createdAt,value
2022-12-26T00:01:00.828Z,1.90
2022-12-26T00:03:30.549Z,1.45
2022-12-26T00:05:58.568Z,2.35
2022-12-26T00:08:27.971Z,2.22
2022-12-26T00:10:55.684Z,2.67
2022-12-26T00:13:38.656Z,2.83
2022-12-26T00:16:10.248Z,3.22
2022-12-26T00:18:38.583Z,2.90
2022-12-26T00:21:06.712Z,3.40
2022-12-26T00:23:36.979Z,3.00
2022-12-26T00:26:05.359Z,3.45
2022-12-26T00:28:33.591Z,3.28
2022-12-26T00:31:06.139Z,2.97
2022-12-26T00:33:35.401Z,3.92
2022-12-26T00:36:04.096Z,3.67
2022-12-26T00:38:31.823Z,4.07
2022-12-26T00:41:00.792Z,4.13
2022-12-26T00:43:28.513Z,3.83
2022-12-26T00:45:56.099Z,3.97
2022-12-26T00:48:24.745Z,4.28
2022-12-26T00:50:53.105Z,5.40
2022-12-26T00:53:21.532Z,6.40
2022-12-26T00:55:49.616Z,5.47
2022-12-26T00:58:19.026Z,6.35
2022-12-26T01:00:46.750Z,8.57
2022-12-26T01:03:15.774Z,5.80
2022-12-26T01:05:44.792Z,5.75
2022-12-26T01:08:22.469Z,5.07
2022-12-26T01:10:51.876Z,4.80
2022-12-26T01:13:28.219Z,5.03
2022-12-26T01:15:57.050Z,4.95
2022-12-26T01:18:25.706Z,4.93
2022-12-26T01:20:53.293Z,4.78
2022-12-26T01:23:20.853Z,3.97
2022-12-26T01:26:17.559Z,4.22
2022-12-26T01:28:37.292Z,4.25
2022-12-26T01:31:06.093Z,4.47
2022-12-26T01:33:33.850Z,3.28
2022-12-26T01:36:01.576Z,3.95
2022-12-26T01:38:29.209Z,4.28
2022-12-26T01:41:11.047Z,4.20
2022-12-26T01:43:51.911Z,3.67
2022-12-26T01:46:22.165Z,3.63
2022-12-26T01:48:50.954Z,4.20
2022-12-26T01:51:21.689Z,4.53
2022-12-26T01:53:53.640Z,4.60
2022-12-26T01:56:24.760Z,4.38
2022-12-26T01:58:59.175Z,4.05
2022-12-26T02:01:30.411Z,3.78
2022-12-26T02:04:17.858Z,4.03
2022-12-26T02:06:45.566Z,3.88
2022-12-26T02:09:13.777Z,3.45
2022-12-26T02:11:46.113Z,3.70
2022-12-26T02:14:15.977Z,3.03
2022-12-26T02:16:43.913Z,3.55
2022-12-26T02:19:24.671Z,4.18
2022-12-26T02:22:25.314Z,3.30
2022-12-26T02:25:17.014Z,3.50
2022-12-26T02:28:02.553Z,3.55
2022-12-26T02:30:40.320Z,2.90
2022-12-26T02:33:19.913Z,3.53
2022-12-26T02:36:03.108Z,3.30
2022-12-26T02:38:41.130Z,3.47
2022-12-26T02:41:24.704Z,3.72
2022-12-26T02:44:26.027Z,3.60
2022-12-26T02:47:05.047Z,3.97
2022-12-26T02:49:59.472Z,3.70
2022-12-26T02:52:49.199Z,4.03
2022-12-26T02:55:40.049Z,4.10
2022-12-26T02:58:35.773Z,3.90
2022-12-26T03:01:25.828Z,4.57
2022-12-26T03:04:14.863Z,4.57
2022-12-26T03:07:11.588Z,4.72
2022-12-26T03:10:01.512Z,3.85
2022-12-26T03:12:54.911Z,4.10
2022-12-26T03:15:25.820Z,3.70
2022-12-26T03:17:58.084Z,4.22
2022-12-26T03:20:28.854Z,3.85
2022-12-26T03:22:59.408Z,4.25
2022-12-26T03:25:55.369Z,4.43
2022-12-26T03:28:24.159Z,3.90
2022-12-26T03:30:51.860Z,4.38
2022-12-26T03:33:41.950Z,4.55
2022-12-26T03:36:16.772Z,4.63
2022-12-26T03:38:55.262Z,4.05
2022-12-26T03:41:46.409Z,4.15
2022-12-26T03:44:53.294Z,3.65
2022-12-26T03:47:45.978Z,4.22
2022-12-26T03:50:41.172Z,3.47
2022-12-26T03:53:36.132Z,3.20
2022-12-26T03:56:26.965Z,3.63
2022-12-26T03:59:20.360Z,3.42
2022-12-26T04:02:08.997Z,3.08
2022-12-26T04:04:58.556Z,3.20
2022-12-26T04:07:58.547Z,4.15
2022-12-26T04:10:49.835Z,3.13
2022-12-26T04:13:41.159Z,3.42
2022-12-26T04:16:34.697Z,3.20
2022-12-26T04:19:30.801Z,3.22
2022-12-26T04:22:24.041Z,3.40
2022-12-26T04:25:16.659Z,3.92
2022-12-26T04:28:03.089Z,3.95
2022-12-26T04:30:52.694Z,3.38
2022-12-26T04:33:44.015Z,3.85
2022-12-26T04:36:35.162Z,4.45
2022-12-26T04:39:25.423Z,4.35
2022-12-26T04:42:11.799Z,4.05
2022-12-26T04:44:41.862Z,4.72
2022-12-26T04:47:09.662Z,4.18
2022-12-26T04:50:00.926Z,4.25
2022-12-26T04:52:50.145Z,5.13
2022-12-26T04:55:18.047Z,4.85
2022-12-26T04:57:45.693Z,5.55
2022-12-26T05:00:16.743Z,5.18
2022-12-26T05:03:01.824Z,5.38
2022-12-26T05:05:47.399Z,5.25
2022-12-26T05:08:45.279Z,4.63
2022-12-26T05:11:13.067Z,4.60
2022-12-26T05:13:40.673Z,5.50
2022-12-26T05:16:28.054Z,5.85
2022-12-26T05:19:13.178Z,5.45
2022-12-26T05:21:58.929Z,5.00
2022-12-26T05:24:47.224Z,4.35
2022-12-26T05:27:39.684Z,4.82
2022-12-26T05:30:08.925Z,3.50
2022-12-26T05:32:55.498Z,3.97
2022-12-26T05:35:23.320Z,4.05
2022-12-26T05:37:50.948Z,3.40
2022-12-26T05:40:18.627Z,3.53
2022-12-26T05:42:46.415Z,3.20
2022-12-26T05:45:14.109Z,3.92
2022-12-26T05:47:48.252Z,3.30
2022-12-26T05:50:19.079Z,3.60
2022-12-26T05:52:46.954Z,3.67
2022-12-26T05:55:14.558Z,3.58
2022-12-26T05:57:42.084Z,3.55
2022-12-26T06:00:10.990Z,3.85
2022-12-26T06:02:38.649Z,3.60
2022-12-26T06:05:08.138Z,4.25
2022-12-26T06:07:36.685Z,3.53
2022-12-26T06:10:06.337Z,3.47
2022-12-26T06:12:34.297Z,3.65
2022-12-26T06:15:02.318Z,3.25
2022-12-26T06:17:30.399Z,3.10
2022-12-26T06:19:58.001Z,3.33
2022-12-26T06:22:26.891Z,3.10
2022-12-26T06:24:54.741Z,3.40
2022-12-26T06:27:22.312Z,3.30
2022-12-26T06:29:49.861Z,4.20
2022-12-26T06:32:17.519Z,3.78
2022-12-26T06:34:45.110Z,3.88
2022-12-26T06:37:12.707Z,3.28
2022-12-26T06:39:41.562Z,3.88
2022-12-26T06:42:09.613Z,4.00
2022-12-26T06:44:37.369Z,4.18
2022-12-26T06:47:05.075Z,4.28
2022-12-26T06:49:33.448Z,4.65
2022-12-26T06:52:03.274Z,4.13
2022-12-26T06:54:30.880Z,3.17
2022-12-26T06:56:59.871Z,4.60
2022-12-26T06:59:27.532Z,4.10
2022-12-26T07:01:55.238Z,4.78
2022-12-26T07:04:22.957Z,4.28
2022-12-26T07:06:50.527Z,4.97
2022-12-26T07:09:20.053Z,4.30
2022-12-26T07:11:49.586Z,5.22
2022-12-26T07:14:18.529Z,5.03
2022-12-26T07:16:46.207Z,5.05
2022-12-26T07:19:15.377Z,5.10
2022-12-26T07:21:43.641Z,4.15
2022-12-26T07:24:16.502Z,5.25
2022-12-26T07:26:44.392Z,4.22
2022-12-26T07:29:12.811Z,4.95
2022-12-26T07:31:42.843Z,4.75
2022-12-26T07:34:10.726Z,4.25
2022-12-26T07:36:38.544Z,5.35
2022-12-26T07:39:06.113Z,4.60
2022-12-26T07:41:52.842Z,4.00
2022-12-26T07:44:20.409Z,4.80
2022-12-26T07:46:49.299Z,4.28
2022-12-26T07:49:17.107Z,5.22
2022-12-26T07:51:44.915Z,5.97
2022-12-26T07:54:12.882Z,4.85
2022-12-26T07:56:40.874Z,4.10
2022-12-26T07:59:09.019Z,4.18
2022-12-26T08:01:36.694Z,3.47
2022-12-26T08:04:05.776Z,4.22
2022-12-26T08:06:33.402Z,4.53
2022-12-26T08:09:00.960Z,4.15
2022-12-26T08:11:29.990Z,4.75
2022-12-26T08:13:58.316Z,4.40
2022-12-26T08:16:25.945Z,4.88
2022-12-26T08:18:53.484Z,5.18
2022-12-26T08:21:22.403Z,5.03
2022-12-26T08:23:49.930Z,3.35
2022-12-26T08:26:23.033Z,5.90
2022-12-26T08:28:52.232Z,6.50
2022-12-26T08:31:20.838Z,4.90
2022-12-26T08:33:48.941Z,5.35
2022-12-26T08:36:19.009Z,4.97
2022-12-26T08:38:48.002Z,5.20
2022-12-26T08:41:17.260Z,5.15
2022-12-26T08:44:25.272Z,5.53
2022-12-26T08:46:32.503Z,4.88
2022-12-26T08:49:00.201Z,4.85
2022-12-26T08:51:28.341Z,5.68
2022-12-26T08:53:57.233Z,5.03
2022-12-26T08:56:26.953Z,3.72
2022-12-26T08:58:54.638Z,4.47
2022-12-26T09:01:25.179Z,5.07
2022-12-26T09:03:54.569Z,4.35
2022-12-26T09:06:22.577Z,6.00
2022-12-26T09:08:50.558Z,8.43
2022-12-26T09:11:22.388Z,5.40
2022-12-26T09:13:50.058Z,4.95
2022-12-26T09:16:20.281Z,5.43
2022-12-26T09:18:48.728Z,4.38
2022-12-26T09:21:16.941Z,3.28
2022-12-26T09:23:44.927Z,3.90
2022-12-26T09:26:15.442Z,3.50
2022-12-26T09:28:45.908Z,3.97
2022-12-26T09:31:15.389Z,4.20
2022-12-26T09:33:43.851Z,3.45
2022-12-26T09:36:15.048Z,3.63
2022-12-26T09:38:43.669Z,4.05
2022-12-26T09:41:25.503Z,3.33
2022-12-26T09:44:04.221Z,3.78
2022-12-26T09:46:37.084Z,4.38
2022-12-26T09:49:11.558Z,4.45
2022-12-26T09:51:42.211Z,4.30
2022-12-26T09:54:18.122Z,4.10
2022-12-26T09:57:07.310Z,4.70
2022-12-26T09:59:45.370Z,4.93
2022-12-26T10:02:19.736Z,4.68
2022-12-26T10:04:47.810Z,4.35
2022-12-26T10:07:23.167Z,4.97
2022-12-26T10:10:02.089Z,4.75
2022-12-26T10:12:39.221Z,4.22
2022-12-26T10:15:30.875Z,3.20
2022-12-26T10:18:08.927Z,4.50
2022-12-26T10:20:47.749Z,5.32
2022-12-26T10:23:31.245Z,4.05
2022-12-26T10:26:07.283Z,3.58
2022-12-26T10:28:40.219Z,4.28
2022-12-26T10:31:18.922Z,4.05
2022-12-26T10:33:51.933Z,4.18
2022-12-26T10:36:30.366Z,3.88
2022-12-26T10:39:00.541Z,4.10
2022-12-26T10:41:36.351Z,3.95
2022-12-26T10:44:04.006Z,4.10
2022-12-26T10:47:07.260Z,5.05
2022-12-26T10:49:35.059Z,4.07
2022-12-26T10:52:10.516Z,4.38
2022-12-26T10:54:40.325Z,5.05
2022-12-26T10:57:08.947Z,5.15
2022-12-26T10:59:42.286Z,4.35
2022-12-26T11:02:22.656Z,4.00
2022-12-26T11:07:58.635Z,4.50
2022-12-26T11:10:31.558Z,4.43
2022-12-26T11:13:04.057Z,5.00
2022-12-26T11:15:35.027Z,4.18
2022-12-26T11:18:19.108Z,3.10
2022-12-26T11:20:51.041Z,4.10
2022-12-26T11:23:25.221Z,3.45
2022-12-26T11:25:54.930Z,3.92
2022-12-26T11:28:29.905Z,4.20
2022-12-26T11:30:58.338Z,3.75
2022-12-26T11:33:31.329Z,4.35
2022-12-26T11:36:07.049Z,3.38
2022-12-26T11:38:48.696Z,3.78
2022-12-26T11:41:36.481Z,4.22
2022-12-26T11:44:13.994Z,4.00
2022-12-26T11:46:45.335Z,4.13
2022-12-26T11:49:22.561Z,3.78
2022-12-26T11:51:57.156Z,4.13
2022-12-26T11:54:30.961Z,3.90
2022-12-26T11:57:18.887Z,4.53
2022-12-26T11:59:47.450Z,5.22
2022-12-26T12:02:37.633Z,3.78
2022-12-26T12:05:14.363Z,4.20
2022-12-26T12:08:11.116Z,4.53
2022-12-26T12:10:55.609Z,3.88
2022-12-26T12:13:51.083Z,4.80
2022-12-26T12:16:34.167Z,4.90
2022-12-26T12:19:14.809Z,3.28
2022-12-26T12:21:45.508Z,4.15
2022-12-26T12:24:33.144Z,4.63
2022-12-26T12:27:08.305Z,3.50
2022-12-26T12:29:52.245Z,3.35
2022-12-26T12:32:28.659Z,3.08
2022-12-26T12:35:23.225Z,3.75
2022-12-26T12:38:07.447Z,2.80
2022-12-26T12:40:44.526Z,3.72
2022-12-26T12:43:20.582Z,4.03
2022-12-26T12:45:57.374Z,3.70
2022-12-26T12:48:47.263Z,3.25
2022-12-26T12:51:28.069Z,3.17
2022-12-26T12:54:22.202Z,3.72
2022-12-26T12:56:55.364Z,2.97
2022-12-26T12:59:33.077Z,3.03
2022-12-26T13:02:10.272Z,2.25
2022-12-26T13:04:43.012Z,3.63
2022-12-26T13:07:16.379Z,2.92
2022-12-26T13:09:48.942Z,3.10
2022-12-26T13:12:20.844Z,3.20
2022-12-26T13:14:52.954Z,2.60
2022-12-26T13:17:26.010Z,3.78
2022-12-26T13:20:02.675Z,3.45
2022-12-26T13:22:55.154Z,2.83
2022-12-26T13:25:29.607Z,3.38
2022-12-26T13:28:09.949Z,3.50
2022-12-26T13:30:38.828Z,3.55
2022-12-26T13:33:07.265Z,3.75
2022-12-26T13:35:56.411Z,3.50
2022-12-26T13:38:25.656Z,3.90
2022-12-26T13:41:20.522Z,3.22
2022-12-26T13:44:00.890Z,4.03
2022-12-26T13:46:55.769Z,3.28
2022-12-26T13:49:36.056Z,4.25
2022-12-26T13:52:26.686Z,4.53
2022-12-26T13:55:29.945Z,4.32
2022-12-26T13:58:23.491Z,3.53
2022-12-26T14:00:51.778Z,2.80
2022-12-26T14:03:49.245Z,2.22
2022-12-26T14:06:38.022Z,1.55
2022-12-26T14:09:26.123Z,1.77
2022-12-26T14:12:08.308Z,1.77
2022-12-26T14:14:54.837Z,2.35
2022-12-26T14:17:36.078Z,2.15
2022-12-26T14:20:15.712Z,2.30
2022-12-26T14:22:52.393Z,2.40
2022-12-26T14:25:26.538Z,1.90
2022-12-26T14:28:01.386Z,2.47
2022-12-26T14:30:37.366Z,1.40
2022-12-26T14:33:21.442Z,1.48
2022-12-26T14:36:05.882Z,1.60
2022-12-26T14:38:44.997Z,0.95
2022-12-26T14:41:35.584Z,1.65
2022-12-26T14:44:11.261Z,0.98
2022-12-26T14:47:00.453Z,1.30
2022-12-26T14:49:39.990Z,0.93
2022-12-26T14:52:37.500Z,1.00
2022-12-26T14:55:48.033Z,1.25
2022-12-26T14:58:31.130Z,0.90
2022-12-26T15:01:37.537Z,1.27
2022-12-26T15:04:16.722Z,1.25
2022-12-26T15:07:14.068Z,0.90
2022-12-26T15:10:16.422Z,0.90
2022-12-26T15:13:24.362Z,1.08
2022-12-26T15:16:07.985Z,2.22
2022-12-26T15:19:07.117Z,1.83
2022-12-26T15:22:06.554Z,1.67
2022-12-26T15:25:22.840Z,1.63
2022-12-26T15:28:27.084Z,1.58
2022-12-26T15:31:11.958Z,2.10
2022-12-26T15:33:41.663Z,1.60
2022-12-26T15:36:21.648Z,1.52
2022-12-26T15:38:58.750Z,1.65
2022-12-26T15:41:36.887Z,1.17
2022-12-26T15:44:17.543Z,1.40
2022-12-26T15:46:53.386Z,1.85
2022-12-26T15:49:37.779Z,1.65
2022-12-26T15:52:19.972Z,1.45
2022-12-26T15:55:04.627Z,1.95
2022-12-26T15:57:41.677Z,4.18
2022-12-26T16:00:15.354Z,2.45
2022-12-26T16:02:48.668Z,3.40
2022-12-26T16:05:43.415Z,1.70
2022-12-26T16:08:42.632Z,1.40
2022-12-26T16:11:18.636Z,1.40
2022-12-26T16:13:52.746Z,1.50
2022-12-26T16:16:29.641Z,2.40
2022-12-26T16:18:58.244Z,2.53
2022-12-26T16:21:47.655Z,2.25
2022-12-26T16:24:23.125Z,1.95
2022-12-26T16:26:52.348Z,1.77
2022-12-26T16:29:22.053Z,1.13
2022-12-26T16:31:49.897Z,1.75
2022-12-26T16:34:21.560Z,1.27
2022-12-26T16:36:51.545Z,1.38
2022-12-26T16:39:23.181Z,0.95
2022-12-26T16:42:04.532Z,1.15
2022-12-26T16:44:37.762Z,0.88
2022-12-26T16:47:08.406Z,1.08
2022-12-26T16:49:38.001Z,1.33
2022-12-26T16:52:07.764Z,3.08
2022-12-26T16:54:42.359Z,2.40
2022-12-26T16:57:16.544Z,2.70
2022-12-26T16:59:51.796Z,2.13
2022-12-26T17:02:23.801Z,1.17
2022-12-26T17:04:58.568Z,1.92
2022-12-26T17:07:28.188Z,1.45
2022-12-26T17:10:00.321Z,2.85
2022-12-26T17:12:34.855Z,2.70
2022-12-26T17:15:04.411Z,4.18
2022-12-26T17:17:37.781Z,4.43
2022-12-26T17:20:37.746Z,2.95
2022-12-26T17:23:36.774Z,2.65
2022-12-26T17:26:23.170Z,2.47
2022-12-26T17:28:55.133Z,3.03
2022-12-26T17:31:35.397Z,2.05
2022-12-26T17:34:09.340Z,3.30
2022-12-26T17:39:28.868Z,2.42
2022-12-26T17:42:01.018Z,1.88
2022-12-26T17:44:39.516Z,2.28
2022-12-26T17:47:15.727Z,3.17
2022-12-26T17:49:43.851Z,2.75
2022-12-26T17:52:13.398Z,3.28
2022-12-26T17:54:43.103Z,2.15
2022-12-26T17:57:18.130Z,2.85
2022-12-26T17:59:50.095Z,2.70
2022-12-26T18:02:18.332Z,3.03
2022-12-26T18:04:46.792Z,3.00
2022-12-26T18:07:18.567Z,3.67
2022-12-26T18:09:47.034Z,3.28
2022-12-26T18:12:16.977Z,3.25
2022-12-26T18:14:45.699Z,3.15
2022-12-26T18:17:18.243Z,3.92
2022-12-26T18:19:46.135Z,4.20
2022-12-26T18:22:16.251Z,5.35
2022-12-26T18:24:44.753Z,3.05
2022-12-26T18:27:19.080Z,3.92
2022-12-26T18:29:47.578Z,2.35
2022-12-26T18:32:24.601Z,3.10
2022-12-26T18:34:52.361Z,3.33
2022-12-26T18:37:21.010Z,3.15
2022-12-26T18:39:48.841Z,2.63
2022-12-26T18:42:18.119Z,2.30
2022-12-26T18:44:46.229Z,2.55
2022-12-26T18:47:17.345Z,3.35
2022-12-26T18:49:47.251Z,2.28
2022-12-26T18:52:17.736Z,3.10
2022-12-26T18:54:46.653Z,2.85
2022-12-26T18:57:19.257Z,3.33
2022-12-26T18:59:47.980Z,3.20
2022-12-26T19:02:17.764Z,3.88
2022-12-26T19:04:48.439Z,2.67
2022-12-26T19:07:17.881Z,2.83
2022-12-26T19:09:46.642Z,2.72
2022-12-26T19:12:14.967Z,3.22
2022-12-26T19:14:44.979Z,2.70
2022-12-26T19:17:13.585Z,2.67
2022-12-26T19:19:41.880Z,2.50
2022-12-26T19:22:11.358Z,3.05
2022-12-26T19:24:39.442Z,1.95
2022-12-26T19:27:07.212Z,2.70
2022-12-26T19:29:34.965Z,3.03
2022-12-26T19:32:03.387Z,2.33
2022-12-26T19:34:31.342Z,2.80
2022-12-26T19:36:59.700Z,2.50
2022-12-26T19:39:29.541Z,2.58
2022-12-26T19:41:57.135Z,3.28
2022-12-26T19:44:24.874Z,2.40
2022-12-26T19:47:11.999Z,3.20
2022-12-26T19:49:40.126Z,2.03
2022-12-26T19:52:07.887Z,2.28
2022-12-26T19:54:36.799Z,2.92
2022-12-26T19:57:04.928Z,2.78
2022-12-26T19:59:32.714Z,2.35
2022-12-26T20:02:00.522Z,2.33
2022-12-26T20:04:28.310Z,2.30
2022-12-26T20:06:59.503Z,2.42
2022-12-26T20:09:27.573Z,2.25
2022-12-26T20:11:56.909Z,2.75
2022-12-26T20:14:26.923Z,2.90
2022-12-26T20:17:06.069Z,2.65
2022-12-26T20:19:34.383Z,4.53
2022-12-26T20:22:02.436Z,4.90
2022-12-26T20:24:30.104Z,4.60
2022-12-26T20:27:00.648Z,4.40
2022-12-26T20:29:28.444Z,5.38
2022-12-26T20:31:56.132Z,2.75
2022-12-26T20:34:23.909Z,3.60
2022-12-26T20:36:51.674Z,4.10
2022-12-26T20:39:20.350Z,3.58
2022-12-26T20:41:48.341Z,3.33
2022-12-26T20:44:17.442Z,2.00
2022-12-26T20:46:45.987Z,2.05
2022-12-26T20:49:14.673Z,2.10
2022-12-26T20:51:44.683Z,2.40
2022-12-26T20:54:15.367Z,2.65
2022-12-26T20:56:43.624Z,2.60
2022-12-26T20:59:11.936Z,3.50
2022-12-26T21:01:41.291Z,2.00
2022-12-26T21:04:09.822Z,2.13
2022-12-26T21:06:38.602Z,3.22
2022-12-26T21:09:07.330Z,2.55
2022-12-26T21:11:38.317Z,2.28
2022-12-26T21:14:07.924Z,2.85
2022-12-26T21:16:38.254Z,2.15
2022-12-26T21:19:14.671Z,2.38
2022-12-26T21:21:44.570Z,2.35
2022-12-26T21:24:15.119Z,2.90
2022-12-26T21:26:43.919Z,2.30
2022-12-26T21:29:14.551Z,1.98
2022-12-26T21:31:42.985Z,2.03
2022-12-26T21:34:15.115Z,1.50
2022-12-26T21:37:02.809Z,1.73
2022-12-26T21:39:30.654Z,2.08
2022-12-26T21:41:58.590Z,1.77
2022-12-26T21:44:26.302Z,1.67
2022-12-26T21:46:54.213Z,1.30
2022-12-26T21:49:23.255Z,1.50
2022-12-26T21:51:50.978Z,1.88
2022-12-26T21:54:36.523Z,1.77
2022-12-26T21:57:04.306Z,1.67
2022-12-26T21:59:49.589Z,1.57
2022-12-26T22:02:31.357Z,2.17
2022-12-26T22:05:01.137Z,1.17
2022-12-26T22:07:29.450Z,1.73
2022-12-26T22:09:57.083Z,2.13
2022-12-26T22:12:42.435Z,2.50
2022-12-26T22:15:31.039Z,2.27
2022-12-26T22:17:58.672Z,1.50
2022-12-26T22:20:27.625Z,1.60
2022-12-26T22:22:55.462Z,2.45
2022-12-26T22:25:23.053Z,1.88
2022-12-26T22:27:50.690Z,2.07
2022-12-26T22:30:18.445Z,1.25
2022-12-26T22:32:46.093Z,1.80
2022-12-26T22:35:18.615Z,1.73
2022-12-26T22:37:47.960Z,1.55
2022-12-26T22:40:15.605Z,1.47
2022-12-26T22:42:45.543Z,1.83
2022-12-26T22:45:13.142Z,3.20
2022-12-26T22:47:40.684Z,3.93
2022-12-26T22:50:09.018Z,3.33
2022-12-26T22:52:36.638Z,3.70
2022-12-26T22:55:06.413Z,2.33
2022-12-26T22:57:33.972Z,2.60
2022-12-26T23:00:10.301Z,1.50
2022-12-26T23:02:38.739Z,0.90
2022-12-26T23:05:10.797Z,1.63
2022-12-26T23:07:38.984Z,1.00
2022-12-26T23:10:09.839Z,1.30
2022-12-26T23:12:47.017Z,1.20
2022-12-26T23:15:18.082Z,1.37
2022-12-26T23:18:07.832Z,1.00
2022-12-26T23:20:56.458Z,1.97
2022-12-26T23:23:24.652Z,1.47
2022-12-26T23:25:53.638Z,1.37
2022-12-26T23:28:38.843Z,1.20
2022-12-26T23:31:06.604Z,1.50
2022-12-26T23:33:34.143Z,1.17
2022-12-26T23:36:02.018Z,1.43
2022-12-26T23:38:29.781Z,1.88
2022-12-26T23:40:58.713Z,1.87
2022-12-26T23:43:26.318Z,2.00
2022-12-26T23:45:53.918Z,1.23
2022-12-26T23:48:21.627Z,1.23
2022-12-26T23:50:49.440Z,1.57
2022-12-26T23:53:17.106Z,1.67
2022-12-26T23:55:44.716Z,3.13
2022-12-26T23:58:13.627Z,1.53
