createdAt,value
2022-11-14T00:00:37.344Z,18.9
2022-11-14T00:01:54.450Z,19
2022-11-14T00:03:10.576Z,18.6
2022-11-14T00:04:26.698Z,21.9
2022-11-14T00:05:43.803Z,19.2
2022-11-14T00:06:59.930Z,20.1
2022-11-14T00:08:16.051Z,20.5
2022-11-14T00:09:33.157Z,18
2022-11-14T00:10:50.260Z,21.1
2022-11-14T00:12:07.365Z,20.1
2022-11-14T00:13:24.471Z,18.4
2022-11-14T00:14:41.576Z,18.2
2022-11-14T00:15:58.682Z,18.5
2022-11-14T00:17:15.788Z,19.4
2022-11-14T00:18:32.893Z,18.4
2022-11-14T00:19:49.998Z,18
2022-11-14T00:21:07.104Z,19.8
2022-11-14T00:22:24.209Z,19.1
2022-11-14T00:23:41.314Z,18.2
2022-11-14T00:26:14.541Z,18.1
2022-11-14T00:27:31.646Z,17.7
2022-11-14T00:28:48.752Z,20.2
2022-11-14T00:30:05.857Z,17.8
2022-11-14T00:31:22.963Z,17.7
2022-11-14T00:32:40.068Z,20
2022-11-14T00:33:57.173Z,17.7
2022-11-14T00:35:13.300Z,17.9
2022-11-14T00:36:29.421Z,17.7
2022-11-14T00:37:46.527Z,19.1
2022-11-14T00:39:02.653Z,17.2
2022-11-14T00:40:18.775Z,16.7
2022-11-14T00:41:35.880Z,17.3
2022-11-14T00:42:52.986Z,18.3
2022-11-14T00:44:10.092Z,18.2
2022-11-14T00:45:27.198Z,18.1
2022-11-14T00:46:44.304Z,17.7
2022-11-14T00:48:01.409Z,17.4
2022-11-14T00:49:18.514Z,16.9
2022-11-14T00:50:35.618Z,18.2
2022-11-14T00:51:52.723Z,18.1
2022-11-14T00:53:09.829Z,17.6
2022-11-14T00:54:26.934Z,19.9
2022-11-14T00:55:44.040Z,17.4
2022-11-14T00:57:00.161Z,20.1
2022-11-14T00:58:17.266Z,19
2022-11-14T00:59:34.372Z,17.6
2022-11-14T01:00:51.477Z,18.6
2022-11-14T01:02:08.582Z,18.2
2022-11-14T01:03:25.688Z,19.3
2022-11-14T01:04:42.793Z,18.8
2022-11-14T01:05:58.920Z,17.9
2022-11-14T01:07:15.041Z,19.5
2022-11-14T01:08:31.168Z,19.6
2022-11-14T01:09:47.289Z,17
2022-11-14T01:11:04.395Z,19.3
2022-11-14T01:12:21.501Z,17.5
2022-11-14T01:13:38.606Z,17.7
2022-11-14T01:14:54.728Z,20.4
2022-11-14T01:16:11.833Z,17.6
2022-11-14T01:17:28.938Z,17.6
2022-11-14T01:18:46.044Z,18.6
2022-11-14T01:20:03.149Z,17.4
2022-11-14T01:21:20.254Z,17.7
2022-11-14T01:22:37.360Z,18.1
2022-11-14T01:23:54.465Z,17.5
2022-11-14T01:25:11.570Z,16.9
2022-11-14T01:26:28.676Z,17.2
2022-11-14T01:27:45.781Z,17.8
2022-11-14T01:29:02.886Z,17.6
2022-11-14T01:30:19.992Z,17.3
2022-11-14T01:31:36.113Z,17.4
2022-11-14T01:32:53.219Z,17.1
2022-11-14T01:34:10.324Z,17
2022-11-14T01:35:26.451Z,16.7
2022-11-14T01:36:42.572Z,18.2
2022-11-14T01:37:59.677Z,16.8
2022-11-14T01:39:15.804Z,16.9
2022-11-14T01:40:31.926Z,16.4
2022-11-14T01:41:49.031Z,16.8
2022-11-14T01:43:06.136Z,16.7
2022-11-14T01:44:23.242Z,17.2
2022-11-14T01:45:40.347Z,16.8
2022-11-14T01:46:57.453Z,17.1
2022-11-14T01:48:14.558Z,18.2
2022-11-14T01:49:31.664Z,16.8
2022-11-14T01:50:48.769Z,19.5
2022-11-14T01:52:05.875Z,17.9
2022-11-14T01:53:22.980Z,16.2
2022-11-14T01:54:40.086Z,16.7
2022-11-14T01:55:57.191Z,18
2022-11-14T01:57:13.312Z,18.4
2022-11-14T01:58:30.416Z,18.4
2022-11-14T01:59:47.521Z,17
2022-11-14T02:01:04.627Z,19.3
2022-11-14T02:02:21.732Z,19.1
2022-11-14T02:03:38.838Z,16.9
2022-11-14T02:04:55.943Z,19.1
2022-11-14T02:06:12.069Z,16.5
2022-11-14T02:07:28.191Z,17.3
2022-11-14T02:08:45.296Z,19.8
2022-11-14T02:10:01.423Z,16.6
2022-11-14T02:11:17.544Z,17.2
2022-11-14T02:12:34.650Z,19.6
2022-11-14T02:13:51.755Z,16.2
2022-11-14T02:15:08.861Z,16.2
2022-11-14T02:16:25.966Z,19
2022-11-14T02:17:43.072Z,15.9
2022-11-14T02:19:00.177Z,16.5
2022-11-14T02:20:17.282Z,16.2
2022-11-14T02:21:34.388Z,16.5
2022-11-14T02:22:51.493Z,16.6
2022-11-14T02:24:08.598Z,17.1
2022-11-14T02:25:25.705Z,17.1
2022-11-14T02:26:42.810Z,16.4
2022-11-14T02:27:58.932Z,16.4
2022-11-14T02:29:16.037Z,17.2
2022-11-14T02:30:33.142Z,17.3
2022-11-14T02:31:50.248Z,17
2022-11-14T02:33:07.353Z,16.9
2022-11-14T02:34:24.458Z,16.6
2022-11-14T02:35:41.564Z,16
2022-11-14T02:36:57.691Z,17.2
2022-11-14T02:38:13.812Z,17
2022-11-14T02:39:30.918Z,16.7
2022-11-14T02:40:47.044Z,17.1
2022-11-14T02:42:03.166Z,16.8
2022-11-14T02:43:20.272Z,16.6
2022-11-14T02:44:37.377Z,16.3
2022-11-14T02:45:54.483Z,16.9
2022-11-14T02:47:11.588Z,16.8
2022-11-14T02:48:28.693Z,16.7
2022-11-14T02:49:45.799Z,16.5
2022-11-14T02:51:02.904Z,16.4
2022-11-14T02:52:20.010Z,16.5
2022-11-14T02:53:37.115Z,16.4
2022-11-14T02:54:54.221Z,17
2022-11-14T02:56:11.326Z,16.9
2022-11-14T02:57:28.432Z,16.2
2022-11-14T02:58:44.553Z,17.8
2022-11-14T03:00:01.658Z,16.1
2022-11-14T03:01:18.764Z,19.5
2022-11-14T03:02:35.869Z,17.6
2022-11-14T03:03:52.975Z,16
2022-11-14T03:05:10.080Z,16.6
2022-11-14T03:06:27.186Z,17.2
2022-11-14T03:07:43.313Z,18.1
2022-11-14T03:08:59.434Z,18.8
2022-11-14T03:10:16.539Z,17.7
2022-11-14T03:11:33.644Z,19
2022-11-14T03:12:49.771Z,18.3
2022-11-14T03:14:05.893Z,17
2022-11-14T03:15:22.998Z,18.6
2022-11-14T03:16:40.103Z,16.3
2022-11-14T03:17:57.209Z,17.2
2022-11-14T03:19:14.314Z,18
2022-11-14T03:20:31.420Z,16.7
2022-11-14T03:21:48.525Z,16.4
2022-11-14T03:23:05.631Z,18.2
2022-11-14T03:24:22.736Z,16.7
2022-11-14T03:25:39.842Z,16.7
2022-11-14T03:26:56.947Z,18.5
2022-11-14T03:28:14.053Z,17.2
2022-11-14T03:29:31.158Z,16.7
2022-11-14T03:30:47.280Z,16.1
2022-11-14T03:32:04.387Z,17.3
2022-11-14T03:33:21.492Z,17.3
2022-11-14T03:34:38.598Z,16.2
2022-11-14T03:35:55.703Z,16.7
2022-11-14T03:37:12.808Z,17.1
2022-11-14T03:38:29.914Z,18.1
2022-11-14T03:39:46.041Z,19.5
2022-11-14T03:41:02.162Z,17
2022-11-14T03:42:18.289Z,16.6
2022-11-14T03:43:34.410Z,17.3
2022-11-14T03:44:51.516Z,17.1
2022-11-14T03:46:08.621Z,17.3
2022-11-14T03:47:25.727Z,16.8
2022-11-14T03:48:42.832Z,18
2022-11-14T03:49:59.938Z,16.3
2022-11-14T03:51:17.043Z,16.6
2022-11-14T03:52:34.148Z,16.9
2022-11-14T03:53:51.254Z,16.9
2022-11-14T03:55:08.360Z,18.7
2022-11-14T03:56:25.466Z,18
2022-11-14T03:57:42.572Z,17.4
2022-11-14T03:58:59.677Z,17.9
2022-11-14T04:00:15.799Z,17.1
2022-11-14T04:01:32.904Z,17.1
2022-11-14T04:02:50.009Z,17.5
2022-11-14T04:04:07.115Z,16.3
2022-11-14T04:05:24.220Z,17.5
2022-11-14T04:06:41.326Z,17.6
2022-11-14T04:07:58.431Z,16
2022-11-14T04:09:14.558Z,18.3
2022-11-14T04:10:30.680Z,19.3
2022-11-14T04:11:47.785Z,15.8
2022-11-14T04:13:03.912Z,16.1
2022-11-14T04:14:20.034Z,16.6
2022-11-14T04:15:37.139Z,16.3
2022-11-14T04:16:54.244Z,16.1
2022-11-14T04:18:11.350Z,18
2022-11-14T04:19:28.455Z,17.5
2022-11-14T04:20:45.560Z,15.6
2022-11-14T04:22:02.665Z,16.1
2022-11-14T04:23:19.771Z,17.5
2022-11-14T04:24:36.876Z,17.7
2022-11-14T04:25:53.982Z,15.1
2022-11-14T04:27:11.087Z,16.4
2022-11-14T04:28:28.193Z,15.4
2022-11-14T04:29:45.298Z,17.2
2022-11-14T04:31:01.419Z,18.4
2022-11-14T04:32:18.525Z,15.3
2022-11-14T04:33:35.630Z,15.2
2022-11-14T04:34:52.736Z,15.3
2022-11-14T04:36:09.842Z,15.8
2022-11-14T04:37:26.947Z,16.1
2022-11-14T04:38:44.052Z,16
2022-11-14T04:40:00.179Z,15.8
2022-11-14T04:41:16.301Z,16.1
2022-11-14T04:42:33.406Z,15.6
2022-11-14T04:43:49.533Z,16.5
2022-11-14T04:45:05.654Z,16.6
2022-11-14T04:46:22.759Z,16.1
2022-11-14T04:47:39.865Z,16.7
2022-11-14T04:48:56.970Z,15.9
2022-11-14T04:50:14.076Z,16.5
2022-11-14T04:51:31.182Z,16.7
2022-11-14T04:52:48.287Z,16
2022-11-14T04:54:05.392Z,16.1
2022-11-14T04:55:22.498Z,16.8
2022-11-14T04:56:39.603Z,16.6
2022-11-14T04:57:56.709Z,16.3
2022-11-14T04:59:13.814Z,15.6
2022-11-14T05:00:30.920Z,16.5
2022-11-14T05:01:47.041Z,16.6
2022-11-14T05:03:04.147Z,16
2022-11-14T05:04:21.252Z,16.2
2022-11-14T05:05:38.358Z,17.1
2022-11-14T05:06:55.463Z,16.5
2022-11-14T05:08:12.569Z,17.9
2022-11-14T05:09:29.675Z,16.6
2022-11-14T05:10:45.801Z,17.2
2022-11-14T05:12:01.923Z,15.9
2022-11-14T05:13:19.029Z,15.4
2022-11-14T05:14:35.156Z,16.5
2022-11-14T05:15:51.277Z,16
2022-11-14T05:17:08.382Z,15.5
2022-11-14T05:18:25.489Z,17
2022-11-14T05:19:42.595Z,16.3
2022-11-14T05:20:59.700Z,16.3
2022-11-14T05:22:16.805Z,16.2
2022-11-14T05:23:33.911Z,16.6
2022-11-14T05:24:51.017Z,16.6
2022-11-14T05:26:08.122Z,16.2
2022-11-14T05:27:25.228Z,17.5
2022-11-14T05:28:42.333Z,15.8
2022-11-14T05:29:59.439Z,17.2
2022-11-14T05:31:16.544Z,15.9
2022-11-14T05:32:32.665Z,15.3
2022-11-14T05:33:49.771Z,17.6
2022-11-14T05:35:06.876Z,14.7
2022-11-14T05:36:23.982Z,14.3
2022-11-14T05:37:41.087Z,17.8
2022-11-14T05:38:58.192Z,15.1
2022-11-14T05:40:15.298Z,15.2
2022-11-14T05:41:31.425Z,16.2
2022-11-14T05:42:47.546Z,14.4
2022-11-14T05:44:04.652Z,14.2
2022-11-14T05:45:21.757Z,15.2
2022-11-14T05:46:37.884Z,15.4
2022-11-14T05:47:54.005Z,15
2022-11-14T05:49:11.111Z,13.7
2022-11-14T05:50:28.216Z,14.3
2022-11-14T05:51:45.321Z,15.9
2022-11-14T05:53:02.427Z,16
2022-11-14T05:54:19.532Z,14.5
2022-11-14T05:55:36.638Z,14.6
2022-11-14T05:56:53.743Z,14.4
2022-11-14T05:58:10.849Z,15.9
2022-11-14T05:59:27.954Z,16.3
2022-11-14T06:00:45.059Z,16
2022-11-14T06:02:02.165Z,14.5
2022-11-14T06:03:19.270Z,13.8
2022-11-14T06:04:36.375Z,15.2
2022-11-14T06:05:52.497Z,15.4
2022-11-14T06:07:09.602Z,15.3
2022-11-14T06:08:26.708Z,15.9
2022-11-14T06:09:43.813Z,14.9
2022-11-14T06:11:00.918Z,16.4
2022-11-14T06:12:18.024Z,17.2
2022-11-14T06:13:34.150Z,14.7
2022-11-14T06:14:50.272Z,18.7
2022-11-14T06:16:06.398Z,17.9
2022-11-14T06:17:22.520Z,16.1
2022-11-14T06:18:39.625Z,18.6
2022-11-14T06:19:56.731Z,18.2
2022-11-14T06:21:13.836Z,15.9
2022-11-14T06:22:30.942Z,17.8
2022-11-14T06:23:48.047Z,17.1
2022-11-14T06:25:05.153Z,16.3
2022-11-14T06:26:22.258Z,18.5
2022-11-14T06:27:39.363Z,18.4
2022-11-14T06:28:56.469Z,17.3
2022-11-14T06:30:13.574Z,18.4
2022-11-14T06:31:30.679Z,17.5
2022-11-14T06:32:47.785Z,16.2
2022-11-14T06:34:03.906Z,17.1
2022-11-14T06:35:21.012Z,18.6
2022-11-14T06:36:38.117Z,17.2
2022-11-14T06:37:55.222Z,18.1
2022-11-14T06:39:12.328Z,17.7
2022-11-14T06:40:29.433Z,17.1
2022-11-14T06:41:46.538Z,17.6
2022-11-14T06:43:02.665Z,18.6
2022-11-14T06:44:18.787Z,18.3
2022-11-14T06:45:34.913Z,17.8
2022-11-14T06:46:51.035Z,16.4
2022-11-14T06:48:08.140Z,19.9
2022-11-14T06:49:25.246Z,19.9
2022-11-14T06:50:42.351Z,18.1
2022-11-14T06:51:59.457Z,18.7
2022-11-14T06:53:16.562Z,18.5
2022-11-14T06:54:33.668Z,19.6
2022-11-14T06:55:50.773Z,22.1
2022-11-14T06:57:07.879Z,19.2
2022-11-14T06:58:24.984Z,19.7
2022-11-14T06:59:42.090Z,19.6
2022-11-14T07:00:59.195Z,21
2022-11-14T07:02:16.301Z,19.5
2022-11-14T07:03:32.422Z,20.2
2022-11-14T07:04:49.527Z,20.5
2022-11-14T07:06:06.633Z,21
2022-11-14T07:07:23.738Z,17.8
2022-11-14T07:08:40.843Z,19.2
2022-11-14T07:09:57.949Z,20.2
2022-11-14T07:11:15.055Z,18.2
2022-11-14T07:12:31.181Z,19.1
2022-11-14T07:13:47.303Z,22
2022-11-14T07:15:04.408Z,20.2
2022-11-14T07:16:21.514Z,19
2022-11-14T07:17:37.640Z,26.2
2022-11-14T07:18:53.762Z,26.1
2022-11-14T07:20:10.867Z,23.1
2022-11-14T07:21:27.973Z,25.7
2022-11-14T07:22:45.078Z,22.7
2022-11-14T07:24:02.183Z,20.4
2022-11-14T07:25:19.289Z,21.1
2022-11-14T07:26:36.395Z,21.3
2022-11-14T07:27:53.500Z,20.7
2022-11-14T07:29:10.605Z,25.7
2022-11-14T07:30:27.711Z,25.1
2022-11-14T07:31:44.816Z,21.9
2022-11-14T07:33:01.921Z,23.5
2022-11-14T07:34:19.027Z,23.7
2022-11-14T07:35:35.148Z,22.1
2022-11-14T07:36:52.253Z,20.9
2022-11-14T07:38:09.359Z,20
2022-11-14T07:39:26.464Z,22.9
2022-11-14T07:40:43.570Z,20.2
2022-11-14T07:42:00.675Z,19.4
2022-11-14T07:43:17.780Z,20.8
2022-11-14T07:44:33.907Z,21.5
2022-11-14T07:45:50.028Z,20.2
2022-11-14T07:47:07.133Z,20.1
2022-11-14T07:48:24.238Z,19.5
2022-11-14T07:49:40.364Z,22.4
2022-11-14T07:50:56.484Z,22.4
2022-11-14T07:52:13.589Z,20.7
2022-11-14T07:53:30.694Z,20.7
2022-11-14T07:54:47.797Z,20.3
2022-11-14T07:56:04.902Z,20.4
2022-11-14T07:57:22.007Z,20.5
2022-11-14T07:59:56.217Z,21.3
2022-11-14T08:01:13.322Z,18
2022-11-14T08:02:30.427Z,21.1
2022-11-14T08:03:47.533Z,20.5
2022-11-14T08:05:04.638Z,21.5
2022-11-14T08:06:21.743Z,21.3
2022-11-14T08:07:37.864Z,21.1
2022-11-14T08:08:54.969Z,21.5
2022-11-14T08:10:12.075Z,21.9
2022-11-14T08:11:29.180Z,21.9
2022-11-14T08:14:03.390Z,21.5
2022-11-14T08:15:19.516Z,21.3
2022-11-14T08:16:35.637Z,21.5
2022-11-14T08:17:52.743Z,22.1
2022-11-14T08:19:09.848Z,22.4
2022-11-14T08:20:26.953Z,22.2
2022-11-14T08:21:44.058Z,24.9
2022-11-14T08:23:01.163Z,20.7
2022-11-14T08:24:18.268Z,24.3
2022-11-14T08:25:35.373Z,24.5
2022-11-14T08:26:52.478Z,24.3
2022-11-14T08:28:09.583Z,22.3
2022-11-14T08:29:25.709Z,25.4
2022-11-14T08:30:41.830Z,23.3
2022-11-14T08:31:58.935Z,22.6
2022-11-14T08:33:16.040Z,24.4
2022-11-14T08:34:33.145Z,23.1
2022-11-14T08:35:50.250Z,23.6
2022-11-14T08:37:07.355Z,25
2022-11-14T08:38:24.460Z,25.8
2022-11-14T08:39:41.564Z,25.1
2022-11-14T08:40:58.669Z,24.2
2022-11-14T08:42:15.774Z,26.2
2022-11-14T08:43:32.879Z,24.3
2022-11-14T08:44:49.984Z,25
2022-11-14T08:46:07.088Z,25.2
2022-11-14T08:47:23.209Z,24
2022-11-14T08:48:40.314Z,25.1
2022-11-14T08:49:57.419Z,26.5
2022-11-14T08:51:14.523Z,25.7
2022-11-14T08:52:31.628Z,24.8
2022-11-14T08:53:48.733Z,24.9
2022-11-14T08:55:05.838Z,25.9
2022-11-14T08:56:21.964Z,25.6
2022-11-14T08:57:38.085Z,24.3
2022-11-14T08:58:54.211Z,25.9
2022-11-14T09:00:10.332Z,24.8
2022-11-14T09:01:27.437Z,24.6
2022-11-14T09:02:44.541Z,24.8
2022-11-14T09:04:01.646Z,26.5
2022-11-14T09:05:18.751Z,25.9
2022-11-14T09:06:35.855Z,25.1
2022-11-14T09:07:52.961Z,24.9
2022-11-14T09:09:10.067Z,24.2
2022-11-14T09:10:27.172Z,25
2022-11-14T09:11:44.277Z,24.4
2022-11-14T09:13:01.382Z,25.1
2022-11-14T09:14:18.487Z,24.6
2022-11-14T09:15:35.591Z,25.1
2022-11-14T09:16:51.712Z,24.6
2022-11-14T09:18:08.817Z,24.4
2022-11-14T09:19:25.922Z,22.4
2022-11-14T09:20:43.027Z,27
2022-11-14T09:22:00.132Z,26.6
2022-11-14T09:23:17.237Z,23
2022-11-14T09:24:34.341Z,25.6
2022-11-14T09:25:50.467Z,24.7
2022-11-14T09:27:06.588Z,24.3
2022-11-14T09:28:22.714Z,25.5
2022-11-14T09:29:38.835Z,25.6
2022-11-14T09:30:55.940Z,24.8
2022-11-14T09:32:13.044Z,25.7
2022-11-14T09:33:30.149Z,24.1
2022-11-14T09:34:47.254Z,24.3
2022-11-14T09:36:04.359Z,27.2
2022-11-14T09:37:21.463Z,23.2
2022-11-14T09:38:38.568Z,24.7
2022-11-14T09:39:55.673Z,25.4
2022-11-14T09:41:12.777Z,23.7
2022-11-14T09:42:29.882Z,24.2
2022-11-14T09:43:46.987Z,23.3
2022-11-14T09:45:04.092Z,23.9
2022-11-14T09:46:20.213Z,24
2022-11-14T09:47:37.317Z,23.7
2022-11-14T09:48:54.422Z,23.8
2022-11-14T09:50:10.543Z,23.4
2022-11-14T09:51:27.647Z,23.3
2022-11-14T09:52:44.752Z,24
2022-11-14T09:54:01.856Z,23.9
2022-11-14T09:55:17.982Z,24.3
2022-11-14T09:56:34.103Z,24.6
2022-11-14T09:57:51.208Z,24.6
2022-11-14T09:59:07.334Z,24
2022-11-14T10:00:23.455Z,23.6
2022-11-14T10:01:40.559Z,22.7
2022-11-14T10:02:57.664Z,22.5
2022-11-14T10:04:14.769Z,22.7
2022-11-14T10:05:31.874Z,22.7
2022-11-14T10:06:48.978Z,22.2
2022-11-14T10:08:06.083Z,24.1
2022-11-14T10:09:23.187Z,21.2
2022-11-14T10:10:40.293Z,21.9
2022-11-14T10:11:57.398Z,23.8
2022-11-14T10:13:14.502Z,21.7
2022-11-14T10:14:31.607Z,21.5
2022-11-14T10:15:48.712Z,21.7
2022-11-14T10:17:04.833Z,22
2022-11-14T10:18:21.937Z,22.3
2022-11-14T10:19:39.042Z,22.1
2022-11-14T10:20:56.146Z,21.7
2022-11-14T10:22:13.251Z,21.8
2022-11-14T10:23:30.356Z,21.7
2022-11-14T10:24:47.461Z,21.7
2022-11-14T10:26:03.587Z,21.6
2022-11-14T10:27:19.707Z,24.3
2022-11-14T10:28:36.812Z,22.9
2022-11-14T10:29:52.938Z,23.2
2022-11-14T10:31:09.059Z,22.3
2022-11-14T10:32:26.164Z,22.5
2022-11-14T10:33:43.268Z,23
2022-11-14T10:35:00.373Z,22.2
2022-11-14T10:36:17.478Z,22.8
2022-11-14T10:37:34.582Z,22.7
2022-11-14T10:38:51.687Z,21.8
2022-11-14T10:40:08.792Z,22.5
2022-11-14T10:41:25.897Z,22.6
2022-11-14T10:42:43.001Z,23.3
2022-11-14T10:44:00.106Z,21
2022-11-14T10:45:17.211Z,21.7
2022-11-14T10:46:34.315Z,21.9
2022-11-14T10:47:50.436Z,22.6
2022-11-14T10:49:07.541Z,21.6
2022-11-14T10:50:24.645Z,21.8
2022-11-14T10:51:41.751Z,21.2
2022-11-14T10:52:58.855Z,20.9
2022-11-14T10:54:15.960Z,21.2
2022-11-14T10:55:33.064Z,21.7
2022-11-14T10:56:49.190Z,21
2022-11-14T10:58:05.311Z,21
2022-11-14T10:59:22.416Z,20.6
2022-11-14T11:00:38.542Z,20.7
2022-11-14T11:01:54.662Z,20
2022-11-14T11:03:11.767Z,20.2
2022-11-14T11:04:28.872Z,20.1
2022-11-14T11:05:45.976Z,20.8
2022-11-14T11:07:03.081Z,20.2
2022-11-14T11:08:20.186Z,19.9
2022-11-14T11:09:37.290Z,19.1
2022-11-14T11:10:54.395Z,19.9
2022-11-14T11:12:11.499Z,19
2022-11-14T11:13:28.604Z,19.4
2022-11-14T11:14:45.708Z,19.1
2022-11-14T11:16:02.813Z,18.8
2022-11-14T11:17:19.918Z,21
2022-11-14T11:18:36.039Z,16.8
2022-11-14T11:19:53.144Z,20.8
2022-11-14T11:21:10.248Z,19.9
2022-11-14T11:22:27.353Z,18.2
2022-11-14T11:23:44.457Z,22
2022-11-14T11:25:01.562Z,20.6
2022-11-14T11:26:18.667Z,17.9
2022-11-14T11:27:34.793Z,21.3
2022-11-14T11:28:50.914Z,21.3
2022-11-14T11:30:08.018Z,18.9
2022-11-14T11:31:25.123Z,20.5
2022-11-14T11:32:41.249Z,20.4
2022-11-14T11:33:57.370Z,19.3
2022-11-14T11:35:14.475Z,21.5
2022-11-14T11:36:31.579Z,19
2022-11-14T11:37:48.684Z,18.9
2022-11-14T11:39:05.789Z,20.2
2022-11-14T11:40:22.893Z,19.2
2022-11-14T11:41:39.998Z,19
2022-11-14T11:42:57.102Z,19.6
2022-11-14T11:44:14.207Z,19
2022-11-14T11:45:31.312Z,19.6
2022-11-14T11:46:48.416Z,20.4
2022-11-14T11:48:05.521Z,19.8
2022-11-14T11:49:22.626Z,20.2
2022-11-14T11:50:38.747Z,21.2
2022-11-14T11:51:55.852Z,20.4
2022-11-14T11:53:12.956Z,20.8
2022-11-14T11:54:30.061Z,21.3
2022-11-14T11:55:47.166Z,21.2
2022-11-14T11:57:04.270Z,20.9
2022-11-14T11:58:21.375Z,22.5
2022-11-14T11:59:37.501Z,22.4
2022-11-14T12:00:53.621Z,20.3
2022-11-14T12:02:10.726Z,20.2
2022-11-14T12:03:27.830Z,21
2022-11-14T12:04:44.935Z,20.9
2022-11-14T12:06:02.040Z,20.7
2022-11-14T12:07:19.144Z,20.9
2022-11-14T12:08:36.249Z,20.5
2022-11-14T12:09:53.354Z,21.3
2022-11-14T12:11:10.458Z,21.9
2022-11-14T12:12:27.563Z,20.6
2022-11-14T12:13:44.667Z,19.7
2022-11-14T12:15:01.772Z,20.5
2022-11-14T12:16:18.877Z,21
2022-11-14T12:17:34.998Z,21.8
2022-11-14T12:18:52.102Z,18.9
2022-11-14T12:20:09.207Z,23.2
2022-11-14T12:21:26.312Z,23
2022-11-14T12:22:43.416Z,20.2
2022-11-14T12:24:00.521Z,23.6
2022-11-14T12:25:17.625Z,23.1
2022-11-14T12:26:33.751Z,21.4
2022-11-14T12:27:49.872Z,22.7
2022-11-14T12:29:05.998Z,21.7
2022-11-14T12:30:22.119Z,20.4
2022-11-14T12:31:39.224Z,22.7
2022-11-14T12:32:55.350Z,20.1
2022-11-14T12:34:11.471Z,21.3
2022-11-14T12:35:28.575Z,21.9
2022-11-14T12:36:45.680Z,20.3
2022-11-14T12:38:02.785Z,21.8
2022-11-14T12:39:19.889Z,20.7
2022-11-14T12:40:36.994Z,22.4
2022-11-14T12:41:54.099Z,20.6
2022-11-14T12:43:11.203Z,21.3
2022-11-14T12:44:28.308Z,21.3
2022-11-14T12:45:45.412Z,20
2022-11-14T12:47:02.517Z,21
2022-11-14T12:48:19.622Z,21.4
2022-11-14T12:49:36.727Z,20.7
2022-11-14T12:50:52.847Z,20.8
2022-11-14T12:52:09.952Z,20.4
2022-11-14T12:53:27.056Z,22.4
2022-11-14T12:54:44.161Z,21.9
2022-11-14T12:56:01.266Z,20.8
2022-11-14T12:57:18.370Z,20
2022-11-14T12:58:35.475Z,19.9
2022-11-14T12:59:51.601Z,20.9
2022-11-14T13:01:07.722Z,20.3
2022-11-14T13:02:24.827Z,21
2022-11-14T13:03:40.953Z,19.9
2022-11-14T13:04:57.073Z,20
2022-11-14T13:06:14.178Z,19.9
2022-11-14T13:07:31.283Z,20.1
2022-11-14T13:08:48.387Z,19.4
2022-11-14T13:10:05.493Z,21.6
2022-11-14T13:11:22.598Z,18.5
2022-11-14T13:12:39.702Z,18.7
2022-11-14T13:13:56.807Z,19.8
2022-11-14T13:15:13.912Z,18.6
2022-11-14T13:16:31.016Z,21.8
2022-11-14T13:17:48.121Z,20.1
2022-11-14T13:19:05.226Z,20.1
2022-11-14T13:20:22.330Z,21.7
2022-11-14T13:21:38.451Z,22.6
2022-11-14T13:22:55.556Z,19.3
2022-11-14T13:24:12.661Z,22.1
2022-11-14T13:25:29.765Z,21.7
2022-11-14T13:26:46.870Z,19.9
2022-11-14T13:28:03.975Z,21.6
2022-11-14T13:29:21.080Z,19.7
2022-11-14T13:30:37.206Z,18.9
2022-11-14T13:31:53.326Z,20.7
2022-11-14T13:33:10.431Z,20.1
2022-11-14T13:34:27.536Z,19.3
2022-11-14T13:35:43.662Z,20.7
2022-11-14T13:36:59.783Z,19.3
2022-11-14T13:38:16.887Z,19.5
2022-11-14T13:39:33.992Z,20.9
2022-11-14T13:40:51.097Z,19.9
2022-11-14T13:42:08.202Z,19.5
2022-11-14T13:43:25.307Z,19.9
2022-11-14T13:44:42.411Z,21.3
2022-11-14T13:45:59.516Z,19.2
2022-11-14T13:47:16.621Z,19.2
2022-11-14T13:48:33.727Z,19.6
2022-11-14T13:49:50.831Z,19.8
2022-11-14T13:51:07.936Z,20.9
2022-11-14T13:52:25.041Z,20.5
2022-11-14T13:53:41.162Z,19.1
2022-11-14T13:54:58.267Z,20
2022-11-14T13:56:15.371Z,20
2022-11-14T13:57:32.476Z,19.7
2022-11-14T13:58:49.581Z,19.8
2022-11-14T14:00:06.686Z,20.3
2022-11-14T14:01:23.790Z,19.8
2022-11-14T14:02:39.916Z,18.4
2022-11-14T14:03:56.037Z,19.6
2022-11-14T14:05:13.142Z,18.8
2022-11-14T14:06:29.268Z,21
2022-11-14T14:07:45.389Z,18.6
2022-11-14T14:09:02.494Z,21.9
2022-11-14T14:10:19.599Z,21.2
2022-11-14T14:11:36.703Z,19
2022-11-14T14:12:53.808Z,20.8
2022-11-14T14:14:10.913Z,19.6
2022-11-14T14:15:28.017Z,19.4
2022-11-14T14:16:45.122Z,20.8
2022-11-14T14:18:02.227Z,19.8
2022-11-14T14:19:19.332Z,20.2
2022-11-14T14:20:36.437Z,18.9
2022-11-14T14:21:53.541Z,19.3
2022-11-14T14:23:10.646Z,19.3
2022-11-14T14:24:26.767Z,19.5
2022-11-14T14:25:43.872Z,18.8
2022-11-14T14:27:00.976Z,19.1
2022-11-14T14:28:18.081Z,20.3
2022-11-14T14:29:35.186Z,18.7
2022-11-14T14:30:52.291Z,19.8
2022-11-14T14:32:09.396Z,18.2
2022-11-14T14:33:25.522Z,19.3
2022-11-14T14:34:41.643Z,20.6
2022-11-14T14:35:58.747Z,20.2
2022-11-14T14:37:15.852Z,19.4
2022-11-14T14:38:32.957Z,19.1
2022-11-14T14:39:50.061Z,20.4
2022-11-14T14:41:07.167Z,20.8
2022-11-14T14:42:24.272Z,19.4
2022-11-14T14:43:41.377Z,18.8
2022-11-14T14:44:58.482Z,18.5
2022-11-14T14:46:15.586Z,19.1
2022-11-14T14:47:32.691Z,17.4
2022-11-14T14:48:49.796Z,18
2022-11-14T14:50:06.900Z,17.1
2022-11-14T14:51:23.021Z,17.9
2022-11-14T14:52:40.126Z,17.7
2022-11-14T14:53:57.231Z,17.1
2022-11-14T14:55:14.336Z,17.5
2022-11-14T14:56:31.440Z,17.9
2022-11-14T14:57:48.545Z,18.6
2022-11-14T14:59:05.650Z,16.5
2022-11-14T15:00:21.776Z,19.5
2022-11-14T15:01:37.897Z,19.8
2022-11-14T15:02:54.023Z,17.3
2022-11-14T15:04:10.144Z,18.6
2022-11-14T15:05:27.248Z,17.4
2022-11-14T15:06:44.353Z,18.4
2022-11-14T15:08:01.458Z,19.8
2022-11-14T15:09:18.562Z,17.1
2022-11-14T15:10:34.689Z,20
2022-11-14T15:11:50.807Z,20
2022-11-14T15:13:07.913Z,18.1
2022-11-14T15:14:25.017Z,19.9
2022-11-14T15:15:42.122Z,17.7
2022-11-14T15:16:59.227Z,16.6
2022-11-14T15:18:16.331Z,20.6
2022-11-14T15:19:33.436Z,17
2022-11-14T15:20:50.541Z,17.7
2022-11-14T15:22:07.646Z,19.4
2022-11-14T15:23:24.751Z,17.9
2022-11-14T15:24:41.855Z,17.8
2022-11-14T15:25:58.960Z,19.9
2022-11-14T15:27:16.065Z,18.7
2022-11-14T15:28:32.186Z,18.8
2022-11-14T15:29:49.290Z,18.2
2022-11-14T15:31:06.395Z,18.5
2022-11-14T15:32:23.500Z,18.3
2022-11-14T15:33:40.605Z,18
2022-11-14T15:34:57.710Z,17.6
2022-11-14T15:36:14.814Z,17.5
2022-11-14T15:37:30.940Z,19.3
2022-11-14T15:38:47.061Z,18.4
2022-11-14T15:40:03.187Z,17.6
2022-11-14T15:41:19.308Z,18
2022-11-14T15:42:36.413Z,19.2
2022-11-14T15:43:53.517Z,18.7
2022-11-14T15:45:10.622Z,20
2022-11-14T15:46:27.727Z,17.9
2022-11-14T15:47:44.832Z,17.2
2022-11-14T15:49:01.936Z,17.6
2022-11-14T15:50:19.041Z,18.5
2022-11-14T15:51:36.146Z,18
2022-11-14T15:52:53.251Z,17.9
2022-11-14T15:54:10.355Z,17.9
2022-11-14T15:55:27.460Z,19.3
2022-11-14T15:56:44.565Z,16.1
2022-11-14T15:58:00.686Z,20.1
2022-11-14T15:59:17.790Z,19.6
2022-11-14T16:00:34.895Z,17.4
2022-11-14T16:01:52.000Z,19.4
2022-11-14T16:03:09.105Z,18
2022-11-14T16:04:26.209Z,19.6
2022-11-14T16:05:43.314Z,19.3
2022-11-14T16:06:59.440Z,17.1
2022-11-14T16:08:15.561Z,20.4
2022-11-14T16:09:32.666Z,20
2022-11-14T16:10:48.792Z,17.7
2022-11-14T16:12:04.913Z,19.6
2022-11-14T16:13:22.017Z,18.5
2022-11-14T16:14:39.122Z,15.8
2022-11-14T16:15:56.228Z,17.5
2022-11-14T16:17:13.333Z,17.8
2022-11-14T16:18:30.438Z,17
2022-11-14T16:19:47.542Z,15.6
2022-11-14T16:21:04.647Z,19.6
2022-11-14T16:22:21.752Z,15.4
2022-11-14T16:23:38.856Z,15.5
2022-11-14T16:24:55.961Z,17.6
2022-11-14T16:26:13.066Z,18.4
2022-11-14T16:27:30.171Z,16.4
2022-11-14T16:28:46.292Z,16.1
2022-11-14T16:30:03.396Z,17.8
2022-11-14T16:31:20.501Z,18.2
2022-11-14T16:32:37.606Z,16.4
2022-11-14T16:33:54.711Z,17.3
2022-11-14T16:35:11.815Z,17.2
2022-11-14T16:36:28.920Z,19.7
2022-11-14T16:37:45.046Z,18.9
2022-11-14T16:39:01.167Z,16.5
2022-11-14T16:40:17.293Z,17
2022-11-14T16:41:33.414Z,17.1
2022-11-14T16:42:50.519Z,18.1
2022-11-14T16:44:07.624Z,17.7
2022-11-14T16:45:24.728Z,18.6
2022-11-14T16:46:41.833Z,17.9
2022-11-14T16:47:58.938Z,16.5
2022-11-14T16:49:16.042Z,16.3
2022-11-14T16:50:33.147Z,19.4
2022-11-14T16:51:50.252Z,17.5
2022-11-14T16:53:07.357Z,17.3
2022-11-14T16:54:24.462Z,18.5
2022-11-14T16:55:41.566Z,18.4
2022-11-14T16:56:58.671Z,18.7
2022-11-14T16:58:14.792Z,18.6
2022-11-14T16:59:31.896Z,18.3
2022-11-14T17:00:49.001Z,19.1
2022-11-14T17:02:06.106Z,19
2022-11-14T17:03:23.211Z,18.5
2022-11-14T17:04:40.315Z,18.8
2022-11-14T17:05:57.420Z,20
2022-11-14T17:07:13.546Z,19.1
2022-11-14T17:08:29.667Z,17.9
2022-11-14T17:09:45.793Z,19.1
2022-11-14T17:11:01.914Z,18.7
2022-11-14T17:12:19.019Z,19.1
2022-11-14T17:13:36.123Z,19.9
2022-11-14T17:14:53.228Z,19.6