createdAt,value
2023-10-24T00:02:57.163Z,13.11
2023-10-24T00:06:04.603Z,13.10
2023-10-24T00:09:11.635Z,13.09
2023-10-24T00:12:17.875Z,13.07
2023-10-24T00:15:25.113Z,13.00
2023-10-24T00:18:33.723Z,13.02
2023-10-24T00:21:40.621Z,13.00
2023-10-24T00:24:46.848Z,12.98
2023-10-24T00:27:53.684Z,12.98
2023-10-24T00:31:01.096Z,12.98
2023-10-24T00:34:13.936Z,12.97
2023-10-24T00:37:20.168Z,12.98
2023-10-24T00:40:27.140Z,12.96
2023-10-24T00:43:38.556Z,13.00
2023-10-24T00:46:47.823Z,13.02
2023-10-24T00:49:56.877Z,13.05
2023-10-24T00:53:06.377Z,13.08
2023-10-24T00:56:15.152Z,13.11
2023-10-24T00:59:27.703Z,13.17
2023-10-24T01:02:35.183Z,13.21
2023-10-24T01:05:46.038Z,13.23
2023-10-24T01:08:52.506Z,13.24
2023-10-24T01:12:04.156Z,13.26
2023-10-24T01:15:14.028Z,13.29
2023-10-24T01:18:20.879Z,13.28
2023-10-24T01:21:29.452Z,13.26
2023-10-24T01:24:40.729Z,13.27
2023-10-24T01:27:55.331Z,13.28
2023-10-24T01:31:03.510Z,13.30
2023-10-24T01:34:09.643Z,13.30
2023-10-24T01:37:17.911Z,13.34
2023-10-24T01:40:30.670Z,13.34
2023-10-24T01:43:37.774Z,13.39
2023-10-24T01:46:44.493Z,13.41
2023-10-24T01:49:51.793Z,13.42
2023-10-24T01:52:59.987Z,13.43
2023-10-24T01:56:13.992Z,13.44
2023-10-24T01:59:21.318Z,13.47
2023-10-24T02:02:28.422Z,13.47
2023-10-24T02:05:34.548Z,13.49
2023-10-24T02:08:41.941Z,13.49
2023-10-24T02:11:50.922Z,13.46
2023-10-24T02:14:57.864Z,13.48
2023-10-24T02:18:04.288Z,13.51
2023-10-24T02:21:11.762Z,13.52
2023-10-24T02:24:19.875Z,13.50
2023-10-24T02:27:31.235Z,13.51
2023-10-24T02:30:41.366Z,13.51
2023-10-24T02:33:50.704Z,13.51
2023-10-24T02:37:00.053Z,13.52
2023-10-24T02:40:12.727Z,13.54
2023-10-24T02:43:21.444Z,13.56
2023-10-24T02:46:28.426Z,13.56
2023-10-24T02:49:35.782Z,13.54
2023-10-24T02:52:42.656Z,13.54
2023-10-24T02:55:48.950Z,13.53
2023-10-24T02:58:58.782Z,13.50
2023-10-24T03:02:08.287Z,13.47
2023-10-24T03:05:15.297Z,13.46
2023-10-24T03:08:21.491Z,13.44
2023-10-24T03:11:30.732Z,13.44
2023-10-24T03:14:40.076Z,13.42
2023-10-24T03:17:48.301Z,13.46
2023-10-24T03:20:54.475Z,13.48
2023-10-24T03:24:07.051Z,13.45
2023-10-24T03:27:14.269Z,13.45
2023-10-24T03:30:24.132Z,13.46
2023-10-24T03:33:30.180Z,13.46
2023-10-24T03:36:37.235Z,13.48
2023-10-24T03:39:43.331Z,13.48
2023-10-24T03:42:50.555Z,13.46
2023-10-24T03:45:59.590Z,13.50
2023-10-24T03:49:07.493Z,13.49
2023-10-24T03:52:14.114Z,13.49
2023-10-24T03:55:23.563Z,13.50
2023-10-24T03:58:30.870Z,13.46
2023-10-24T04:01:40.461Z,13.45
2023-10-24T04:04:46.544Z,13.47
2023-10-24T04:07:53.705Z,13.45
2023-10-24T04:10:59.847Z,13.42
2023-10-24T04:14:08.389Z,13.38
2023-10-24T04:17:21.976Z,13.38
2023-10-24T04:20:28.860Z,13.37
2023-10-24T04:23:35.007Z,13.39
2023-10-24T04:26:41.899Z,13.41
2023-10-24T04:29:48.189Z,13.45
2023-10-24T04:32:58.360Z,13.44
2023-10-24T04:36:06.733Z,13.43
2023-10-24T04:39:17.771Z,13.44
2023-10-24T04:42:23.864Z,13.46
2023-10-24T04:45:33.180Z,13.44
2023-10-24T04:48:41.755Z,13.45
2023-10-24T04:51:51.501Z,13.46
2023-10-24T04:54:58.066Z,13.46
2023-10-24T04:58:12.071Z,13.43
2023-10-24T05:01:18.293Z,13.32
2023-10-24T05:04:28.130Z,13.26
2023-10-24T05:07:34.180Z,13.20
2023-10-24T05:10:41.202Z,13.17
2023-10-24T05:13:47.246Z,13.14
2023-10-24T05:16:56.757Z,13.09
2023-10-24T05:20:08.982Z,13.14
2023-10-24T05:23:15.741Z,13.23
2023-10-24T05:26:21.641Z,13.29
2023-10-24T05:29:30.220Z,13.33
2023-10-24T05:32:46.675Z,13.38
2023-10-24T05:35:56.487Z,13.41
2023-10-24T05:39:05.490Z,13.45
2023-10-24T05:42:14.048Z,13.51
2023-10-24T05:45:23.772Z,13.55
2023-10-24T05:48:34.086Z,13.59
2023-10-24T05:51:42.814Z,13.63
2023-10-24T05:54:49.641Z,13.66
2023-10-24T05:57:55.602Z,13.72
2023-10-24T06:01:06.878Z,13.79
2023-10-24T06:04:13.026Z,13.86
2023-10-24T06:07:22.473Z,13.89
2023-10-24T06:10:31.302Z,13.95
2023-10-24T06:13:38.251Z,13.99
2023-10-24T06:16:44.368Z,14.00
2023-10-24T06:19:55.842Z,14.03
2023-10-24T06:23:07.533Z,14.07
2023-10-24T06:26:18.344Z,14.13
2023-10-24T06:29:26.322Z,14.21
2023-10-24T06:32:33.434Z,14.29
2023-10-24T06:35:39.441Z,14.40
2023-10-24T06:38:50.117Z,14.52
2023-10-24T06:41:56.159Z,14.63
2023-10-24T06:45:09.439Z,14.79
2023-10-24T06:48:15.927Z,14.93
2023-10-24T06:51:23.121Z,15.11
2023-10-24T06:54:32.062Z,15.25
2023-10-24T06:57:40.325Z,15.39
2023-10-24T07:00:48.396Z,15.31
2023-10-24T07:03:56.198Z,15.55
2023-10-24T07:07:04.125Z,15.65
2023-10-24T07:10:17.637Z,15.72
2023-10-24T07:13:23.985Z,15.77
2023-10-24T07:16:36.489Z,15.83
2023-10-24T07:19:45.428Z,15.86
2023-10-24T07:22:52.785Z,15.89
2023-10-24T07:26:04.682Z,15.95
2023-10-24T07:29:11.862Z,15.97
2023-10-24T07:32:18.781Z,15.98
2023-10-24T07:35:29.587Z,15.99
2023-10-24T07:38:44.919Z,16.05
2023-10-24T07:41:54.880Z,16.11
2023-10-24T07:45:02.137Z,16.16
2023-10-24T07:48:14.175Z,16.23
2023-10-24T07:51:20.208Z,16.26
2023-10-24T07:54:27.068Z,16.35
2023-10-24T07:57:35.924Z,16.43
2023-10-24T08:00:45.508Z,16.57
2023-10-24T08:03:55.788Z,16.66
2023-10-24T08:07:04.621Z,16.73
2023-10-24T08:10:11.738Z,16.80
2023-10-24T08:13:22.507Z,16.88
2023-10-24T08:16:28.732Z,16.98
2023-10-24T08:19:35.750Z,17.11
2023-10-24T08:22:42.113Z,17.22
2023-10-24T08:25:49.486Z,17.40
2023-10-24T08:28:58.726Z,17.48
2023-10-24T08:32:15.525Z,17.51
2023-10-24T08:35:22.012Z,17.56
2023-10-24T08:38:29.169Z,17.64
2023-10-24T08:41:35.616Z,17.75
2023-10-24T08:44:45.626Z,17.83
2023-10-24T08:47:55.029Z,17.91
2023-10-24T08:51:03.681Z,17.96
2023-10-24T08:54:10.842Z,18.04
2023-10-24T08:57:20.485Z,18.16
2023-10-24T09:00:31.341Z,18.26
2023-10-24T09:03:41.271Z,18.40
2023-10-24T09:06:48.000Z,18.52
2023-10-24T09:09:55.260Z,18.64
2023-10-24T09:13:04.104Z,18.74
2023-10-24T09:16:17.571Z,18.86
2023-10-24T09:19:24.406Z,18.97
2023-10-24T09:22:35.733Z,19.16
2023-10-24T09:25:42.458Z,19.28
2023-10-24T09:29:00.932Z,19.37
2023-10-24T09:32:16.466Z,19.44
2023-10-24T09:35:23.977Z,19.50
2023-10-24T09:38:30.324Z,19.52
2023-10-24T09:41:42.266Z,19.57
2023-10-24T09:44:50.133Z,19.68
2023-10-24T09:48:03.468Z,19.84
2023-10-24T09:51:10.835Z,20.04
2023-10-24T09:54:19.657Z,20.21
2023-10-24T09:57:28.078Z,20.37
2023-10-24T10:00:36.027Z,20.48
2023-10-24T10:03:47.751Z,20.61
2023-10-24T10:07:02.095Z,20.61
2023-10-24T10:10:17.204Z,20.63
2023-10-24T10:13:34.486Z,20.73
2023-10-24T10:17:08.258Z,20.87
2023-10-24T10:20:47.488Z,20.92
2023-10-24T10:24:29.956Z,21.01
2023-10-24T10:28:00.043Z,21.07
2023-10-24T10:32:36.421Z,21.08
2023-10-24T10:35:04.310Z,21.04
2023-10-24T10:38:16.215Z,21.05
2023-10-24T10:41:39.672Z,21.04
2023-10-24T10:44:47.744Z,21.05
2023-10-24T10:47:56.005Z,21.06
2023-10-24T10:51:09.321Z,21.13
2023-10-24T10:54:36.571Z,21.19
2023-10-24T10:58:07.342Z,21.30
2023-10-24T11:01:33.241Z,21.43
2023-10-24T11:04:39.831Z,21.48
2023-10-24T11:07:57.103Z,21.57
2023-10-24T11:11:06.807Z,21.63
2023-10-24T11:14:24.384Z,21.68
2023-10-24T11:17:36.042Z,21.75
2023-10-24T11:20:44.043Z,21.84
2023-10-24T11:23:50.064Z,21.93
2023-10-24T11:27:06.202Z,22.01
2023-10-24T11:30:14.059Z,22.13
2023-10-24T11:33:23.133Z,22.24
2023-10-24T11:36:29.969Z,22.31
2023-10-24T11:42:51.777Z,22.60
2023-10-24T11:45:59.329Z,22.64
2023-10-24T11:49:12.200Z,22.68
2023-10-24T11:52:19.700Z,22.96
2023-10-24T11:55:27.232Z,23.20
2023-10-24T11:58:45.817Z,23.36
2023-10-24T12:01:52.045Z,23.42
2023-10-24T12:04:58.893Z,23.58
2023-10-24T12:08:07.296Z,23.73
2023-10-24T12:11:15.277Z,23.77
2023-10-24T12:14:23.846Z,23.84
2023-10-24T12:17:37.050Z,23.79
2023-10-24T12:20:43.141Z,23.80
2023-10-24T12:23:50.442Z,23.82
2023-10-24T12:26:56.535Z,23.95
2023-10-24T12:30:11.631Z,23.98
2023-10-24T12:33:18.257Z,23.93
2023-10-24T12:36:25.271Z,23.91
2023-10-24T12:39:34.127Z,23.85
2023-10-24T12:42:41.108Z,23.85
2023-10-24T12:45:51.156Z,23.79
2023-10-24T12:49:02.628Z,23.63
2023-10-24T12:52:11.418Z,23.58
2023-10-24T12:55:20.623Z,23.56
2023-10-24T12:58:30.824Z,23.47
2023-10-24T13:01:40.505Z,23.40
2023-10-24T13:04:47.390Z,23.34
2023-10-24T13:07:56.336Z,23.28
2023-10-24T13:11:03.406Z,23.24
2023-10-24T13:14:10.733Z,23.15
2023-10-24T13:17:19.742Z,23.13
2023-10-24T13:20:26.828Z,23.03
2023-10-24T13:23:33.093Z,22.96
2023-10-24T13:26:40.182Z,22.94
2023-10-24T13:29:47.206Z,22.89
2023-10-24T13:32:56.928Z,22.87
2023-10-24T13:39:21.677Z,22.87
2023-10-24T13:42:27.780Z,22.87
2023-10-24T13:45:34.905Z,22.87
2023-10-24T13:48:43.737Z,22.84
2023-10-24T13:51:55.008Z,22.79
2023-10-24T13:55:03.810Z,22.74
2023-10-24T13:58:11.140Z,22.68
2023-10-24T14:01:17.238Z,22.63
2023-10-24T14:04:27.298Z,22.62
2023-10-24T14:07:38.672Z,22.55
2023-10-24T14:10:46.112Z,22.41
2023-10-24T14:13:52.343Z,22.30
2023-10-24T14:16:59.906Z,22.18
2023-10-24T14:20:12.770Z,22.08
2023-10-24T14:23:23.603Z,21.94
2023-10-24T14:26:30.214Z,21.82
2023-10-24T14:29:37.539Z,21.74
2023-10-24T14:32:44.038Z,21.67
2023-10-24T14:35:55.751Z,21.58
2023-10-24T14:39:03.656Z,21.45
2023-10-24T14:42:11.042Z,21.33
2023-10-24T14:45:17.501Z,21.23
2023-10-24T14:48:24.775Z,21.16
2023-10-24T14:51:33.825Z,21.09
2023-10-24T14:54:41.457Z,20.90
2023-10-24T14:57:48.056Z,20.74
2023-10-24T15:00:55.335Z,20.69
2023-10-24T15:04:07.174Z,20.68
2023-10-24T15:07:17.141Z,20.61
2023-10-24T15:10:23.371Z,20.53
2023-10-24T15:13:32.511Z,20.39
2023-10-24T15:16:39.872Z,20.33
2023-10-24T15:19:48.419Z,20.24
2023-10-24T15:22:58.236Z,20.17
2023-10-24T15:26:05.912Z,20.08
2023-10-24T15:29:12.769Z,20.03
2023-10-24T15:32:31.013Z,19.96
2023-10-24T15:35:41.624Z,19.87
2023-10-24T15:38:54.042Z,19.76
2023-10-24T15:42:00.724Z,19.70
2023-10-24T15:45:10.547Z,19.67
2023-10-24T15:48:16.814Z,19.65
2023-10-24T15:51:25.414Z,19.66
2023-10-24T15:54:34.612Z,19.63
2023-10-24T15:57:41.999Z,19.59
2023-10-24T16:00:53.154Z,19.55
2023-10-24T16:04:00.870Z,19.52
2023-10-24T16:07:13.798Z,19.46
2023-10-24T16:10:24.255Z,19.43
2023-10-24T16:13:34.986Z,19.40
2023-10-24T16:16:42.607Z,19.37
2023-10-24T16:19:49.058Z,19.32
2023-10-24T16:22:56.768Z,19.27
2023-10-24T16:26:10.904Z,19.21
2023-10-24T16:29:18.305Z,19.16
2023-10-24T16:32:24.875Z,19.11
2023-10-24T16:35:32.271Z,19.09
2023-10-24T16:38:38.632Z,19.06
2023-10-24T16:41:48.648Z,19.04
2023-10-24T16:44:55.528Z,18.99
2023-10-24T16:48:08.298Z,18.97
2023-10-24T16:51:15.982Z,18.98
2023-10-24T16:54:23.005Z,18.95
2023-10-24T16:57:31.950Z,18.94
2023-10-24T17:00:40.523Z,18.92
2023-10-24T17:03:48.080Z,18.92
2023-10-24T17:06:55.107Z,18.91
2023-10-24T17:10:03.143Z,18.91
2023-10-24T17:13:13.177Z,18.89
2023-10-24T17:16:22.045Z,18.89
2023-10-24T17:19:29.204Z,18.88
2023-10-24T17:22:35.538Z,18.83
2023-10-24T17:25:43.738Z,18.82
2023-10-24T17:28:52.613Z,18.81
2023-10-24T17:31:59.769Z,18.82
2023-10-24T17:35:13.505Z,18.81
2023-10-24T17:38:25.706Z,18.81
2023-10-24T17:41:31.935Z,18.81
2023-10-24T17:44:43.707Z,18.81
2023-10-24T17:47:50.312Z,18.80
2023-10-24T17:50:58.199Z,18.79
2023-10-24T17:54:08.167Z,18.80
2023-10-24T17:57:15.371Z,18.79
2023-10-24T18:00:24.731Z,18.79
2023-10-24T18:03:34.558Z,18.79
2023-10-24T18:06:40.816Z,18.79
2023-10-24T18:09:55.030Z,18.79
2023-10-24T18:13:08.776Z,18.80
2023-10-24T18:16:18.927Z,18.79
2023-10-24T18:19:28.298Z,18.79
2023-10-24T18:22:37.126Z,18.78
2023-10-24T18:25:45.575Z,18.77
2023-10-24T18:28:52.820Z,18.77
2023-10-24T18:32:03.937Z,18.79
2023-10-24T18:35:13.147Z,18.80
2023-10-24T18:38:20.300Z,18.81
2023-10-24T18:41:27.544Z,18.79
2023-10-24T18:44:34.213Z,18.78
2023-10-24T18:47:44.075Z,18.81
2023-10-24T18:50:51.383Z,18.79
2023-10-24T18:53:58.719Z,18.71
2023-10-24T18:57:06.337Z,18.79
2023-10-24T19:00:16.012Z,18.80
2023-10-24T19:06:34.962Z,18.80
2023-10-24T19:09:41.698Z,18.80
2023-10-24T19:12:50.246Z,18.80
2023-10-24T19:16:00.181Z,18.80
2023-10-24T19:19:13.123Z,18.79
2023-10-24T19:22:21.147Z,18.78
2023-10-24T19:25:29.607Z,18.75
2023-10-24T19:28:37.221Z,18.75
2023-10-24T19:31:45.928Z,18.73
2023-10-24T19:34:56.015Z,18.72
2023-10-24T19:38:10.509Z,18.71
2023-10-24T19:41:17.870Z,18.74
2023-10-24T19:44:25.943Z,18.74
2023-10-24T19:47:43.400Z,18.73
2023-10-24T19:50:54.773Z,18.76
2023-10-24T19:54:07.436Z,18.77
2023-10-24T19:57:17.634Z,18.75
2023-10-24T20:00:26.125Z,18.74
2023-10-24T20:03:34.210Z,18.75
2023-10-24T20:06:46.007Z,18.73
2023-10-24T20:11:40.704Z,18.69
2023-10-24T20:13:21.812Z,18.70
2023-10-24T20:16:35.136Z,18.70
2023-10-24T20:19:42.521Z,18.72
2023-10-24T20:22:54.635Z,18.72
2023-10-24T20:26:02.916Z,18.73
2023-10-24T20:29:10.677Z,18.73
2023-10-24T20:32:16.909Z,18.74
2023-10-24T20:35:28.207Z,18.75
2023-10-24T20:38:38.000Z,18.76
2023-10-24T20:41:45.982Z,18.56
2023-10-24T20:44:54.367Z,18.78
2023-10-24T20:48:01.505Z,18.79
2023-10-24T20:51:09.558Z,18.75
2023-10-24T20:54:19.279Z,18.80
2023-10-24T20:57:25.693Z,18.80
2023-10-24T21:00:33.618Z,18.80
2023-10-24T21:03:40.072Z,18.79
2023-10-24T21:06:50.552Z,18.79
2023-10-24T21:09:59.642Z,18.78
2023-10-24T21:13:08.866Z,18.78
2023-10-24T21:16:15.342Z,18.77
2023-10-24T21:19:22.431Z,18.77
2023-10-24T21:22:28.907Z,18.77
2023-10-24T21:25:39.062Z,18.66
2023-10-24T21:28:45.218Z,18.60
2023-10-24T21:31:52.385Z,18.59
2023-10-24T21:34:58.955Z,18.55
2023-10-24T21:38:11.713Z,18.51
2023-10-24T21:41:22.118Z,18.51
2023-10-24T21:44:34.001Z,18.47
2023-10-24T21:47:49.793Z,18.42
2023-10-24T21:50:56.844Z,18.41
2023-10-24T21:54:05.965Z,18.34
2023-10-24T21:57:16.216Z,18.30
2023-10-24T22:00:24.791Z,18.31
2023-10-24T22:03:34.481Z,18.31
2023-10-24T22:06:41.161Z,18.35
2023-10-24T22:09:48.326Z,18.36
2023-10-24T22:12:57.497Z,18.39
2023-10-24T22:16:06.715Z,18.38
2023-10-24T22:19:15.019Z,18.36
2023-10-24T22:22:22.675Z,18.38
2023-10-24T22:25:28.819Z,18.37
2023-10-24T22:28:38.405Z,18.36
2023-10-24T22:31:44.530Z,18.37
2023-10-24T22:34:52.128Z,18.37
2023-10-24T22:37:58.341Z,18.37
2023-10-24T22:41:06.965Z,18.33
2023-10-24T22:44:17.368Z,18.35
2023-10-24T22:47:24.653Z,18.34
2023-10-24T22:50:30.864Z,18.33
2023-10-24T22:53:39.191Z,18.36
2023-10-24T22:56:45.368Z,18.33
2023-10-24T22:59:57.772Z,18.32
2023-10-24T23:03:06.570Z,18.30
2023-10-24T23:06:13.834Z,18.31
2023-10-24T23:09:21.729Z,18.31
2023-10-24T23:12:28.938Z,18.29
2023-10-24T23:15:38.224Z,18.26
2023-10-24T23:18:45.435Z,18.25
2023-10-24T23:21:51.782Z,18.17
2023-10-24T23:25:00.584Z,18.18
2023-10-24T23:28:08.565Z,18.21
2023-10-24T23:31:18.395Z,18.25
2023-10-24T23:34:24.692Z,18.27
2023-10-24T23:37:34.666Z,18.26
2023-10-24T23:40:41.891Z,18.23
2023-10-24T23:43:48.953Z,18.22
2023-10-24T23:46:58.751Z,18.21
2023-10-24T23:50:08.471Z,18.24
2023-10-24T23:53:14.821Z,18.25
2023-10-24T23:56:22.225Z,18.28
2023-10-24T23:59:29.942Z,18.31
