createdAt,value
2022-12-19T00:00:12.235Z,26.60
2022-12-19T00:01:21.042Z,25.33
2022-12-19T00:02:24.355Z,27.20
2022-12-19T00:03:27.722Z,24.60
2022-12-19T00:04:29.935Z,25.60
2022-12-19T00:05:32.995Z,24.17
2022-12-19T00:06:35.836Z,25.35
2022-12-19T00:07:37.774Z,22.90
2022-12-19T00:08:42.338Z,25.20
2022-12-19T00:09:44.334Z,23.17
2022-12-19T00:10:58.554Z,23.25
2022-12-19T00:12:00.523Z,23.13
2022-12-19T00:13:03.453Z,23.15
2022-12-19T00:14:05.918Z,25.50
2022-12-19T00:15:09.973Z,20.83
2022-12-19T00:16:14.224Z,23.50
2022-12-19T00:17:18.651Z,22.42
2022-12-19T00:18:20.894Z,23.27
2022-12-19T00:19:23.751Z,23.20
2022-12-19T00:20:25.811Z,20.73
2022-12-19T00:21:30.613Z,21.40
2022-12-19T00:22:32.650Z,20.75
2022-12-19T00:23:36.132Z,22.60
2022-12-19T00:24:38.170Z,23.15
2022-12-19T00:25:48.571Z,21.13
2022-12-19T00:26:50.809Z,22.48
2022-12-19T00:27:53.949Z,22.02
2022-12-19T00:28:58.254Z,23.70
2022-12-19T00:30:01.250Z,21.80
2022-12-19T00:31:03.670Z,23.08
2022-12-19T00:32:06.727Z,24.90
2022-12-19T00:33:12.170Z,24.70
2022-12-19T00:34:15.132Z,24.67
2022-12-19T00:35:17.327Z,23.80
2022-12-19T00:36:22.831Z,24.67
2022-12-19T00:37:25.087Z,24.63
2022-12-19T00:38:28.207Z,25.35
2022-12-19T00:39:30.148Z,24.23
2022-12-19T00:40:33.146Z,24.00
2022-12-19T00:41:36.250Z,24.85
2022-12-19T00:42:39.168Z,24.45
2022-12-19T00:43:41.606Z,24.10
2022-12-19T00:44:44.525Z,22.98
2022-12-19T00:45:46.506Z,22.38
2022-12-19T00:46:53.014Z,24.55
2022-12-19T00:47:55.047Z,23.02
2022-12-19T00:48:59.668Z,22.08
2022-12-19T00:50:01.707Z,22.55
2022-12-19T00:51:06.045Z,21.08
2022-12-19T00:52:09.324Z,21.58
2022-12-19T00:53:12.284Z,21.27
2022-12-19T00:54:14.564Z,20.80
2022-12-19T00:55:19.319Z,21.98
2022-12-19T00:56:22.903Z,20.75
2022-12-19T00:57:25.782Z,20.88
2022-12-19T00:58:27.646Z,22.02
2022-12-19T00:59:30.561Z,19.63
2022-12-19T01:00:32.553Z,21.33
2022-12-19T01:01:37.683Z,21.88
2022-12-19T01:02:40.721Z,21.67
2022-12-19T01:04:04.443Z,23.30
2022-12-19T01:05:08.215Z,19.98
2022-12-19T01:06:11.903Z,21.35
2022-12-19T01:07:14.200Z,21.20
2022-12-19T01:08:20.043Z,21.25
2022-12-19T01:09:42.826Z,22.35
2022-12-19T01:10:45.762Z,22.00
2022-12-19T01:12:06.119Z,21.48
2022-12-19T01:13:09.081Z,22.00
2022-12-19T01:14:14.015Z,20.88
2022-12-19T01:15:21.885Z,20.98
2022-12-19T01:16:24.175Z,20.83
2022-12-19T01:17:28.299Z,20.02
2022-12-19T01:18:30.279Z,21.02
2022-12-19T01:19:38.930Z,22.88
2022-12-19T01:20:47.939Z,20.45
2022-12-19T01:21:49.898Z,21.42
2022-12-19T01:22:53.116Z,23.65
2022-12-19T01:23:55.122Z,21.58
2022-12-19T01:24:59.139Z,19.83
2022-12-19T01:26:01.096Z,21.35
2022-12-19T01:27:04.618Z,21.83
2022-12-19T01:28:07.616Z,21.77
2022-12-19T01:29:10.555Z,21.30
2022-12-19T01:30:13.416Z,22.10
2022-12-19T01:31:16.673Z,20.77
2022-12-19T01:32:21.277Z,20.98
2022-12-19T01:33:24.217Z,20.67
2022-12-19T01:34:26.111Z,20.17
2022-12-19T01:35:29.514Z,18.45
2022-12-19T01:36:34.637Z,20.88
2022-12-19T01:37:41.538Z,20.92
2022-12-19T01:38:43.434Z,21.83
2022-12-19T01:39:46.432Z,21.63
2022-12-19T01:40:52.353Z,20.80
2022-12-19T01:41:55.980Z,21.95
2022-12-19T01:42:58.332Z,21.35
2022-12-19T01:44:03.608Z,21.40
2022-12-19T01:45:26.641Z,21.27
2022-12-19T01:46:37.165Z,20.25
2022-12-19T01:47:43.955Z,21.15
2022-12-19T01:48:50.834Z,18.73
2022-12-19T01:49:53.934Z,20.45
2022-12-19T01:51:01.811Z,20.85
2022-12-19T01:52:07.774Z,20.38
2022-12-19T01:53:12.691Z,21.25
2022-12-19T01:54:18.212Z,20.02
2022-12-19T01:55:21.512Z,21.23
2022-12-19T01:56:28.533Z,19.08
2022-12-19T01:57:32.440Z,21.30
2022-12-19T01:58:38.811Z,21.83
2022-12-19T01:59:44.877Z,19.77
2022-12-19T02:00:46.893Z,20.00
2022-12-19T02:01:52.260Z,21.65
2022-12-19T02:03:00.766Z,22.48
2022-12-19T02:04:04.804Z,22.08
2022-12-19T02:05:07.657Z,20.73
2022-12-19T02:06:11.609Z,20.20
2022-12-19T02:07:16.595Z,22.77
2022-12-19T02:08:20.036Z,21.05
2022-12-19T02:09:24.866Z,19.15
2022-12-19T02:10:28.602Z,18.80
2022-12-19T02:11:32.363Z,21.67
2022-12-19T02:12:37.865Z,21.05
2022-12-19T02:13:40.820Z,18.73
2022-12-19T02:14:46.457Z,19.92
2022-12-19T02:15:56.918Z,19.50
2022-12-19T02:17:04.857Z,22.65
2022-12-19T02:18:12.578Z,20.20
2022-12-19T02:19:50.759Z,22.48
2022-12-19T02:21:06.520Z,19.85
2022-12-19T02:22:18.802Z,20.83
2022-12-19T02:24:02.958Z,19.00
2022-12-19T02:25:28.741Z,18.88
2022-12-19T02:26:55.662Z,19.33
2022-12-19T02:28:25.317Z,19.25
2022-12-19T02:29:47.808Z,19.70
2022-12-19T02:31:01.875Z,17.08
2022-12-19T02:32:19.087Z,19.17
2022-12-19T02:33:43.277Z,20.05
2022-12-19T02:34:51.522Z,18.02
2022-12-19T02:35:56.104Z,17.90
2022-12-19T02:37:02.411Z,21.17
2022-12-19T02:38:13.268Z,19.13
2022-12-19T02:39:18.948Z,18.80
2022-12-19T02:40:24.851Z,17.55
2022-12-19T02:41:43.089Z,18.20
2022-12-19T02:42:55.445Z,19.92
2022-12-19T02:43:58.964Z,18.05
2022-12-19T02:45:07.165Z,19.15
2022-12-19T02:46:11.710Z,17.73
2022-12-19T02:47:16.766Z,19.70
2022-12-19T02:48:20.074Z,19.45
2022-12-19T02:49:30.364Z,19.58
2022-12-19T02:50:40.710Z,21.95
2022-12-19T02:51:43.802Z,20.25
2022-12-19T02:52:47.527Z,21.40
2022-12-19T02:53:51.956Z,22.10
2022-12-19T02:54:57.594Z,21.77
2022-12-19T02:56:14.912Z,18.77
2022-12-19T02:57:23.649Z,19.15
2022-12-19T02:58:47.816Z,21.48
2022-12-19T02:59:57.981Z,20.48
2022-12-19T03:01:10.205Z,20.92
2022-12-19T03:02:24.335Z,23.05
2022-12-19T03:03:36.276Z,21.80
2022-12-19T03:04:44.272Z,21.90
2022-12-19T03:05:56.593Z,21.20
2022-12-19T03:07:02.490Z,20.90
2022-12-19T03:08:10.939Z,21.08
2022-12-19T03:09:16.678Z,20.15
2022-12-19T03:10:25.830Z,20.50
2022-12-19T03:11:32.534Z,20.85
2022-12-19T03:12:39.858Z,21.42
2022-12-19T03:13:44.957Z,19.77
2022-12-19T03:14:49.201Z,19.23
2022-12-19T03:15:51.793Z,18.67
2022-12-19T03:16:54.873Z,20.35
2022-12-19T03:17:59.767Z,18.50
2022-12-19T03:19:01.696Z,21.27
2022-12-19T03:20:27.359Z,18.13
2022-12-19T03:21:32.833Z,19.40
2022-12-19T03:22:36.236Z,19.23
2022-12-19T03:23:39.794Z,19.35
2022-12-19T03:24:42.140Z,19.42
2022-12-19T03:25:47.354Z,18.88
2022-12-19T03:26:52.223Z,18.95
2022-12-19T03:27:56.135Z,19.33
2022-12-19T03:29:01.697Z,18.27
2022-12-19T03:30:06.869Z,19.15
2022-12-19T03:31:10.203Z,18.63
2022-12-19T03:32:15.360Z,18.40
2022-12-19T03:33:19.289Z,17.27
2022-12-19T03:34:25.560Z,18.15
2022-12-19T03:35:29.453Z,18.40
2022-12-19T03:36:35.256Z,19.02
2022-12-19T03:37:39.036Z,19.13
2022-12-19T03:38:45.719Z,19.55
2022-12-19T03:39:50.078Z,18.75
2022-12-19T03:40:53.957Z,17.48
2022-12-19T03:42:15.580Z,19.10
2022-12-19T03:43:17.977Z,19.10
2022-12-19T03:44:22.698Z,17.70
2022-12-19T03:45:30.296Z,16.75
2022-12-19T03:46:33.010Z,18.55
2022-12-19T03:47:38.280Z,17.42
2022-12-19T03:48:44.379Z,19.33
2022-12-19T03:49:47.684Z,18.95
2022-12-19T03:50:55.902Z,17.63
2022-12-19T03:52:03.492Z,17.65
2022-12-19T03:53:12.036Z,20.60
2022-12-19T03:54:17.671Z,20.80
2022-12-19T03:55:21.952Z,20.10
2022-12-19T03:56:31.491Z,21.90
2022-12-19T03:57:37.035Z,20.42
2022-12-19T03:58:42.737Z,18.38
2022-12-19T03:59:46.185Z,19.05
2022-12-19T04:00:49.897Z,19.63
2022-12-19T04:01:52.909Z,19.05
2022-12-19T04:02:57.527Z,18.95
2022-12-19T04:04:02.223Z,19.40
2022-12-19T04:05:12.138Z,19.77
2022-12-19T04:06:14.645Z,19.17
2022-12-19T04:07:18.514Z,18.30
2022-12-19T04:08:20.814Z,19.20
2022-12-19T04:09:24.874Z,18.60
2022-12-19T04:10:27.674Z,20.20
2022-12-19T04:11:35.054Z,19.00
2022-12-19T04:12:39.655Z,19.65
2022-12-19T04:13:48.893Z,20.95
2022-12-19T04:14:51.742Z,20.88
2022-12-19T04:15:59.690Z,21.88
2022-12-19T04:17:08.355Z,22.35
2022-12-19T04:18:13.734Z,21.63
2022-12-19T04:19:20.020Z,21.25
2022-12-19T04:20:24.056Z,20.45
2022-12-19T04:21:30.873Z,20.60
2022-12-19T04:22:37.413Z,21.10
2022-12-19T04:23:41.664Z,21.85
2022-12-19T04:24:46.921Z,20.35
2022-12-19T04:25:51.771Z,19.27
2022-12-19T04:27:14.632Z,21.02
2022-12-19T04:28:19.310Z,20.17
2022-12-19T04:29:23.513Z,21.25
2022-12-19T04:30:25.811Z,20.13
2022-12-19T04:31:28.834Z,24.02
2022-12-19T04:32:34.063Z,21.15
2022-12-19T04:33:37.336Z,21.75
2022-12-19T04:34:43.014Z,21.23
2022-12-19T04:35:46.179Z,21.85
2022-12-19T04:36:49.371Z,22.70
2022-12-19T04:37:51.873Z,21.27
2022-12-19T04:38:54.825Z,21.05
2022-12-19T04:39:57.185Z,19.70
2022-12-19T04:41:00.249Z,21.52
2022-12-19T04:42:02.172Z,19.85
2022-12-19T04:43:05.152Z,21.23
2022-12-19T04:44:07.888Z,20.55
2022-12-19T04:45:11.645Z,20.60
2022-12-19T04:46:14.276Z,20.67
2022-12-19T04:47:17.251Z,19.40
2022-12-19T04:48:19.145Z,21.50
2022-12-19T04:49:42.267Z,21.40
2022-12-19T04:50:44.834Z,20.80
2022-12-19T04:51:47.904Z,20.35
2022-12-19T04:52:53.213Z,20.75
2022-12-19T04:53:58.609Z,21.88
2022-12-19T04:55:00.584Z,22.42
2022-12-19T04:56:04.204Z,24.40
2022-12-19T04:57:06.323Z,24.08
2022-12-19T04:58:09.265Z,24.35
2022-12-19T04:59:11.320Z,22.80
2022-12-19T05:00:15.243Z,22.20
2022-12-19T05:01:18.528Z,23.88
2022-12-19T05:02:21.870Z,22.20
2022-12-19T05:03:23.915Z,24.67
2022-12-19T05:04:27.143Z,24.48
2022-12-19T05:05:30.704Z,26.00
2022-12-19T05:06:33.711Z,27.15
2022-12-19T05:07:36.683Z,26.38
2022-12-19T05:08:40.699Z,26.67
2022-12-19T05:09:43.638Z,27.23
2022-12-19T05:10:45.681Z,30.23
2022-12-19T05:11:49.139Z,26.58
2022-12-19T05:12:51.561Z,24.63
2022-12-19T05:13:54.440Z,26.88
2022-12-19T05:14:56.381Z,27.05
2022-12-19T05:16:00.094Z,26.55
2022-12-19T05:17:02.259Z,25.35
2022-12-19T05:18:05.780Z,26.90
2022-12-19T05:19:07.777Z,26.35
2022-12-19T05:20:11.744Z,25.58
2022-12-19T05:21:15.138Z,25.23
2022-12-19T05:22:18.139Z,25.90
2022-12-19T05:23:20.197Z,23.95
2022-12-19T05:24:23.167Z,28.67
2022-12-19T05:25:26.117Z,26.17
2022-12-19T05:26:29.001Z,23.77
2022-12-19T05:27:30.920Z,24.63
2022-12-19T05:28:35.215Z,26.25
2022-12-19T05:29:37.155Z,27.42
2022-12-19T05:30:40.174Z,25.60
2022-12-19T05:31:42.540Z,25.42
2022-12-19T05:32:45.563Z,27.75
2022-12-19T05:33:48.571Z,24.33
2022-12-19T05:34:51.538Z,25.13
2022-12-19T05:35:53.519Z,25.38
2022-12-19T05:36:57.880Z,25.08
2022-12-19T05:38:00.450Z,26.42
2022-12-19T05:39:03.439Z,26.45
2022-12-19T05:40:06.556Z,25.83
2022-12-19T05:41:10.451Z,23.95
2022-12-19T05:42:12.808Z,25.48
2022-12-19T05:43:15.809Z,23.88
2022-12-19T05:44:17.855Z,24.85
2022-12-19T05:45:21.170Z,22.90
2022-12-19T05:46:24.054Z,23.17
2022-12-19T05:47:27.068Z,21.65
2022-12-19T05:48:29.035Z,23.85
2022-12-19T05:49:32.028Z,24.40
2022-12-19T05:50:34.011Z,24.35
2022-12-19T05:51:48.588Z,22.58
2022-12-19T05:52:51.897Z,21.58
2022-12-19T05:53:54.930Z,21.58
2022-12-19T05:54:56.827Z,22.90
2022-12-19T05:56:08.662Z,20.85
2022-12-19T05:57:10.968Z,22.58
2022-12-19T05:58:13.885Z,21.33
2022-12-19T05:59:17.325Z,20.17
2022-12-19T06:00:19.862Z,21.48
2022-12-19T06:01:24.556Z,22.10
2022-12-19T06:02:27.109Z,20.00
2022-12-19T06:03:30.490Z,19.60
2022-12-19T06:04:32.660Z,21.73
2022-12-19T06:05:38.306Z,20.50
2022-12-19T06:07:00.123Z,23.00
2022-12-19T06:08:03.965Z,18.27
2022-12-19T06:09:06.961Z,21.48
2022-12-19T06:10:09.183Z,18.73
2022-12-19T06:11:13.304Z,17.75
2022-12-19T06:12:15.244Z,22.55
2022-12-19T06:13:23.527Z,29.75
2022-12-19T06:14:27.102Z,31.75
2022-12-19T06:15:30.100Z,24.63
2022-12-19T06:16:33.107Z,25.15
2022-12-19T06:17:35.302Z,20.67
2022-12-19T06:18:44.150Z,20.80
2022-12-19T06:19:46.678Z,23.30
2022-12-19T06:20:57.455Z,22.85
2022-12-19T06:21:59.820Z,23.48
2022-12-19T06:23:04.238Z,21.40
2022-12-19T06:24:07.123Z,22.88
2022-12-19T06:25:18.136Z,20.75
2022-12-19T06:26:21.447Z,20.50
2022-12-19T06:27:24.714Z,20.08
2022-12-19T06:28:28.017Z,19.80
2022-12-19T06:29:31.236Z,18.58
2022-12-19T06:30:33.755Z,20.60
2022-12-19T06:31:36.865Z,19.55
2022-12-19T06:32:38.957Z,19.35
2022-12-19T06:33:42.419Z,20.13
2022-12-19T06:35:03.606Z,20.80
2022-12-19T06:36:09.131Z,18.58
2022-12-19T06:37:12.056Z,17.10
2022-12-19T06:38:16.371Z,19.00
2022-12-19T06:39:18.288Z,19.23
2022-12-19T06:40:35.192Z,20.55
2022-12-19T06:41:55.660Z,20.45
2022-12-19T06:42:58.764Z,19.75
2022-12-19T06:44:01.571Z,22.48
2022-12-19T06:45:05.245Z,21.75
2022-12-19T06:46:07.517Z,20.65
2022-12-19T06:47:10.615Z,23.02
2022-12-19T06:48:12.620Z,22.52
2022-12-19T06:49:15.647Z,21.58
2022-12-19T06:50:17.885Z,20.85
2022-12-19T06:51:20.907Z,20.67
2022-12-19T06:52:23.227Z,21.85
2022-12-19T06:53:27.667Z,22.67
2022-12-19T06:54:29.905Z,21.52
2022-12-19T06:55:32.848Z,20.17
2022-12-19T06:56:35.847Z,20.50
2022-12-19T06:57:45.938Z,22.80
2022-12-19T06:58:48.564Z,24.92
2022-12-19T06:59:51.480Z,21.75
2022-12-19T07:00:54.038Z,20.95
2022-12-19T07:01:59.651Z,23.75
2022-12-19T07:03:02.708Z,25.13
2022-12-19T07:04:06.348Z,23.58
2022-12-19T07:05:10.440Z,32.95
2022-12-19T07:06:12.423Z,28.23
2022-12-19T07:07:15.386Z,29.35
2022-12-19T07:08:17.841Z,28.05
2022-12-19T07:09:22.492Z,27.20
2022-12-19T07:10:25.480Z,23.75
2022-12-19T07:11:28.279Z,27.00
2022-12-19T07:12:31.222Z,25.98
2022-12-19T07:13:33.220Z,27.77
2022-12-19T07:14:36.435Z,34.63
2022-12-19T07:15:38.713Z,35.13
2022-12-19T07:16:41.929Z,33.63
2022-12-19T07:17:45.235Z,31.52
2022-12-19T07:18:47.218Z,31.55
2022-12-19T07:19:54.339Z,30.42
2022-12-19T07:20:57.141Z,28.77
2022-12-19T07:22:00.798Z,30.23
2022-12-19T07:23:05.541Z,37.42
2022-12-19T07:24:08.447Z,34.25
2022-12-19T07:25:13.529Z,25.08
2022-12-19T07:26:15.697Z,28.02
2022-12-19T07:27:19.074Z,38.72
2022-12-19T07:28:22.118Z,35.00
2022-12-19T07:29:25.459Z,38.22
2022-12-19T07:30:27.426Z,35.25
2022-12-19T07:31:30.458Z,33.55
2022-12-19T07:32:32.815Z,31.13
2022-12-19T07:33:36.115Z,33.65
2022-12-19T07:34:38.294Z,32.10
2022-12-19T07:35:41.295Z,33.72
2022-12-19T07:36:44.275Z,31.83
2022-12-19T07:37:47.178Z,36.30
2022-12-19T07:38:50.703Z,36.72
2022-12-19T07:39:53.628Z,32.83
2022-12-19T07:40:56.874Z,33.67
2022-12-19T07:41:59.803Z,29.98
2022-12-19T07:43:09.186Z,33.55
2022-12-19T07:44:13.690Z,32.78
2022-12-19T07:45:15.600Z,34.55
2022-12-19T07:46:19.098Z,31.88
2022-12-19T07:47:22.079Z,30.05
2022-12-19T07:48:25.299Z,31.70
2022-12-19T07:49:28.380Z,29.05
2022-12-19T07:50:30.393Z,29.27
2022-12-19T07:51:33.487Z,27.75
2022-12-19T07:52:35.575Z,27.70
2022-12-19T07:53:38.636Z,29.25
2022-12-19T07:54:40.995Z,30.48
2022-12-19T07:55:44.011Z,29.48
2022-12-19T07:56:48.202Z,27.02
2022-12-19T07:57:51.467Z,21.38
2022-12-19T07:58:53.367Z,20.90
2022-12-19T07:59:56.249Z,24.25
2022-12-19T08:01:00.781Z,24.95
2022-12-19T08:02:03.960Z,25.60
2022-12-19T08:03:06.032Z,27.73
2022-12-19T08:04:11.085Z,25.13
2022-12-19T08:05:13.248Z,25.92
2022-12-19T08:06:16.471Z,25.15
2022-12-19T08:07:19.469Z,28.33
2022-12-19T08:08:21.494Z,26.27
2022-12-19T08:09:27.679Z,26.20
2022-12-19T08:10:31.291Z,25.42
2022-12-19T08:11:34.619Z,26.27
2022-12-19T08:12:38.974Z,25.52
2022-12-19T08:13:46.504Z,26.35
2022-12-19T08:14:54.157Z,27.38
2022-12-19T08:16:01.287Z,30.08
2022-12-19T08:17:20.268Z,27.73
2022-12-19T08:18:42.934Z,32.08
2022-12-19T08:19:45.881Z,30.73
2022-12-19T08:20:48.906Z,27.52
2022-12-19T08:21:50.915Z,30.48
2022-12-19T08:22:53.907Z,31.45
2022-12-19T08:23:56.125Z,31.45
2022-12-19T08:24:59.244Z,32.30
2022-12-19T08:26:02.186Z,33.45
2022-12-19T08:27:05.194Z,29.67
2022-12-19T08:28:09.792Z,28.00
2022-12-19T08:29:13.603Z,24.75
2022-12-19T08:30:16.772Z,26.40
2022-12-19T08:31:19.475Z,25.20
2022-12-19T08:32:22.463Z,23.17
2022-12-19T08:33:24.452Z,24.33
2022-12-19T08:34:27.482Z,30.08
2022-12-19T08:35:29.804Z,33.10
2022-12-19T08:36:32.809Z,29.52
2022-12-19T08:37:36.488Z,32.33
2022-12-19T08:38:39.682Z,27.17
2022-12-19T08:39:42.978Z,26.83
2022-12-19T08:40:53.439Z,28.05
2022-12-19T08:41:56.763Z,26.83
2022-12-19T08:42:59.752Z,25.75
2022-12-19T08:44:04.809Z,25.33
2022-12-19T08:45:08.847Z,22.25
2022-12-19T08:46:11.788Z,24.83
2022-12-19T08:47:15.087Z,25.35
2022-12-19T08:48:19.423Z,26.20
2022-12-19T08:49:23.033Z,28.30
2022-12-19T08:50:26.556Z,27.65
2022-12-19T08:51:29.525Z,27.27
2022-12-19T08:52:32.900Z,29.65
2022-12-19T08:53:37.270Z,29.23
2022-12-19T08:54:39.512Z,27.92
2022-12-19T08:55:42.601Z,28.52
2022-12-19T08:56:46.785Z,29.23
2022-12-19T08:57:50.226Z,29.90
2022-12-19T08:58:53.270Z,29.75
2022-12-19T08:59:57.679Z,31.02
2022-12-19T09:01:05.504Z,30.08
2022-12-19T09:02:10.544Z,29.70
2022-12-19T09:03:13.093Z,30.33
2022-12-19T09:05:58.290Z,29.10
2022-12-19T09:06:03.827Z,29.98
2022-12-19T09:07:07.697Z,28.35
2022-12-19T09:08:10.634Z,29.63
2022-12-19T09:09:13.589Z,28.50
2022-12-19T09:10:16.679Z,29.67
2022-12-19T09:11:21.157Z,32.00
2022-12-19T09:12:24.174Z,30.63
2022-12-19T09:13:26.620Z,30.30
2022-12-19T09:14:34.036Z,33.72
2022-12-19T09:15:38.352Z,31.98
2022-12-19T09:17:01.207Z,32.40
2022-12-19T09:18:06.991Z,33.25
2022-12-19T09:19:15.391Z,36.50
2022-12-19T09:20:22.914Z,33.88
2022-12-19T09:21:30.189Z,33.80
2022-12-19T09:22:32.246Z,34.13
2022-12-19T09:23:35.458Z,32.88
2022-12-19T09:24:37.586Z,34.22
2022-12-19T09:25:41.269Z,34.83
2022-12-19T09:26:45.626Z,32.42
2022-12-19T09:28:25.829Z,34.90
2022-12-19T09:29:19.965Z,35.13
2022-12-19T09:30:24.537Z,37.00
2022-12-19T09:31:29.816Z,35.92
2022-12-19T09:32:32.762Z,37.38
2022-12-19T09:33:43.174Z,37.45
2022-12-19T09:34:46.661Z,36.80
2022-12-19T09:35:51.305Z,37.85
2022-12-19T09:36:55.414Z,36.60
2022-12-19T09:38:00.596Z,38.92
2022-12-19T09:39:03.862Z,37.50
2022-12-19T09:40:08.476Z,41.63
2022-12-19T09:41:27.011Z,39.45
2022-12-19T09:42:42.317Z,41.03
2022-12-19T09:43:54.299Z,40.03
2022-12-19T09:45:08.318Z,38.80
2022-12-19T09:46:17.728Z,39.08
2022-12-19T09:47:25.034Z,40.63
2022-12-19T09:48:27.988Z,38.42
2022-12-19T09:49:34.733Z,36.45
2022-12-19T09:50:50.713Z,34.53
2022-12-19T09:51:58.921Z,38.38
2022-12-19T09:53:04.633Z,36.35
2022-12-19T09:54:12.586Z,35.92
2022-12-19T09:55:20.396Z,33.40
2022-12-19T09:56:23.872Z,36.80
2022-12-19T09:57:34.418Z,35.53
2022-12-19T09:58:40.721Z,34.28
2022-12-19T09:59:49.882Z,33.95
2022-12-19T10:01:00.167Z,35.88
2022-12-19T10:02:18.815Z,34.80
2022-12-19T10:03:26.872Z,34.28
2022-12-19T10:04:32.531Z,35.22
2022-12-19T10:06:46.967Z,36.05
2022-12-19T10:07:22.150Z,31.77
2022-12-19T10:08:31.875Z,33.78
2022-12-19T10:12:39.794Z,31.95
2022-12-19T10:12:46.408Z,32.17
2022-12-19T10:12:59.540Z,30.50
2022-12-19T10:14:14.796Z,30.10
2022-12-19T10:15:26.069Z,29.30
2022-12-19T10:16:36.941Z,28.10
2022-12-19T10:17:54.518Z,29.33
2022-12-19T10:19:01.830Z,30.42
2022-12-19T10:20:15.075Z,31.25
2022-12-19T10:21:50.618Z,31.15
2022-12-19T10:23:00.653Z,29.67
2022-12-19T10:24:30.131Z,28.33
2022-12-19T10:25:51.576Z,29.15
2022-12-19T10:26:57.992Z,31.08
2022-12-19T10:28:08.235Z,29.42
2022-12-19T10:29:43.462Z,28.17
2022-12-19T10:30:49.977Z,26.45
2022-12-19T10:31:56.186Z,28.30
2022-12-19T10:33:06.543Z,26.98
2022-12-19T10:34:20.133Z,27.73
2022-12-19T10:35:23.175Z,29.02
2022-12-19T10:36:55.736Z,28.52
2022-12-19T10:37:53.261Z,27.85
2022-12-19T10:39:00.524Z,27.00
2022-12-19T10:40:13.625Z,26.90
2022-12-19T10:41:23.552Z,29.60
2022-12-19T10:42:33.346Z,28.88
2022-12-19T10:43:44.773Z,27.80
2022-12-19T10:44:48.616Z,27.67
2022-12-19T10:45:55.654Z,27.80
2022-12-19T10:46:58.671Z,29.23
2022-12-19T10:48:01.847Z,29.15
2022-12-19T10:49:11.820Z,29.33
2022-12-19T10:50:21.615Z,28.58
2022-12-19T10:51:26.947Z,27.13
2022-12-19T10:52:48.594Z,28.05
2022-12-19T10:53:55.611Z,30.23
2022-12-19T10:54:58.450Z,29.27
2022-12-19T10:56:02.726Z,30.45
2022-12-19T10:57:18.683Z,30.08
2022-12-19T10:58:24.130Z,28.20
2022-12-19T10:59:27.128Z,29.88
2022-12-19T11:00:29.418Z,29.77
2022-12-19T11:01:38.979Z,31.05
2022-12-19T11:02:45.949Z,30.73
2022-12-19T11:03:51.050Z,30.65
2022-12-19T11:04:54.130Z,27.92
2022-12-19T11:05:59.491Z,29.25
2022-12-19T11:07:19.841Z,28.00
2022-12-19T11:08:27.449Z,26.55
2022-12-19T11:09:32.639Z,27.33
2022-12-19T11:11:06.529Z,27.20
2022-12-19T11:14:40.649Z,25.10
2022-12-19T11:17:46.619Z,25.25
2022-12-19T11:19:02.485Z,25.42
2022-12-19T11:21:29.494Z,25.17
2022-12-19T11:25:24.863Z,24.40
2022-12-19T11:28:13.415Z,25.33
2022-12-19T11:29:32.717Z,24.15
2022-12-19T11:29:32.820Z,24.90
2022-12-19T11:29:53.413Z,24.92
2022-12-19T11:30:26.152Z,23.02
2022-12-19T11:30:39.549Z,22.70
2022-12-19T11:30:41.737Z,24.73
2022-12-19T11:32:50.949Z,23.50
2022-12-19T11:33:55.677Z,23.83
2022-12-19T11:35:01.956Z,25.23
2022-12-19T11:36:07.851Z,26.60
2022-12-19T11:37:17.026Z,24.88
2022-12-19T11:38:22.564Z,24.80
2022-12-19T11:39:31.138Z,24.05
2022-12-19T11:40:36.284Z,24.58
2022-12-19T11:41:43.757Z,25.30
2022-12-19T11:43:10.804Z,23.75
2022-12-19T11:44:23.520Z,22.02
2022-12-19T11:45:37.580Z,24.10
2022-12-19T11:46:45.906Z,23.33
2022-12-19T11:47:54.388Z,25.20
2022-12-19T11:49:00.803Z,24.35
2022-12-19T11:50:05.791Z,24.95
2022-12-19T11:51:18.428Z,25.58
2022-12-19T11:53:54.448Z,24.95
2022-12-19T11:54:59.862Z,23.85
2022-12-19T11:56:05.582Z,22.95
2022-12-19T11:57:18.871Z,22.55
2022-12-19T11:58:23.266Z,22.10
2022-12-19T11:59:30.642Z,22.05
2022-12-19T12:00:33.566Z,20.33
2022-12-19T12:01:44.176Z,22.20
2022-12-19T12:03:19.769Z,21.00
2022-12-19T12:05:01.604Z,20.85
2022-12-19T12:06:11.401Z,19.67
2022-12-19T12:07:52.890Z,20.95
2022-12-19T12:10:33.303Z,21.63
2022-12-19T12:13:59.463Z,21.70
2022-12-19T12:17:46.234Z,21.35
2022-12-19T12:21:24.998Z,22.02
2022-12-19T12:24:32.564Z,21.13
2022-12-19T12:30:26.028Z,20.90
2022-12-19T12:30:59.260Z,19.58
2022-12-19T12:31:08.774Z,20.65
2022-12-19T12:31:09.928Z,19.85
2022-12-19T12:31:41.320Z,19.20
2022-12-19T12:31:43.659Z,21.95
2022-12-19T12:31:47.725Z,20.23
2022-12-19T12:31:50.060Z,20.95
2022-12-19T12:31:50.065Z,20.58
2022-12-19T12:32:03.751Z,21.73
2022-12-19T12:35:48.803Z,20.88
2022-12-19T12:35:56.307Z,20.63
2022-12-19T12:39:18.307Z,20.40
2022-12-19T12:40:40.782Z,19.83
2022-12-19T12:42:06.132Z,20.73
2022-12-19T12:43:19.030Z,21.35
2022-12-19T12:44:30.685Z,20.92
2022-12-19T12:45:38.023Z,20.20
2022-12-19T12:46:43.186Z,22.92
2022-12-19T12:47:50.730Z,22.15
2022-12-19T12:48:57.524Z,21.92
2022-12-19T12:50:02.496Z,22.60
2022-12-19T12:51:05.174Z,23.90
2022-12-19T12:52:10.529Z,20.65
2022-12-19T12:53:18.682Z,22.65
2022-12-19T12:54:21.977Z,21.02
2022-12-19T12:55:28.053Z,21.02
2022-12-19T12:56:30.154Z,21.73
2022-12-19T12:57:36.851Z,22.38
2022-12-19T12:59:06.522Z,23.00
2022-12-19T13:00:19.569Z,21.50
2022-12-19T13:01:34.295Z,22.13
2022-12-19T13:02:37.331Z,21.00
2022-12-19T13:03:41.940Z,23.08
2022-12-19T13:04:56.517Z,23.00
2022-12-19T13:06:06.358Z,22.67
2022-12-19T13:07:35.977Z,21.30
2022-12-19T13:08:46.940Z,20.15
2022-12-19T13:09:55.276Z,23.45
2022-12-19T13:10:59.564Z,23.45
2022-12-19T13:12:23.764Z,22.10
2022-12-19T13:13:53.501Z,21.35
2022-12-19T13:15:28.151Z,22.35
2022-12-19T13:16:52.987Z,20.92
2022-12-19T13:18:24.054Z,19.77
2022-12-19T13:19:29.400Z,20.40
2022-12-19T13:20:44.509Z,20.05
2022-12-19T13:22:36.342Z,20.52
2022-12-19T13:24:16.115Z,20.88
2022-12-19T13:25:49.181Z,20.88
2022-12-19T13:26:52.586Z,20.65
2022-12-19T13:27:56.922Z,21.45
2022-12-19T13:29:26.683Z,22.95
2022-12-19T13:30:32.245Z,23.90
2022-12-19T13:32:09.025Z,22.60
2022-12-19T13:33:12.786Z,22.55
2022-12-19T13:34:20.088Z,25.10
2022-12-19T13:37:09.874Z,23.55
2022-12-19T13:39:50.749Z,21.52
2022-12-19T13:39:54.911Z,22.67
2022-12-19T13:40:12.352Z,21.60
2022-12-19T13:41:48.337Z,23.02
2022-12-19T13:43:21.185Z,22.35
2022-12-19T13:44:24.097Z,22.20
2022-12-19T13:45:31.963Z,23.10
2022-12-19T13:46:40.004Z,23.27
2022-12-19T13:47:44.893Z,22.25
2022-12-19T13:48:49.771Z,23.55
2022-12-19T13:49:53.465Z,22.90
2022-12-19T13:50:57.015Z,24.33
2022-12-19T13:52:00.855Z,22.88
2022-12-19T13:53:03.816Z,25.23
2022-12-19T13:54:20.413Z,24.08
2022-12-19T13:55:24.243Z,22.63
2022-12-19T13:56:31.166Z,22.67
2022-12-19T13:57:40.368Z,22.90
2022-12-19T13:58:48.764Z,22.73
2022-12-19T13:59:59.996Z,22.48
2022-12-19T14:01:20.690Z,23.15
2022-12-19T14:02:28.973Z,24.20
2022-12-19T14:03:35.472Z,23.85
2022-12-19T14:04:41.521Z,23.80
2022-12-19T14:06:18.576Z,23.65
2022-12-19T14:07:35.990Z,22.45
2022-12-19T14:11:23.373Z,21.70
2022-12-19T14:11:39.194Z,23.20
2022-12-19T14:13:51.812Z,23.42
2022-12-19T14:13:52.869Z,22.83
2022-12-19T14:15:14.234Z,22.13
2022-12-19T14:16:19.889Z,24.48
2022-12-19T14:17:23.520Z,24.63
2022-12-19T14:18:42.841Z,25.23
2022-12-19T14:19:51.520Z,23.65
2022-12-19T14:22:10.740Z,24.13
2022-12-19T14:22:34.315Z,24.63
2022-12-19T14:23:43.628Z,24.92
2022-12-19T14:24:55.450Z,24.23
2022-12-19T14:28:24.713Z,22.85
2022-12-19T14:28:24.936Z,24.77
2022-12-19T14:29:16.081Z,23.70
2022-12-19T14:30:33.658Z,22.98
2022-12-19T14:31:39.921Z,22.50
2022-12-19T14:33:58.390Z,22.33
2022-12-19T14:36:06.540Z,21.45
2022-12-19T14:36:07.679Z,22.10
2022-12-19T14:38:03.295Z,23.15
2022-12-19T14:39:22.660Z,21.50
2022-12-19T14:40:23.377Z,23.33
2022-12-19T14:42:00.904Z,22.70
2022-12-19T14:43:56.411Z,21.98
2022-12-19T14:52:08.634Z,23.42
2022-12-19T14:52:34.731Z,22.42
2022-12-19T14:54:00.622Z,23.55
2022-12-19T14:54:10.125Z,22.90
2022-12-19T14:54:10.929Z,21.08
2022-12-19T14:54:55.201Z,21.48
2022-12-19T14:55:08.291Z,20.10