createdAt,value
2022-12-26T00:06:00.422Z,89.80
2022-12-26T00:16:08.097Z,89.60
2022-12-26T00:26:15.183Z,89.54
2022-12-26T00:36:21.243Z,88.92
2022-12-26T00:46:28.030Z,88.76
2022-12-26T00:56:31.377Z,88.44
2022-12-26T01:06:35.787Z,87.74
2022-12-26T01:16:39.267Z,86.95
2022-12-26T01:26:43.781Z,87.17
2022-12-26T01:36:46.870Z,86.53
2022-12-26T01:46:52.841Z,86.45
2022-12-26T01:56:56.402Z,86.27
2022-12-26T02:07:01.839Z,86.00
2022-12-26T02:17:05.612Z,85.68
2022-12-26T02:27:23.560Z,86.25
2022-12-26T02:37:42.392Z,87.31
2022-12-26T02:47:55.848Z,88.82
2022-12-26T02:58:24.162Z,88.78
2022-12-26T03:08:50.795Z,87.32
2022-12-26T03:19:00.922Z,86.33
2022-12-26T03:29:19.193Z,86.09
2022-12-26T03:39:50.163Z,85.83
2022-12-26T03:50:20.378Z,86.00
2022-12-26T04:00:48.180Z,86.54
2022-12-26T04:11:13.700Z,86.96
2022-12-26T04:21:39.822Z,86.25
2022-12-26T04:32:06.257Z,86.85
2022-12-26T04:42:30.698Z,86.81
2022-12-26T04:52:47.843Z,86.88
2022-12-26T05:03:16.265Z,87.02
2022-12-26T05:13:21.405Z,90.44
2022-12-26T05:23:46.030Z,93.79
2022-12-26T05:34:07.638Z,96.20
2022-12-26T05:44:12.545Z,97.19
2022-12-26T05:54:15.524Z,97.30
2022-12-26T06:04:20.052Z,97.26
2022-12-26T06:14:23.196Z,97.64
2022-12-26T06:24:27.530Z,98.13
2022-12-26T06:34:30.845Z,98.37
2022-12-26T06:44:34.877Z,100.00
2022-12-26T06:54:37.706Z,100.00
2022-12-26T07:04:42.338Z,99.42
2022-12-26T07:14:45.427Z,98.59
2022-12-26T07:24:49.876Z,98.78
2022-12-26T07:34:52.918Z,99.41
2022-12-26T07:44:57.282Z,99.62
2022-12-26T07:55:00.310Z,99.75
2022-12-26T08:05:06.670Z,99.67
2022-12-26T08:15:12.817Z,100.00
2022-12-26T08:25:20.221Z,99.67
2022-12-26T08:35:25.063Z,99.60
2022-12-26T08:45:29.551Z,98.54
2022-12-26T08:55:32.628Z,98.96
2022-12-26T09:05:36.959Z,96.29
2022-12-26T09:15:39.979Z,95.89
2022-12-26T09:25:44.472Z,95.16
2022-12-26T09:35:48.370Z,95.90
2022-12-26T09:46:06.092Z,97.36
2022-12-26T09:56:36.983Z,91.91
2022-12-26T10:06:42.640Z,92.37
2022-12-26T10:16:54.334Z,91.03
2022-12-26T10:27:04.491Z,86.03
2022-12-26T10:37:16.096Z,81.06
2022-12-26T10:47:25.828Z,78.81
2022-12-26T10:57:32.047Z,78.85
2022-12-26T11:07:39.021Z,77.01
2022-12-26T11:17:45.873Z,73.56
2022-12-26T11:27:52.642Z,74.49
2022-12-26T11:37:58.807Z,72.23
2022-12-26T11:48:03.803Z,71.48
2022-12-26T11:58:19.303Z,73.27
2022-12-26T12:08:35.156Z,74.55
2022-12-26T12:18:50.299Z,74.99
2022-12-26T12:29:22.997Z,75.95
2022-12-26T12:39:39.107Z,75.93
2022-12-26T12:49:59.125Z,73.55
2022-12-26T13:00:14.232Z,77.73
2022-12-26T13:10:24.425Z,74.58
2022-12-26T13:20:34.713Z,76.37
2022-12-26T13:30:39.895Z,76.57
2022-12-26T13:40:47.570Z,77.33
2022-12-26T13:50:56.217Z,78.59
2022-12-26T14:01:07.857Z,78.76
2022-12-26T14:11:27.620Z,84.11
2022-12-26T14:21:40.502Z,92.94
2022-12-26T14:31:52.356Z,94.85
2022-12-26T14:42:35.869Z,96.70
2022-12-26T14:52:41.373Z,98.10
2022-12-26T15:02:49.179Z,97.85
2022-12-26T15:13:41.799Z,97.95
2022-12-26T15:24:13.832Z,98.25
2022-12-26T15:34:37.136Z,96.21
2022-12-26T15:44:50.454Z,95.30
2022-12-26T15:55:16.059Z,95.19
2022-12-26T16:05:38.859Z,94.84
2022-12-26T16:15:49.837Z,94.73
2022-12-26T16:25:55.882Z,90.82
2022-12-26T16:36:01.360Z,91.85
2022-12-26T16:46:08.042Z,89.03
2022-12-26T16:56:32.888Z,89.14
2022-12-26T17:06:38.282Z,86.53
2022-12-26T17:16:42.794Z,83.14
2022-12-26T17:26:52.438Z,83.68
2022-12-26T17:37:20.192Z,83.54
2022-12-26T17:47:26.150Z,78.59
2022-12-26T17:57:31.071Z,75.88
2022-12-26T18:07:34.129Z,76.52
2022-12-26T18:17:38.966Z,77.81
2022-12-26T18:27:42.325Z,78.32
2022-12-26T18:37:50.988Z,78.67
2022-12-26T18:47:53.972Z,79.19
2022-12-26T18:57:58.868Z,79.94
2022-12-26T19:08:02.965Z,79.77
2022-12-26T19:18:07.480Z,79.25
2022-12-26T19:28:10.637Z,78.88
2022-12-26T19:38:15.033Z,80.18
2022-12-26T19:48:18.072Z,80.04
2022-12-26T19:58:22.603Z,79.54
2022-12-26T20:08:25.864Z,78.73
2022-12-26T20:18:30.073Z,78.65
2022-12-26T20:28:33.955Z,85.96
2022-12-26T20:38:39.063Z,77.39
2022-12-26T20:48:42.516Z,75.98
2022-12-26T20:58:47.060Z,74.94
2022-12-26T21:08:51.768Z,73.70
2022-12-26T21:18:56.347Z,72.93
2022-12-26T21:29:01.167Z,72.75
2022-12-26T21:39:10.250Z,72.68
2022-12-26T21:49:13.195Z,72.70
2022-12-26T21:59:35.305Z,72.87
2022-12-26T22:09:38.351Z,73.05
2022-12-26T22:19:42.922Z,73.88
2022-12-26T22:29:46.145Z,73.25
2022-12-26T22:39:50.541Z,73.90
2022-12-26T22:49:53.799Z,74.66
2022-12-26T23:00:14.225Z,74.69
2022-12-26T23:10:21.567Z,75.78
2022-12-26T23:20:47.699Z,76.42
2022-12-26T23:30:50.849Z,77.79
2022-12-26T23:40:55.100Z,78.95
2022-12-26T23:51:05.289Z,78.41
