createdAt,value
2022-11-01T00:05:17.401Z,6.38
2022-11-01T00:10:39.056Z,3.95
2022-11-01T00:16:00.796Z,3.63
2022-11-01T00:21:22.615Z,4.20
2022-11-01T00:26:44.391Z,3.55
2022-11-01T00:32:07.074Z,5.50
2022-11-01T00:37:29.795Z,5.18
2022-11-01T00:42:51.451Z,4.53
2022-11-01T00:48:13.677Z,6.72
2022-11-01T00:53:35.327Z,2.78
2022-11-01T00:58:56.978Z,5.20
2022-11-01T01:04:18.733Z,3.88
2022-11-01T01:09:40.362Z,5.93
2022-11-01T01:15:02.491Z,5.97
2022-11-01T01:20:24.513Z,2.83
2022-11-01T01:25:46.208Z,4.13
2022-11-01T01:31:09.046Z,2.60
2022-11-01T01:36:30.828Z,2.28
2022-11-01T01:41:58.087Z,4.90
2022-11-01T01:47:28.969Z,3.58
2022-11-01T01:53:02.927Z,4.88
2022-11-01T01:58:30.725Z,3.13
2022-11-01T02:03:52.778Z,4.03
2022-11-01T02:09:16.374Z,3.05
2022-11-01T02:14:40.693Z,3.67
2022-11-01T02:20:14.208Z,2.25
2022-11-01T02:26:12.752Z,4.00
2022-11-01T02:31:52.747Z,3.38
2022-11-01T02:37:27.909Z,3.30
2022-11-01T02:42:56.263Z,3.63
2022-11-01T02:48:23.739Z,3.50
2022-11-01T02:53:45.462Z,3.47
2022-11-01T02:59:16.759Z,3.85
2022-11-01T03:04:38.808Z,2.97
2022-11-01T03:10:02.006Z,1.88
2022-11-01T03:15:29.392Z,4.30
2022-11-01T03:21:00.083Z,3.63
2022-11-01T03:26:26.913Z,3.58
2022-11-01T03:31:50.594Z,3.33
2022-11-01T03:37:13.466Z,1.90
2022-11-01T03:42:38.052Z,3.85
2022-11-01T03:48:01.559Z,1.20
2022-11-01T03:53:24.302Z,1.30
2022-11-01T03:58:46.389Z,1.63
2022-11-01T04:04:08.025Z,2.53
2022-11-01T04:09:29.645Z,1.10
2022-11-01T04:15:09.537Z,2.83
2022-11-01T04:20:34.834Z,1.80
2022-11-01T04:25:56.607Z,2.63
2022-11-01T04:31:18.327Z,2.70
2022-11-01T04:36:40.128Z,1.80
2022-11-01T04:42:01.839Z,0.75
2022-11-01T04:47:23.476Z,1.95
2022-11-01T04:52:45.131Z,1.15
2022-11-01T04:58:06.932Z,2.10
2022-11-01T05:03:28.591Z,2.65
2022-11-01T05:08:50.182Z,2.00
2022-11-01T05:14:11.932Z,2.05
2022-11-01T05:19:33.727Z,1.05
2022-11-01T05:24:55.457Z,0.93
2022-11-01T05:30:17.276Z,1.35
2022-11-01T05:35:38.949Z,0.60
2022-11-01T05:41:03.602Z,1.30
2022-11-01T05:46:25.399Z,1.17
2022-11-01T05:51:47.076Z,0.25
2022-11-01T05:57:08.912Z,2.97
2022-11-01T06:02:33.605Z,1.42
2022-11-01T06:07:56.020Z,4.50
2022-11-01T06:13:18.001Z,2.45
2022-11-01T06:18:39.669Z,7.00
2022-11-01T06:24:01.307Z,1.40
2022-11-01T06:29:22.988Z,4.40
2022-11-01T06:34:45.092Z,4.30
2022-11-01T06:40:07.598Z,2.80
2022-11-01T06:45:30.328Z,4.85
2022-11-01T06:50:53.955Z,3.50
2022-11-01T06:56:15.669Z,3.42
2022-11-01T07:01:37.441Z,5.55
2022-11-01T07:06:59.690Z,6.53
2022-11-01T07:12:21.366Z,5.68
2022-11-01T07:17:43.989Z,7.35
2022-11-01T07:23:06.202Z,13.10
2022-11-01T07:28:28.804Z,16.65
2022-11-01T07:33:50.483Z,9.98
2022-11-01T07:39:13.024Z,11.50
2022-11-01T07:44:34.679Z,19.38
2022-11-01T07:49:56.342Z,5.97
2022-11-01T07:55:18.190Z,8.10
2022-11-01T08:00:40.983Z,9.43
2022-11-01T08:06:02.641Z,8.82
2022-11-01T08:11:24.326Z,7.28
2022-11-01T08:16:49.792Z,7.78
2022-11-01T08:27:34.589Z,5.70
2022-11-01T08:33:04.978Z,7.85
2022-11-01T08:38:27.479Z,5.05
2022-11-01T08:43:49.380Z,7.32
2022-11-01T08:49:12.435Z,5.35
2022-11-01T08:54:34.506Z,12.80
2022-11-01T08:59:56.126Z,9.52
2022-11-01T09:05:18.132Z,6.93
2022-11-01T09:10:39.935Z,8.02
2022-11-01T09:16:08.254Z,14.23
2022-11-01T09:21:31.731Z,9.10
2022-11-01T09:26:54.035Z,7.22
2022-11-01T09:32:15.855Z,9.35
2022-11-01T09:37:37.592Z,9.25
2022-11-01T09:43:01.940Z,9.05
2022-11-01T09:48:25.689Z,8.67
2022-11-01T09:53:50.080Z,5.60
2022-11-01T09:59:37.835Z,7.97
2022-11-01T10:05:18.843Z,10.27
2022-11-01T10:11:02.794Z,14.10
2022-11-01T10:16:37.672Z,12.18
2022-11-01T10:22:12.561Z,9.27
2022-11-01T10:28:14.167Z,8.30
2022-11-01T10:33:39.933Z,6.38
2022-11-01T10:45:15.419Z,6.60
2022-11-01T10:50:38.473Z,10.55
2022-11-01T10:56:06.085Z,10.20
2022-11-01T11:01:31.952Z,11.02
2022-11-01T11:06:53.769Z,9.63
2022-11-01T11:12:19.134Z,9.98
2022-11-01T11:17:45.122Z,11.18
2022-11-01T11:23:10.842Z,10.90
2022-11-01T11:28:36.028Z,11.02
2022-11-01T11:34:02.920Z,10.85
2022-11-01T11:39:29.837Z,11.55
2022-11-01T11:44:56.932Z,8.15
2022-11-01T11:50:21.629Z,11.82
2022-11-01T11:55:48.231Z,8.65
2022-11-01T12:01:21.294Z,10.65
2022-11-01T12:06:46.739Z,10.43
2022-11-01T12:12:17.366Z,9.05
2022-11-01T12:17:47.026Z,8.35
2022-11-01T12:23:27.312Z,9.93
2022-11-01T12:28:58.691Z,11.45
2022-11-01T12:34:32.211Z,4.05
2022-11-01T12:40:13.141Z,8.70
2022-11-01T12:45:42.203Z,12.07
2022-11-01T12:51:10.359Z,12.38
2022-11-01T12:56:32.715Z,8.13
2022-11-01T13:02:24.529Z,9.93
2022-11-01T13:07:55.956Z,25.35
2022-11-01T13:13:33.646Z,29.77
2022-11-01T13:19:10.741Z,21.98
2022-11-01T13:24:57.297Z,23.10
2022-11-01T13:35:57.657Z,12.90
2022-11-01T13:41:26.758Z,6.90
2022-11-01T13:47:08.404Z,10.55
2022-11-01T13:52:33.958Z,11.55
2022-11-01T14:03:22.022Z,11.30
2022-11-01T14:08:47.282Z,6.25
2022-11-01T14:14:30.701Z,8.55
2022-11-01T14:19:55.884Z,4.95
2022-11-01T14:25:17.583Z,6.63
2022-11-01T14:30:42.890Z,17.58
2022-11-01T14:36:06.992Z,6.70
2022-11-01T14:41:32.778Z,7.15
2022-11-01T14:46:58.177Z,6.88
2022-11-01T14:52:31.317Z,4.63
2022-11-01T14:58:16.181Z,10.85
2022-11-01T15:03:37.899Z,8.05
2022-11-01T15:09:03.021Z,14.02
2022-11-01T15:14:35.809Z,6.43
2022-11-01T15:19:58.776Z,6.00
2022-11-01T15:25:24.022Z,9.25
2022-11-01T15:30:55.166Z,9.93
2022-11-01T15:36:28.380Z,5.35
2022-11-01T15:41:51.252Z,9.90
2022-11-01T15:47:18.621Z,9.77
2022-11-01T15:52:40.426Z,11.38
2022-11-01T15:58:10.800Z,5.60
2022-11-01T16:03:55.754Z,6.50
2022-11-01T16:09:24.002Z,6.53
2022-11-01T16:14:58.901Z,7.55
2022-11-01T16:20:34.205Z,7.75
2022-11-01T16:26:07.506Z,7.60
2022-11-01T16:31:30.892Z,5.35
2022-11-01T16:36:52.950Z,9.40
2022-11-01T16:42:16.112Z,12.82
2022-11-01T16:47:37.916Z,9.88
2022-11-01T16:52:59.592Z,10.02
2022-11-01T16:58:25.000Z,7.88
2022-11-01T17:03:47.484Z,5.65
2022-11-01T17:09:14.408Z,8.43
2022-11-01T17:14:37.718Z,6.20
2022-11-01T17:20:02.054Z,10.70
2022-11-01T17:25:27.958Z,5.95
2022-11-01T17:30:49.592Z,7.30
2022-11-01T17:36:15.610Z,8.38
2022-11-01T17:41:37.692Z,4.72
2022-11-01T17:46:59.836Z,2.67
2022-11-01T17:52:21.587Z,9.55
2022-11-01T17:57:46.571Z,4.07
2022-11-01T18:03:14.918Z,9.43
2022-11-01T18:08:43.733Z,6.40
2022-11-01T18:14:20.739Z,4.57
2022-11-01T18:19:48.317Z,7.38
2022-11-01T18:25:31.850Z,14.27
2022-11-01T18:30:59.032Z,8.15
2022-11-01T18:36:32.946Z,10.00
2022-11-01T18:41:55.115Z,9.02
2022-11-01T18:47:28.976Z,12.15
2022-11-01T18:53:06.085Z,5.55
2022-11-01T18:58:29.865Z,7.28
2022-11-01T19:04:27.807Z,6.50
2022-11-01T19:09:53.652Z,8.23
2022-11-01T19:15:23.292Z,8.70
2022-11-01T19:20:53.119Z,5.32
2022-11-01T19:26:26.162Z,12.80
2022-11-01T19:31:56.129Z,4.40
2022-11-01T19:37:40.936Z,5.78
2022-11-01T19:43:28.650Z,8.35
2022-11-01T19:48:52.319Z,4.82
2022-11-01T19:54:14.270Z,9.65
2022-11-01T19:59:38.087Z,10.90
2022-11-01T20:05:00.430Z,12.02
2022-11-01T20:10:22.123Z,5.20
2022-11-01T20:15:44.443Z,5.63
2022-11-01T20:21:06.548Z,5.72
2022-11-01T20:26:28.235Z,4.45
2022-11-01T20:31:50.104Z,3.92
2022-11-01T20:37:28.732Z,6.22
2022-11-01T20:42:52.386Z,9.80
2022-11-01T20:48:14.185Z,3.10
2022-11-01T20:53:35.847Z,5.95
2022-11-01T20:58:57.559Z,5.93
2022-11-01T21:04:19.495Z,5.70
2022-11-01T21:09:46.852Z,10.73
2022-11-01T21:15:35.859Z,15.45
2022-11-01T21:20:59.187Z,17.85
2022-11-01T21:26:23.498Z,13.27
2022-11-01T21:31:45.344Z,7.45
2022-11-01T21:37:09.062Z,9.93
2022-11-01T21:42:35.788Z,17.20
2022-11-01T21:48:19.759Z,8.90
2022-11-01T21:53:41.412Z,7.38
2022-11-01T21:59:03.152Z,6.15
2022-11-01T22:04:28.762Z,7.10
2022-11-01T22:09:50.774Z,5.15
2022-11-01T22:15:12.657Z,5.28
2022-11-01T22:20:34.314Z,5.45
2022-11-01T22:25:55.960Z,7.25
2022-11-01T22:31:18.524Z,5.55
2022-11-01T22:36:41.995Z,4.50
2022-11-01T22:42:06.000Z,7.15
2022-11-01T22:47:29.553Z,4.07
2022-11-01T22:52:51.288Z,7.15
2022-11-01T22:58:24.816Z,3.85
2022-11-01T23:03:46.677Z,6.07
2022-11-01T23:09:19.175Z,3.05
2022-11-01T23:14:45.701Z,2.22
2022-11-01T23:20:09.533Z,2.20
2022-11-01T23:25:32.776Z,3.78
2022-11-01T23:30:55.289Z,4.32
2022-11-01T23:36:24.963Z,4.22
2022-11-01T23:41:53.196Z,3.60
2022-11-01T23:47:32.397Z,3.50
2022-11-01T23:53:04.475Z,3.63
