createdAt,value
2023-02-27T00:01:21.767Z,92.11
2023-02-27T00:03:48.561Z,90.68
2023-02-27T00:06:17.189Z,89.76
2023-02-27T00:08:46.137Z,89.69
2023-02-27T00:11:12.823Z,89.23
2023-02-27T00:13:39.462Z,88.82
2023-02-27T00:16:13.016Z,88.45
2023-02-27T00:18:46.708Z,87.93
2023-02-27T00:21:15.246Z,87.51
2023-02-27T00:23:42.056Z,87.17
2023-02-27T00:26:09.481Z,86.96
2023-02-27T00:28:36.961Z,87.18
2023-02-27T00:31:04.222Z,87.18
2023-02-27T00:33:31.221Z,86.95
2023-02-27T00:35:59.136Z,86.87
2023-02-27T00:38:28.034Z,86.67
2023-02-27T00:40:58.340Z,86.52
2023-02-27T00:43:29.283Z,86.57
2023-02-27T00:45:56.668Z,86.27
2023-02-27T00:48:23.409Z,86.25
2023-02-27T00:50:50.293Z,86.22
2023-02-27T00:53:17.542Z,86.22
2023-02-27T00:55:44.179Z,86.72
2023-02-27T00:58:11.286Z,86.55
2023-02-27T01:00:38.077Z,86.34
2023-02-27T01:03:04.937Z,86.07
2023-02-27T01:05:32.679Z,86.07
2023-02-27T01:07:59.650Z,85.91
2023-02-27T01:10:30.684Z,86.12
2023-02-27T01:12:59.286Z,86.08
2023-02-27T01:15:26.811Z,86.36
2023-02-27T01:17:55.248Z,86.17
2023-02-27T01:20:22.042Z,85.99
2023-02-27T01:22:48.732Z,85.54
2023-02-27T01:25:15.751Z,85.20
2023-02-27T01:27:43.693Z,84.75
2023-02-27T01:30:12.066Z,84.48
2023-02-27T01:32:40.001Z,84.21
2023-02-27T01:35:07.938Z,84.13
2023-02-27T01:37:35.089Z,84.06
2023-02-27T01:40:01.921Z,84.35
2023-02-27T01:42:29.022Z,84.49
2023-02-27T01:45:25.972Z,84.33
2023-02-27T01:47:55.862Z,84.63
2023-02-27T01:50:22.590Z,85.03
2023-02-27T01:52:53.889Z,84.78
2023-02-27T01:55:21.061Z,84.59
2023-02-27T01:57:47.777Z,84.37
2023-02-27T02:00:15.328Z,84.54
2023-02-27T02:02:50.296Z,84.57
2023-02-27T02:05:16.889Z,84.67
2023-02-27T02:07:43.557Z,85.11
2023-02-27T02:10:11.423Z,84.89
2023-02-27T02:12:39.536Z,85.00
2023-02-27T02:15:07.277Z,84.98
2023-02-27T02:17:49.607Z,84.70
2023-02-27T02:20:29.082Z,84.70
2023-02-27T02:23:06.401Z,85.21
2023-02-27T02:25:50.305Z,85.37
2023-02-27T02:28:41.077Z,85.15
2023-02-27T02:31:36.001Z,85.25
2023-02-27T02:34:27.992Z,85.20
2023-02-27T02:37:12.753Z,84.74
2023-02-27T02:40:10.445Z,84.63
2023-02-27T02:42:43.005Z,84.55
2023-02-27T02:45:19.998Z,84.11
2023-02-27T02:47:59.067Z,84.12
2023-02-27T02:50:48.891Z,84.25
2023-02-27T02:53:37.710Z,84.45
2023-02-27T02:56:13.951Z,84.59
2023-02-27T02:59:17.806Z,84.82
2023-02-27T03:02:00.152Z,85.03
2023-02-27T03:04:28.822Z,85.38
2023-02-27T03:07:21.686Z,85.75
2023-02-27T03:09:52.890Z,85.78
2023-02-27T03:12:22.139Z,86.20
2023-02-27T03:14:56.752Z,86.22
2023-02-27T03:17:59.091Z,86.08
2023-02-27T03:20:32.444Z,86.05
2023-02-27T03:23:01.178Z,86.25
2023-02-27T03:25:32.078Z,86.53
2023-02-27T03:28:04.714Z,86.68
2023-02-27T03:30:35.901Z,86.78
2023-02-27T03:33:37.856Z,87.06
2023-02-27T03:36:19.546Z,87.07
2023-02-27T03:38:52.470Z,87.53
2023-02-27T03:41:35.247Z,87.37
2023-02-27T03:44:32.447Z,87.22
2023-02-27T03:46:59.179Z,87.31
2023-02-27T03:49:25.838Z,87.19
2023-02-27T03:51:52.835Z,86.79
2023-02-27T03:54:26.707Z,86.41
2023-02-27T03:56:55.457Z,85.90
2023-02-27T03:59:25.511Z,85.63
2023-02-27T04:01:52.847Z,85.46
2023-02-27T04:04:19.668Z,85.20
2023-02-27T04:07:29.533Z,85.20
2023-02-27T04:10:15.744Z,84.97
2023-02-27T04:12:52.684Z,84.50
2023-02-27T04:15:43.488Z,84.54
2023-02-27T04:18:48.065Z,85.00
2023-02-27T04:21:29.361Z,84.94
2023-02-27T04:24:05.444Z,84.73
2023-02-27T04:27:01.536Z,84.29
2023-02-27T04:29:49.633Z,84.13
2023-02-27T04:32:25.856Z,83.95
2023-02-27T04:35:01.307Z,83.92
2023-02-27T04:37:31.238Z,83.59
2023-02-27T04:40:01.171Z,83.69
2023-02-27T04:42:30.770Z,83.25
2023-02-27T04:45:05.582Z,82.86
2023-02-27T04:47:38.079Z,82.47
2023-02-27T04:50:12.122Z,82.14
2023-02-27T04:52:41.323Z,82.22
2023-02-27T04:55:14.528Z,82.27
2023-02-27T04:57:51.895Z,81.64
2023-02-27T05:00:19.953Z,81.66
2023-02-27T05:02:52.850Z,81.26
2023-02-27T05:05:22.852Z,81.17
2023-02-27T05:07:54.068Z,81.36
2023-02-27T05:10:26.129Z,81.25
2023-02-27T05:12:57.757Z,80.74
2023-02-27T05:15:26.700Z,80.42
2023-02-27T05:18:06.662Z,79.86
2023-02-27T05:21:02.081Z,79.84
2023-02-27T05:23:35.503Z,79.75
2023-02-27T05:26:18.084Z,79.43
2023-02-27T05:28:59.295Z,79.36
2023-02-27T05:31:30.589Z,79.39
2023-02-27T05:34:17.370Z,79.24
2023-02-27T05:37:32.074Z,79.18
2023-02-27T05:39:58.852Z,78.56
2023-02-27T05:42:31.629Z,78.30
2023-02-27T05:45:02.482Z,77.73
2023-02-27T05:47:30.552Z,77.42
2023-02-27T05:50:01.782Z,77.04
2023-02-27T05:52:29.107Z,76.22
2023-02-27T05:55:02.756Z,75.82
2023-02-27T05:57:39.968Z,74.95
2023-02-27T06:00:30.336Z,73.68
2023-02-27T06:02:57.449Z,72.33
2023-02-27T06:05:24.276Z,71.58
2023-02-27T06:07:51.236Z,70.89
2023-02-27T06:10:19.079Z,70.61
2023-02-27T06:12:45.891Z,70.63
2023-02-27T06:15:13.230Z,70.50
2023-02-27T06:17:42.970Z,70.21
2023-02-27T06:20:10.659Z,70.04
2023-02-27T06:22:37.408Z,70.11
2023-02-27T06:25:04.671Z,70.50
2023-02-27T06:27:32.266Z,71.23
2023-02-27T06:30:02.091Z,71.57
2023-02-27T06:32:29.578Z,71.91
2023-02-27T06:34:58.062Z,71.73
2023-02-27T06:37:25.010Z,71.93
2023-02-27T06:39:52.020Z,72.11
2023-02-27T06:42:19.489Z,72.26
2023-02-27T06:44:46.463Z,72.72
2023-02-27T06:47:15.119Z,72.89
2023-02-27T06:49:41.996Z,72.73
2023-02-27T06:52:08.960Z,72.62
2023-02-27T06:54:36.492Z,72.40
2023-02-27T06:57:03.371Z,72.39
2023-02-27T06:59:30.444Z,72.38
2023-02-27T07:01:58.628Z,72.17
2023-02-27T07:04:25.675Z,72.11
2023-02-27T07:07:36.064Z,71.98
2023-02-27T07:09:42.112Z,71.83
2023-02-27T07:12:08.902Z,71.84
2023-02-27T07:14:35.792Z,71.73
2023-02-27T07:17:04.070Z,71.67
2023-02-27T07:19:33.231Z,71.80
2023-02-27T07:22:00.428Z,71.76
2023-02-27T07:24:27.604Z,71.98
2023-02-27T07:26:57.633Z,72.17
2023-02-27T07:29:24.748Z,72.15
2023-02-27T07:31:52.340Z,71.87
2023-02-27T07:34:19.272Z,71.93
2023-02-27T07:36:46.884Z,71.62
2023-02-27T07:39:14.132Z,71.53
2023-02-27T07:41:40.848Z,71.61
2023-02-27T07:44:10.733Z,71.52
2023-02-27T07:46:37.565Z,71.41
2023-02-27T07:49:04.317Z,71.65
2023-02-27T07:51:31.935Z,71.76
2023-02-27T07:53:59.307Z,71.73
2023-02-27T07:56:32.895Z,71.68
2023-02-27T07:59:25.618Z,71.66
2023-02-27T08:01:52.810Z,71.45
2023-02-27T08:04:21.712Z,71.32
2023-02-27T08:06:48.819Z,70.96
2023-02-27T08:09:16.308Z,70.43
2023-02-27T08:11:44.365Z,70.24
2023-02-27T08:14:12.287Z,70.06
2023-02-27T08:16:40.570Z,69.88
2023-02-27T08:19:08.839Z,69.79
2023-02-27T08:21:36.523Z,69.89
2023-02-27T08:24:03.906Z,69.90
2023-02-27T08:26:31.295Z,69.99
2023-02-27T08:28:59.561Z,69.70
2023-02-27T08:31:27.567Z,69.55
2023-02-27T08:34:04.414Z,69.37
2023-02-27T08:36:37.731Z,69.41
2023-02-27T08:39:06.195Z,69.22
2023-02-27T08:41:33.888Z,69.42
2023-02-27T08:44:01.448Z,69.22
2023-02-27T08:46:29.998Z,69.23
2023-02-27T08:48:57.793Z,68.99
2023-02-27T08:51:25.441Z,68.59
2023-02-27T08:53:55.483Z,68.37
2023-02-27T08:56:22.295Z,67.90
2023-02-27T08:58:49.187Z,67.32
2023-02-27T09:01:17.010Z,66.46
2023-02-27T09:03:44.198Z,65.96
2023-02-27T09:06:11.116Z,65.60
2023-02-27T09:08:41.303Z,65.19
2023-02-27T09:11:08.362Z,64.67
2023-02-27T09:13:35.754Z,64.50
2023-02-27T09:16:07.398Z,64.04
2023-02-27T09:18:37.692Z,63.73
2023-02-27T09:21:04.908Z,63.23
2023-02-27T09:23:32.028Z,62.74
2023-02-27T09:25:59.266Z,62.34
2023-02-27T09:28:29.511Z,62.00
2023-02-27T09:31:05.022Z,61.59
2023-02-27T09:33:33.185Z,61.28
2023-02-27T09:36:05.258Z,60.74
2023-02-27T09:38:33.968Z,60.02
2023-02-27T09:41:02.466Z,59.55
2023-02-27T09:43:48.039Z,58.75
2023-02-27T09:46:20.589Z,57.72
2023-02-27T09:48:52.840Z,57.19
2023-02-27T09:51:20.097Z,56.97
2023-02-27T09:53:50.900Z,56.64
2023-02-27T09:56:55.049Z,56.78
2023-02-27T09:59:31.140Z,56.25
2023-02-27T10:02:01.050Z,56.03
2023-02-27T10:04:43.793Z,55.87
2023-02-27T10:07:16.040Z,55.39
2023-02-27T10:10:20.795Z,55.13
2023-02-27T10:13:15.255Z,54.56
2023-02-27T10:15:52.353Z,54.50
2023-02-27T10:18:28.304Z,53.92
2023-02-27T10:21:05.888Z,53.70
2023-02-27T10:23:44.172Z,53.21
2023-02-27T10:26:21.758Z,52.81
2023-02-27T10:28:48.896Z,52.54
2023-02-27T10:35:51.522Z,51.18
2023-02-27T10:38:26.422Z,51.07
2023-02-27T10:40:53.809Z,51.22
2023-02-27T10:43:21.063Z,51.46
2023-02-27T10:45:48.639Z,51.77
2023-02-27T10:48:18.955Z,51.79
2023-02-27T10:50:51.376Z,51.91
2023-02-27T10:53:22.554Z,52.14
2023-02-27T10:56:02.389Z,52.55
2023-02-27T10:58:34.153Z,52.85
2023-02-27T11:01:05.941Z,52.98
2023-02-27T11:03:40.939Z,53.00
2023-02-27T11:06:08.628Z,52.81
2023-02-27T11:08:35.735Z,52.47
2023-02-27T11:11:11.536Z,52.20
2023-02-27T11:13:42.629Z,52.01
2023-02-27T11:16:11.002Z,51.94
2023-02-27T11:18:44.864Z,51.60
2023-02-27T11:21:12.125Z,51.67
2023-02-27T11:23:50.189Z,51.72
2023-02-27T11:26:20.897Z,51.74
2023-02-27T11:29:04.075Z,51.86
2023-02-27T11:31:35.819Z,52.05
2023-02-27T11:34:04.258Z,52.38
2023-02-27T11:36:48.097Z,52.24
2023-02-27T11:39:33.908Z,52.25
2023-02-27T11:42:18.360Z,52.88
2023-02-27T11:44:51.020Z,53.06
2023-02-27T11:47:27.390Z,53.31
2023-02-27T11:50:03.602Z,53.23
2023-02-27T11:52:37.152Z,52.95
2023-02-27T11:55:04.544Z,53.02
2023-02-27T11:57:34.475Z,53.03
2023-02-27T12:00:06.251Z,52.69
2023-02-27T12:02:58.195Z,52.95
2023-02-27T12:05:33.010Z,52.52
2023-02-27T12:08:26.760Z,52.70
2023-02-27T12:11:33.691Z,53.23
2023-02-27T12:14:24.129Z,53.54
2023-02-27T12:17:20.911Z,53.72
2023-02-27T12:20:24.271Z,54.02
2023-02-27T12:22:52.835Z,54.34
2023-02-27T12:25:23.000Z,54.48
2023-02-27T12:28:08.705Z,54.87
2023-02-27T12:30:42.789Z,55.34
2023-02-27T12:33:15.623Z,55.52
2023-02-27T12:35:42.657Z,55.56
2023-02-27T12:38:11.645Z,55.82
2023-02-27T12:40:46.655Z,55.83
2023-02-27T12:43:28.140Z,56.07
2023-02-27T12:46:01.129Z,56.08
2023-02-27T12:48:53.882Z,56.00
2023-02-27T12:51:27.257Z,55.94
2023-02-27T12:54:03.249Z,56.00
2023-02-27T12:56:52.118Z,56.19
2023-02-27T12:59:27.786Z,56.21
2023-02-27T13:02:13.499Z,56.14
2023-02-27T13:04:48.185Z,56.12
2023-02-27T13:07:23.916Z,56.07
2023-02-27T13:09:58.786Z,56.14
2023-02-27T13:12:46.852Z,56.33
2023-02-27T13:15:52.906Z,56.48
2023-02-27T13:18:35.962Z,56.84
2023-02-27T13:21:12.213Z,56.95
2023-02-27T13:23:48.810Z,56.87
2023-02-27T13:26:31.648Z,57.07
2023-02-27T13:29:00.370Z,57.16
2023-02-27T13:31:48.141Z,57.15
2023-02-27T13:34:33.958Z,57.26
2023-02-27T13:37:02.854Z,57.39
2023-02-27T13:40:00.923Z,57.35
2023-02-27T13:42:29.586Z,57.51
2023-02-27T13:44:57.555Z,57.52
2023-02-27T13:47:30.370Z,57.51
2023-02-27T13:49:58.978Z,57.80
2023-02-27T13:52:33.112Z,57.72
2023-02-27T13:55:11.244Z,57.80
2023-02-27T13:57:38.607Z,57.99
2023-02-27T14:00:20.630Z,58.15
2023-02-27T14:02:59.193Z,58.56
2023-02-27T14:05:38.450Z,58.80
2023-02-27T14:08:05.597Z,59.16
2023-02-27T14:10:33.632Z,58.99
2023-02-27T14:13:03.011Z,58.91
2023-02-27T14:15:30.475Z,59.12
2023-02-27T14:18:12.336Z,59.22
2023-02-27T14:20:43.127Z,59.47
2023-02-27T14:23:16.604Z,59.77
2023-02-27T14:26:11.090Z,60.00
2023-02-27T14:28:51.147Z,60.26
2023-02-27T14:31:23.785Z,60.43
2023-02-27T14:33:54.500Z,60.70
2023-02-27T14:36:23.316Z,61.03
2023-02-27T14:38:50.368Z,61.28
2023-02-27T14:41:24.212Z,61.63
2023-02-27T14:43:57.882Z,61.82
2023-02-27T14:46:35.424Z,61.74
2023-02-27T14:49:07.170Z,61.95
2023-02-27T14:51:35.379Z,62.12
2023-02-27T14:54:05.900Z,62.31
2023-02-27T14:56:33.464Z,62.78
2023-02-27T14:59:07.477Z,63.08
2023-02-27T15:01:35.234Z,63.54
2023-02-27T15:04:02.115Z,63.78
2023-02-27T15:06:40.455Z,63.84
2023-02-27T15:09:30.976Z,63.88
2023-02-27T15:12:03.917Z,64.08
2023-02-27T15:14:34.181Z,64.20
2023-02-27T15:17:01.058Z,64.48
2023-02-27T15:19:29.028Z,64.75
2023-02-27T15:22:03.430Z,64.92
2023-02-27T15:24:49.332Z,65.14
2023-02-27T15:27:20.590Z,65.24
2023-02-27T15:29:54.637Z,65.45
2023-02-27T15:32:39.576Z,65.38
2023-02-27T15:35:19.805Z,65.48
2023-02-27T15:37:54.952Z,65.64
2023-02-27T15:40:24.580Z,65.83
2023-02-27T15:42:52.229Z,66.08
2023-02-27T15:45:22.811Z,66.09
2023-02-27T15:47:50.149Z,66.29
2023-02-27T15:50:18.488Z,66.50
2023-02-27T15:53:08.666Z,66.57
2023-02-27T15:55:39.228Z,66.48
2023-02-27T15:58:31.064Z,66.63
2023-02-27T16:01:01.294Z,66.93
2023-02-27T16:03:32.470Z,67.21
2023-02-27T16:06:00.405Z,67.35
2023-02-27T16:08:27.707Z,67.36
2023-02-27T16:10:57.642Z,67.26
2023-02-27T16:13:38.545Z,67.38
2023-02-27T16:16:21.888Z,67.45
2023-02-27T16:18:58.831Z,67.33
2023-02-27T16:21:28.585Z,67.33
2023-02-27T16:24:20.508Z,67.54
2023-02-27T16:26:51.436Z,67.45
2023-02-27T16:29:23.915Z,67.62
2023-02-27T16:31:55.092Z,67.96
2023-02-27T16:34:50.132Z,67.97
2023-02-27T16:37:29.617Z,68.23
2023-02-27T16:40:01.047Z,68.37
2023-02-27T16:42:31.618Z,68.53
2023-02-27T16:45:02.588Z,68.72
2023-02-27T16:47:33.596Z,68.96
2023-02-27T16:50:04.516Z,68.89
2023-02-27T16:52:34.310Z,69.06
2023-02-27T16:55:07.576Z,69.06
2023-02-27T16:57:36.280Z,69.01
2023-02-27T17:00:08.708Z,69.00
2023-02-27T17:02:39.591Z,68.75
2023-02-27T17:05:09.124Z,68.76
2023-02-27T17:07:41.618Z,68.89
2023-02-27T17:10:21.628Z,69.08
2023-02-27T17:12:52.687Z,68.94
2023-02-27T17:15:23.176Z,68.78
2023-02-27T17:17:52.875Z,68.66
2023-02-27T17:28:28.050Z,69.22
2023-02-27T17:30:55.618Z,69.18
2023-02-27T17:33:22.824Z,69.45
2023-02-27T17:36:04.520Z,69.55
2023-02-27T17:38:32.894Z,69.63
2023-02-27T17:41:07.018Z,69.70
2023-02-27T17:43:34.221Z,69.84
2023-02-27T17:46:07.148Z,69.97
2023-02-27T17:48:35.031Z,70.17
2023-02-27T17:51:09.591Z,70.19
2023-02-27T17:53:36.624Z,70.51
2023-02-27T17:56:04.109Z,70.31
2023-02-27T17:58:33.302Z,70.30
2023-02-27T18:01:11.638Z,70.18
2023-02-27T18:03:39.872Z,70.04
2023-02-27T18:06:07.099Z,69.99
2023-02-27T18:08:34.636Z,70.18
2023-02-27T18:11:01.782Z,70.01
2023-02-27T18:13:28.919Z,69.89
2023-02-27T18:15:56.752Z,70.04
2023-02-27T18:18:23.762Z,70.15
2023-02-27T18:21:01.389Z,69.99
2023-02-27T18:23:28.635Z,70.33
2023-02-27T18:25:56.253Z,70.45
2023-02-27T18:28:24.884Z,70.31
2023-02-27T18:30:51.896Z,70.17
2023-02-27T18:33:19.190Z,70.20
2023-02-27T18:35:46.360Z,70.17
2023-02-27T18:38:13.338Z,69.79
2023-02-27T18:40:40.275Z,69.83
2023-02-27T18:43:07.211Z,69.78
2023-02-27T18:45:35.835Z,69.70
2023-02-27T18:48:02.967Z,69.65
2023-02-27T18:50:30.313Z,69.87
2023-02-27T18:52:58.664Z,69.68
2023-02-27T18:55:25.575Z,70.00
2023-02-27T18:57:53.014Z,70.05
2023-02-27T19:00:21.208Z,69.90
2023-02-27T19:02:47.970Z,70.06
2023-02-27T19:05:14.806Z,69.71
2023-02-27T19:07:41.918Z,69.63
2023-02-27T19:10:09.789Z,69.57
2023-02-27T19:12:36.556Z,69.38
2023-02-27T19:15:04.763Z,69.36
2023-02-27T19:17:32.989Z,69.16
2023-02-27T19:19:59.965Z,69.01
2023-02-27T19:22:28.928Z,69.08
2023-02-27T19:24:56.484Z,69.10
2023-02-27T19:27:23.200Z,69.05
2023-02-27T19:29:52.229Z,68.84
2023-02-27T19:32:19.095Z,68.87
2023-02-27T19:34:46.050Z,68.76
2023-02-27T19:37:15.535Z,68.67
2023-02-27T19:39:42.604Z,68.69
2023-02-27T19:42:09.681Z,69.02
2023-02-27T19:44:36.396Z,68.95
2023-02-27T19:47:03.858Z,69.15
2023-02-27T19:49:31.305Z,69.01
2023-02-27T19:51:58.458Z,69.13
2023-02-27T19:54:25.280Z,69.01
2023-02-27T19:56:53.778Z,68.98
2023-02-27T19:59:23.212Z,69.14
2023-02-27T20:01:50.435Z,69.19
2023-02-27T20:04:18.315Z,69.29
2023-02-27T20:06:46.443Z,69.26
2023-02-27T20:09:14.843Z,69.33
2023-02-27T20:11:44.113Z,69.15
2023-02-27T20:14:13.264Z,69.30
2023-02-27T20:16:40.390Z,69.48
2023-02-27T20:19:09.528Z,69.36
2023-02-27T20:21:36.344Z,69.02
2023-02-27T20:24:03.900Z,68.96
2023-02-27T20:26:38.572Z,68.78
2023-02-27T20:29:10.159Z,68.86
2023-02-27T20:31:38.228Z,68.80
2023-02-27T20:34:10.429Z,69.09
2023-02-27T20:36:38.983Z,69.19
2023-02-27T20:39:06.425Z,68.72
2023-02-27T20:41:36.943Z,68.63
2023-02-27T20:44:04.688Z,68.48
2023-02-27T20:46:32.068Z,68.76
2023-02-27T20:49:01.440Z,68.53
2023-02-27T20:51:34.382Z,68.62
2023-02-27T20:54:02.449Z,68.36
2023-02-27T20:56:32.502Z,68.56
2023-02-27T20:59:01.395Z,68.65
2023-02-27T21:01:28.704Z,68.48
2023-02-27T21:03:56.660Z,68.21
2023-02-27T21:06:23.531Z,68.31
2023-02-27T21:08:53.320Z,68.40
2023-02-27T21:11:21.079Z,68.05
2023-02-27T21:13:47.863Z,67.99
2023-02-27T21:16:15.579Z,68.11
2023-02-27T21:18:42.444Z,68.25
2023-02-27T21:21:11.691Z,68.16
2023-02-27T21:23:41.662Z,68.26
2023-02-27T21:26:19.978Z,67.95
2023-02-27T21:29:01.477Z,67.79
2023-02-27T21:31:30.500Z,67.71
2023-02-27T21:33:58.769Z,67.51
2023-02-27T21:36:26.780Z,67.41
2023-02-27T21:39:15.130Z,67.24
2023-02-27T21:41:44.921Z,67.45
2023-02-27T21:44:13.451Z,67.31
2023-02-27T21:46:40.172Z,67.41
2023-02-27T21:49:06.892Z,67.57
2023-02-27T21:51:40.565Z,67.70
2023-02-27T21:54:10.028Z,67.75
2023-02-27T21:56:37.243Z,67.88
2023-02-27T21:59:04.738Z,67.92
2023-02-27T22:01:32.878Z,67.93
2023-02-27T22:04:01.302Z,68.00
2023-02-27T22:06:31.445Z,68.41
2023-02-27T22:08:59.725Z,67.98
2023-02-27T22:11:28.266Z,68.03
2023-02-27T22:13:55.241Z,67.97
2023-02-27T22:16:22.562Z,68.17
2023-02-27T22:18:49.670Z,67.79
2023-02-27T22:21:22.118Z,67.80
2023-02-27T22:23:48.935Z,67.76
2023-02-27T22:26:23.603Z,67.88
2023-02-27T22:28:51.342Z,67.91
2023-02-27T22:31:23.774Z,67.64
2023-02-27T22:33:52.016Z,67.49
2023-02-27T22:36:23.439Z,67.50
2023-02-27T22:38:50.320Z,67.34
2023-02-27T22:41:22.896Z,67.20
2023-02-27T22:43:49.866Z,67.36
2023-02-27T22:46:23.151Z,67.24
2023-02-27T22:48:58.387Z,67.30
2023-02-27T22:51:28.003Z,67.44
2023-02-27T22:53:59.851Z,67.42
2023-02-27T22:56:26.950Z,67.63
2023-02-27T22:58:53.681Z,67.67
2023-02-27T23:01:27.983Z,67.63
2023-02-27T23:03:56.800Z,67.87
2023-02-27T23:06:27.048Z,67.75
2023-02-27T23:08:53.836Z,68.09
2023-02-27T23:11:21.568Z,68.18
2023-02-27T23:13:49.037Z,67.64
2023-02-27T23:16:16.966Z,68.05
2023-02-27T23:18:48.505Z,67.79
2023-02-27T23:21:16.528Z,67.88
2023-02-27T23:23:43.348Z,67.99
2023-02-27T23:26:10.404Z,67.83
2023-02-27T23:28:37.555Z,68.36
2023-02-27T23:31:05.405Z,68.18
2023-02-27T23:33:32.293Z,68.17
2023-02-27T23:36:00.314Z,68.17
2023-02-27T23:38:27.432Z,68.22
2023-02-27T23:40:54.089Z,68.41
2023-02-27T23:43:21.564Z,68.42
2023-02-27T23:45:48.635Z,68.51
2023-02-27T23:48:16.013Z,68.33
2023-02-27T23:50:43.277Z,68.54
2023-02-27T23:53:12.715Z,68.63
2023-02-27T23:55:39.644Z,68.45
2023-02-27T23:58:08.537Z,68.34
