createdAt,value
2019-05-18T00:01:13.347Z,12.78
2019-05-18T00:03:41.784Z,13.38
2019-05-18T00:06:10.214Z,13.28
2019-05-18T00:08:38.676Z,13.60
2019-05-18T00:11:07.190Z,15.60
2019-05-18T00:13:35.633Z,14.43
2019-05-18T00:16:04.076Z,17.05
2019-05-18T00:18:32.518Z,16.45
2019-05-18T00:21:00.972Z,14.28
2019-05-18T00:23:29.408Z,12.88
2019-05-18T00:25:57.860Z,14.78
2019-05-18T00:28:26.455Z,14.50
2019-05-18T00:30:54.896Z,13.90
2019-05-18T00:33:23.349Z,16.00
2019-05-18T00:35:51.789Z,13.30
2019-05-18T00:38:20.233Z,13.98
2019-05-18T00:40:48.754Z,13.58
2019-05-18T00:43:17.194Z,14.38
2019-05-18T00:45:45.646Z,12.85
2019-05-18T00:48:14.078Z,12.93
2019-05-18T00:50:42.687Z,12.65
2019-05-18T00:53:11.130Z,14.38
2019-05-18T00:55:39.576Z,11.93
2019-05-18T00:58:08.017Z,13.38
2019-05-18T01:00:36.458Z,13.30
2019-05-18T01:03:04.976Z,15.28
2019-05-18T01:05:33.502Z,16.65
2019-05-18T01:08:01.940Z,17.62
2019-05-18T01:10:30.407Z,19.80
2019-05-18T01:12:58.847Z,16.67
2019-05-18T01:15:27.290Z,19.62
2019-05-18T01:17:57.847Z,20.52
2019-05-18T01:20:25.905Z,20.72
2019-05-18T01:22:54.344Z,18.37
2019-05-18T01:25:22.784Z,18.55
2019-05-18T01:27:51.225Z,17.52
2019-05-18T01:30:19.740Z,18.20
2019-05-18T01:32:48.174Z,15.70
2019-05-18T01:35:18.156Z,14.70
2019-05-18T01:37:46.597Z,17.62
2019-05-18T01:40:15.434Z,15.30
2019-05-18T01:42:43.880Z,17.05
2019-05-18T01:45:16.918Z,14.28
2019-05-18T01:47:42.808Z,17.32
2019-05-18T01:50:11.488Z,13.93
2019-05-18T01:52:39.919Z,14.03
2019-05-18T01:55:15.234Z,13.15
2019-05-18T01:57:43.664Z,11.63
2019-05-18T02:00:12.435Z,12.47
2019-05-18T02:02:40.968Z,15.60
2019-05-18T02:05:09.973Z,14.43
2019-05-18T02:07:38.421Z,13.40
2019-05-18T02:10:07.983Z,13.08
2019-05-18T02:12:36.406Z,13.55
2019-05-18T02:15:06.673Z,14.40
2019-05-18T02:17:35.099Z,14.20
2019-05-18T02:20:03.901Z,13.72
2019-05-18T02:22:32.591Z,10.60
2019-05-18T02:25:01.021Z,10.85
2019-05-18T02:27:29.460Z,12.70
2019-05-18T02:29:57.888Z,12.30
2019-05-18T02:32:26.325Z,12.10
2019-05-18T02:34:54.754Z,14.13
2019-05-18T02:37:23.189Z,12.82
2019-05-18T02:39:53.249Z,13.18
2019-05-18T02:42:21.690Z,13.45
2019-05-18T02:44:50.120Z,12.65
2019-05-18T02:47:18.555Z,13.15
2019-05-18T02:49:46.979Z,13.25
2019-05-18T02:52:15.411Z,12.90
2019-05-18T02:54:43.848Z,15.03
2019-05-18T02:57:12.275Z,13.50
2019-05-18T02:59:40.708Z,13.30
2019-05-18T03:02:09.153Z,15.10
2019-05-18T03:04:37.637Z,12.58
2019-05-18T03:07:06.074Z,17.95
2019-05-18T03:09:34.505Z,14.75
2019-05-18T03:12:03.106Z,13.95
2019-05-18T03:14:31.536Z,11.70
2019-05-18T03:17:00.031Z,12.60
2019-05-18T03:19:28.829Z,11.85
2019-05-18T03:22:00.754Z,11.10
2019-05-18T03:24:27.426Z,12.93
2019-05-18T03:26:55.873Z,11.93
2019-05-18T03:29:24.305Z,13.20
2019-05-18T03:31:52.731Z,13.05
2019-05-18T03:34:21.157Z,11.93
2019-05-18T03:36:49.615Z,11.15
2019-05-18T03:39:18.031Z,12.53
2019-05-18T03:41:46.462Z,14.98
2019-05-18T03:44:14.892Z,12.43
2019-05-18T03:46:43.329Z,12.90
2019-05-18T03:49:26.041Z,12.28
2019-05-18T03:51:41.932Z,15.55
2019-05-18T03:54:10.360Z,16.67
2019-05-18T03:56:58.140Z,10.53
2019-05-18T03:59:26.580Z,11.05
2019-05-18T04:01:55.008Z,12.50
2019-05-18T04:04:23.581Z,10.53
2019-05-18T04:06:52.267Z,9.43
2019-05-18T04:09:20.695Z,12.85
2019-05-18T04:11:49.125Z,9.75
2019-05-18T04:14:17.562Z,10.90
2019-05-18T04:16:46.061Z,13.70
2019-05-18T04:19:14.483Z,13.03
2019-05-18T04:21:42.930Z,11.50
2019-05-18T04:24:11.352Z,11.70
2019-05-18T04:26:39.801Z,13.43
2019-05-18T04:29:08.231Z,13.22
2019-05-18T04:31:36.680Z,11.40
2019-05-18T04:34:05.115Z,13.65
2019-05-18T04:36:33.556Z,12.15
2019-05-18T04:39:01.976Z,12.13
2019-05-18T04:41:30.403Z,11.70
2019-05-18T04:43:58.839Z,9.60
2019-05-18T04:46:27.290Z,9.08
2019-05-18T04:48:55.809Z,9.88
2019-05-18T04:51:24.288Z,13.08
2019-05-18T04:53:52.716Z,9.70
2019-05-18T04:56:21.145Z,9.70
2019-05-18T04:58:49.580Z,10.20
2019-05-18T05:01:18.003Z,11.38
2019-05-18T05:03:46.435Z,8.83
2019-05-18T05:06:14.860Z,8.68
2019-05-18T05:08:43.368Z,9.55
2019-05-18T05:11:11.790Z,13.68
2019-05-18T05:13:40.229Z,9.08
2019-05-18T05:16:08.648Z,8.30
2019-05-18T05:18:37.080Z,9.95
2019-05-18T05:21:05.512Z,9.78
2019-05-18T05:23:33.945Z,8.60
2019-05-18T05:26:02.370Z,8.35
2019-05-18T05:28:30.804Z,10.48
2019-05-18T05:31:18.568Z,9.45
2019-05-18T05:33:47.014Z,10.15
2019-05-18T05:36:15.440Z,9.20
2019-05-18T05:38:43.872Z,8.83
2019-05-18T05:41:16.540Z,9.53
2019-05-18T05:43:42.464Z,9.00
2019-05-18T05:46:10.891Z,9.05
2019-05-18T05:48:39.346Z,9.15
2019-05-18T05:51:07.824Z,7.90
2019-05-18T05:53:36.251Z,7.78
2019-05-18T05:56:04.692Z,8.20
2019-05-18T05:58:33.124Z,9.28
2019-05-18T06:01:01.552Z,12.98
2019-05-18T06:03:29.984Z,7.25
2019-05-18T06:05:58.408Z,7.45
2019-05-18T06:08:26.843Z,7.95
2019-05-18T06:10:55.273Z,7.80
2019-05-18T06:13:23.715Z,10.50
2019-05-18T06:15:52.178Z,8.90
2019-05-18T06:18:20.600Z,10.25
2019-05-18T06:20:51.326Z,8.18
2019-05-18T06:23:19.172Z,8.03
2019-05-18T06:25:47.606Z,9.25
2019-05-18T06:28:16.040Z,9.28
2019-05-18T06:30:44.468Z,7.50
2019-05-18T06:33:12.909Z,8.15
2019-05-18T06:35:41.339Z,8.58
2019-05-18T06:38:09.785Z,8.55
2019-05-18T06:40:38.235Z,9.48
2019-05-18T06:43:06.663Z,9.78
2019-05-18T06:45:35.092Z,7.65
2019-05-18T06:48:03.595Z,9.43
2019-05-18T06:50:32.129Z,7.67
2019-05-18T06:53:00.818Z,10.75
2019-05-18T06:55:29.266Z,9.58
2019-05-18T06:57:58.123Z,8.95
2019-05-18T07:00:27.214Z,8.58
2019-05-18T07:02:55.639Z,10.88
2019-05-18T07:05:24.059Z,8.55
2019-05-18T07:07:52.497Z,7.37
2019-05-18T07:10:20.924Z,10.18
2019-05-18T07:13:08.687Z,9.85
2019-05-18T07:15:37.137Z,10.03
2019-05-18T07:18:05.562Z,9.20
2019-05-18T07:20:33.999Z,14.43
2019-05-18T07:23:02.534Z,12.88
2019-05-18T07:25:31.015Z,10.08
2019-05-18T07:27:59.436Z,10.45
2019-05-18T07:30:47.209Z,8.63
2019-05-18T07:33:15.632Z,8.53
2019-05-18T07:35:44.073Z,7.55
2019-05-18T07:38:12.505Z,7.30
2019-05-18T07:40:40.929Z,7.60
2019-05-18T07:43:09.373Z,11.57
2019-05-18T07:45:37.807Z,6.90
2019-05-18T07:48:06.303Z,7.37
2019-05-18T07:50:34.739Z,7.10
2019-05-18T07:53:03.168Z,9.00
2019-05-18T07:55:31.609Z,7.67
2019-05-18T07:58:00.023Z,7.50
2019-05-18T08:00:28.468Z,8.90
2019-05-18T08:02:56.887Z,8.18
2019-05-18T08:05:25.346Z,10.55
2019-05-18T08:07:53.770Z,9.35
2019-05-18T08:10:36.437Z,8.23
2019-05-18T08:13:06.184Z,8.25
2019-05-18T08:15:35.867Z,9.03
2019-05-18T08:18:04.352Z,9.13
2019-05-18T08:20:33.945Z,8.30
2019-05-18T08:23:02.612Z,9.83
2019-05-18T08:25:31.045Z,9.48
2019-05-18T08:27:59.483Z,9.08
2019-05-18T08:30:27.916Z,8.25
2019-05-18T08:32:56.369Z,8.03
2019-05-18T08:35:27.127Z,6.62
2019-05-18T08:37:54.968Z,7.10
2019-05-18T08:40:23.453Z,8.75
2019-05-18T08:42:52.539Z,7.80
2019-05-18T08:45:21.034Z,8.35
2019-05-18T08:47:49.462Z,9.73
2019-05-18T08:50:17.986Z,6.92
2019-05-18T08:52:46.406Z,8.13
2019-05-18T08:55:16.007Z,9.10
2019-05-18T08:57:44.443Z,8.25
2019-05-18T09:00:13.070Z,14.70
2019-05-18T09:02:41.746Z,8.35
2019-05-18T09:05:10.907Z,7.08
2019-05-18T09:07:39.346Z,7.95
2019-05-18T09:10:08.518Z,6.58
2019-05-18T09:12:37.005Z,5.95
2019-05-18T09:15:08.844Z,8.38
2019-05-18T09:17:37.291Z,8.25
2019-05-18T09:20:07.924Z,6.75
2019-05-18T09:22:36.348Z,7.67
2019-05-18T09:25:06.348Z,6.62
2019-05-18T09:27:34.814Z,8.08
2019-05-18T09:30:03.717Z,6.50
2019-05-18T09:32:32.215Z,6.55
2019-05-18T09:35:00.643Z,6.95
2019-05-18T09:37:29.160Z,9.65
2019-05-18T09:39:57.587Z,8.03
2019-05-18T09:42:26.041Z,5.97
2019-05-18T09:44:54.469Z,6.40
2019-05-18T09:47:22.911Z,5.42
2019-05-18T09:49:51.348Z,5.40
2019-05-18T09:52:19.793Z,9.70
2019-05-18T09:54:48.200Z,6.40
2019-05-18T09:57:16.641Z,5.40
2019-05-18T09:59:45.075Z,6.67
2019-05-18T10:02:13.508Z,7.05
2019-05-18T10:04:41.933Z,7.35
2019-05-18T10:07:10.382Z,6.72
2019-05-18T10:09:39.818Z,8.85
2019-05-18T10:12:08.441Z,7.00
2019-05-18T10:14:36.861Z,7.95
2019-05-18T10:17:05.330Z,7.12
2019-05-18T10:19:33.758Z,5.75
2019-05-18T10:22:02.202Z,8.00
2019-05-18T10:24:30.615Z,7.47
2019-05-18T10:26:59.052Z,6.78
2019-05-18T10:29:28.662Z,8.28
2019-05-18T10:31:57.104Z,13.00
2019-05-18T10:34:25.556Z,8.05
2019-05-18T10:36:53.985Z,6.72
2019-05-18T10:39:22.410Z,5.97
2019-05-18T10:41:50.920Z,6.67
2019-05-18T10:44:19.349Z,5.78
2019-05-18T10:46:48.053Z,5.45
2019-05-18T10:49:16.482Z,6.22
2019-05-18T10:51:44.909Z,7.05
2019-05-18T10:54:13.341Z,6.03
2019-05-18T10:56:41.804Z,6.58
2019-05-18T10:59:10.302Z,6.12
2019-05-18T11:01:38.741Z,6.42
2019-05-18T11:04:07.251Z,7.08
2019-05-18T11:06:35.741Z,5.97
2019-05-18T11:09:06.080Z,5.70
2019-05-18T11:11:35.185Z,5.97
2019-05-18T11:14:03.618Z,6.65
2019-05-18T11:16:32.055Z,8.00
2019-05-18T11:19:00.476Z,7.60
2019-05-18T11:21:28.916Z,6.05
2019-05-18T11:23:57.352Z,6.55
2019-05-18T11:26:25.802Z,7.15
2019-05-18T11:28:54.274Z,5.80
2019-05-18T11:31:22.743Z,10.63
2019-05-18T11:33:51.184Z,7.08
2019-05-18T11:36:19.687Z,7.30
2019-05-18T11:38:48.121Z,6.42
2019-05-18T11:41:16.583Z,6.70
2019-05-18T11:43:45.013Z,7.45
2019-05-18T11:46:13.448Z,6.25
2019-05-18T11:48:41.888Z,7.60
2019-05-18T11:51:10.315Z,11.50
2019-05-18T11:53:38.993Z,6.30
2019-05-18T11:56:07.429Z,7.15
2019-05-18T11:58:35.875Z,6.72
2019-05-18T12:01:04.471Z,6.75
2019-05-18T12:03:32.899Z,7.75
2019-05-18T12:06:01.330Z,6.78
2019-05-18T12:08:29.847Z,8.30
2019-05-18T12:11:05.218Z,9.18
2019-05-18T12:13:33.755Z,9.63
2019-05-18T12:16:02.174Z,7.22
2019-05-18T12:18:30.609Z,7.08
2019-05-18T12:20:59.077Z,7.25
2019-05-18T12:23:27.537Z,7.80
2019-05-18T12:26:02.081Z,8.68
2019-05-18T12:28:31.559Z,6.67
2019-05-18T12:31:02.045Z,7.03
2019-05-18T12:33:30.273Z,7.15
2019-05-18T12:35:58.705Z,7.37
2019-05-18T12:38:27.143Z,7.12
2019-05-18T12:40:55.568Z,8.00
2019-05-18T12:43:24.012Z,9.23
2019-05-18T12:45:52.436Z,7.55
2019-05-18T12:48:20.873Z,9.50
2019-05-18T12:50:49.289Z,7.75
2019-05-18T12:53:17.908Z,9.05
2019-05-18T12:55:46.339Z,9.45
2019-05-18T12:58:14.782Z,9.30
2019-05-18T13:00:43.224Z,8.80
2019-05-18T13:03:11.651Z,9.65
2019-05-18T13:05:40.131Z,8.78
2019-05-18T13:08:08.641Z,10.05
2019-05-18T13:10:37.092Z,9.40
2019-05-18T13:13:05.590Z,9.73
2019-05-18T13:15:34.028Z,10.13
2019-05-18T13:18:02.464Z,10.18
2019-05-18T13:20:30.894Z,9.40
2019-05-18T13:22:59.358Z,9.55
2019-05-18T13:25:27.832Z,10.45
2019-05-18T13:27:56.300Z,10.05
2019-05-18T13:30:24.896Z,10.95
2019-05-18T13:32:53.333Z,11.55
2019-05-18T13:35:21.837Z,11.83
2019-05-18T13:37:50.275Z,11.50
2019-05-18T13:40:19.087Z,11.60
2019-05-18T13:42:47.583Z,11.08
2019-05-18T13:45:16.579Z,11.25
2019-05-18T13:47:45.012Z,11.88
2019-05-18T13:50:14.095Z,11.95
2019-05-18T13:52:43.108Z,11.38
2019-05-18T13:55:11.969Z,12.30
2019-05-18T13:57:40.428Z,11.30
2019-05-18T14:00:09.520Z,12.03
2019-05-18T14:02:37.949Z,12.28
2019-05-18T14:05:07.324Z,12.98
2019-05-18T14:07:35.823Z,11.75
2019-05-18T14:10:12.080Z,13.45
2019-05-18T14:12:39.144Z,12.85
2019-05-18T14:15:08.223Z,13.38
2019-05-18T14:17:36.668Z,14.10
2019-05-18T14:20:05.550Z,14.90
2019-05-18T14:22:34.028Z,15.03
2019-05-18T14:25:10.565Z,14.60
2019-05-18T14:27:32.701Z,15.43
2019-05-18T14:30:01.143Z,17.27
2019-05-18T14:32:29.581Z,15.93
2019-05-18T14:34:58.020Z,16.12
2019-05-18T14:37:26.457Z,16.93
2019-05-18T14:39:54.891Z,16.52
2019-05-18T14:42:23.338Z,16.50
2019-05-18T14:44:51.781Z,16.82
2019-05-18T14:47:20.215Z,16.10
2019-05-18T14:49:48.655Z,15.50
2019-05-18T14:52:17.084Z,15.40
2019-05-18T14:54:45.527Z,15.80
2019-05-18T14:57:13.947Z,14.30
2019-05-18T14:59:42.388Z,12.68
2019-05-18T15:02:10.884Z,13.00
2019-05-18T15:04:39.336Z,14.07
2019-05-18T15:07:07.776Z,12.88
2019-05-18T15:09:36.219Z,12.63
2019-05-18T15:12:04.660Z,13.50
2019-05-18T15:14:33.106Z,14.07
2019-05-18T15:17:01.709Z,14.30
2019-05-18T15:19:30.149Z,13.85
2019-05-18T15:21:58.828Z,13.78
2019-05-18T15:24:27.276Z,13.18
2019-05-18T15:26:55.712Z,14.50
2019-05-18T15:29:24.153Z,14.50
2019-05-18T15:31:52.591Z,14.33
2019-05-18T15:34:21.050Z,13.35
2019-05-18T15:36:49.553Z,13.18
2019-05-18T15:39:17.979Z,13.43
2019-05-18T15:41:46.419Z,14.75
2019-05-18T15:44:14.852Z,13.70
2019-05-18T15:46:43.304Z,11.68
2019-05-18T15:49:11.772Z,10.93
2019-05-18T15:51:40.268Z,12.82
2019-05-18T15:54:08.734Z,11.57
2019-05-18T15:56:37.223Z,11.78
2019-05-18T15:59:05.675Z,12.47
2019-05-18T16:01:34.134Z,11.70
2019-05-18T16:04:02.616Z,12.95
2019-05-18T16:06:31.062Z,12.98
2019-05-18T16:08:59.491Z,13.20
2019-05-18T16:11:27.939Z,13.55
2019-05-18T16:13:56.377Z,13.43
2019-05-18T16:16:24.884Z,11.70
2019-05-18T16:18:53.315Z,16.07
2019-05-18T16:21:21.751Z,12.98
2019-05-18T16:23:50.189Z,15.40
2019-05-18T16:26:21.658Z,16.60
2019-05-18T16:28:48.792Z,14.50
2019-05-18T16:31:17.241Z,17.15
2019-05-18T16:33:45.671Z,14.15
2019-05-18T16:36:14.117Z,18.30
2019-05-18T16:38:42.549Z,17.05
2019-05-18T16:41:10.988Z,15.38
2019-05-18T16:43:39.428Z,15.53
2019-05-18T16:46:07.867Z,13.32
2019-05-18T16:48:39.373Z,12.78
2019-05-18T16:51:06.467Z,12.95
2019-05-18T16:53:34.904Z,11.50
2019-05-18T16:56:03.344Z,13.40
2019-05-18T16:58:31.778Z,11.68
2019-05-18T17:01:00.230Z,14.43
2019-05-18T17:03:28.658Z,12.68
2019-05-18T17:05:57.096Z,13.28
2019-05-18T17:08:25.531Z,13.98
2019-05-18T17:10:53.967Z,12.00
2019-05-18T17:13:22.400Z,11.50
2019-05-18T17:15:50.853Z,13.32
2019-05-18T17:18:19.285Z,14.75
2019-05-18T17:20:47.728Z,12.07
2019-05-18T17:23:16.151Z,14.28
2019-05-18T17:25:44.588Z,12.15
2019-05-18T17:28:13.024Z,14.75
2019-05-18T17:30:42.802Z,15.53
2019-05-18T17:33:11.481Z,17.23
2019-05-18T17:35:39.919Z,15.53
2019-05-18T17:38:08.352Z,14.43
2019-05-18T17:40:36.783Z,17.95
2019-05-18T17:43:05.296Z,13.35
2019-05-18T17:45:33.821Z,14.68
2019-05-18T17:48:02.332Z,16.57
2019-05-18T17:50:30.764Z,14.87
2019-05-18T17:52:59.215Z,14.63
2019-05-18T17:55:27.644Z,13.85
2019-05-18T17:57:56.084Z,14.25
2019-05-18T18:00:24.512Z,18.90
2019-05-18T18:02:52.964Z,14.50
2019-05-18T18:05:21.395Z,15.43
2019-05-18T18:07:49.852Z,13.75
2019-05-18T18:10:18.351Z,16.12
2019-05-18T18:12:46.800Z,15.78
2019-05-18T18:15:15.662Z,17.57
2019-05-18T18:17:44.112Z,15.80
2019-05-18T18:20:13.600Z,14.13
2019-05-18T18:22:42.199Z,17.40
2019-05-18T18:25:10.995Z,18.12
2019-05-18T18:27:39.443Z,15.55
2019-05-18T18:30:10.316Z,18.02
2019-05-18T18:32:38.763Z,34.20
2019-05-18T18:35:07.335Z,25.80
2019-05-18T18:37:35.778Z,27.40
2019-05-18T18:40:06.248Z,26.33
2019-05-18T18:42:34.695Z,19.50
2019-05-18T18:45:03.598Z,30.95
2019-05-18T18:47:32.033Z,62.58
2019-05-18T18:50:00.460Z,40.95
2019-05-18T18:52:28.922Z,22.62
2019-05-18T18:54:57.416Z,20.37
2019-05-18T18:57:40.174Z,17.87
2019-05-18T18:59:57.043Z,19.45
2019-05-18T19:02:25.739Z,23.45
2019-05-18T19:04:54.189Z,20.62
2019-05-18T19:07:22.692Z,23.00
2019-05-18T19:09:51.136Z,24.95
2019-05-18T19:12:19.571Z,22.40
2019-05-18T19:14:48.029Z,21.48
2019-05-18T19:17:16.528Z,19.15
2019-05-18T19:19:44.968Z,19.95
2019-05-18T19:22:13.404Z,19.10
2019-05-18T19:24:41.838Z,21.37
2019-05-18T19:27:10.274Z,20.48
2019-05-18T19:29:38.708Z,19.57
2019-05-18T19:32:07.141Z,18.73
2019-05-18T19:34:35.577Z,21.57
2019-05-18T19:37:04.018Z,21.27
2019-05-18T19:39:32.538Z,18.75
2019-05-18T19:42:00.978Z,19.40
2019-05-18T19:44:30.411Z,21.45
2019-05-18T19:46:58.907Z,19.80
2019-05-18T19:49:28.913Z,90.87
2019-05-18T19:51:57.351Z,35.05
2019-05-18T19:54:25.788Z,54.27
2019-05-18T19:56:54.240Z,41.02
2019-05-18T19:59:22.771Z,42.55
2019-05-18T20:01:51.267Z,25.77
2019-05-18T20:04:19.724Z,20.60
2019-05-18T20:06:48.168Z,23.07
2019-05-18T20:09:16.628Z,20.62
2019-05-18T20:11:45.123Z,21.65
2019-05-18T20:14:13.627Z,20.43
2019-05-18T20:16:42.089Z,23.35
2019-05-18T20:19:10.596Z,23.00
2019-05-18T20:21:39.029Z,25.08
2019-05-18T20:24:07.560Z,20.43
2019-05-18T20:26:36.057Z,21.17
2019-05-18T20:29:04.618Z,22.07
2019-05-18T20:31:33.131Z,23.32
2019-05-18T20:34:01.585Z,20.68
2019-05-18T20:36:30.028Z,22.37
2019-05-18T20:38:58.480Z,21.70
2019-05-18T20:41:26.916Z,24.65
2019-05-18T20:43:55.352Z,23.42
2019-05-18T20:46:23.788Z,40.30
2019-05-18T20:48:52.242Z,38.08
2019-05-18T20:51:20.675Z,28.17
2019-05-18T20:53:49.131Z,22.55
2019-05-18T20:56:17.560Z,24.00
2019-05-18T20:58:46.004Z,24.90
2019-05-18T21:01:14.444Z,22.75
2019-05-18T21:03:42.911Z,24.23
2019-05-18T21:06:11.600Z,25.77
2019-05-18T21:08:40.067Z,23.57
2019-05-18T21:11:08.485Z,25.32
2019-05-18T21:13:36.923Z,23.62
2019-05-18T21:16:05.423Z,28.00
2019-05-18T21:18:33.864Z,22.40
2019-05-18T21:21:02.295Z,26.87
2019-05-18T21:23:30.741Z,27.48
2019-05-18T21:25:59.169Z,25.02
2019-05-18T21:28:27.621Z,23.70
2019-05-18T21:30:56.081Z,23.85
2019-05-18T21:33:24.503Z,25.85
2019-05-18T21:35:52.944Z,23.77
2019-05-18T21:38:22.903Z,25.32
2019-05-18T21:40:51.347Z,22.02
2019-05-18T21:43:19.788Z,25.72
2019-05-18T21:45:48.235Z,24.57
2019-05-18T21:48:16.672Z,26.02
2019-05-18T21:50:45.116Z,34.40
2019-05-18T21:53:13.558Z,41.45
2019-05-18T21:55:42.003Z,42.43
2019-05-18T21:58:12.280Z,28.32
2019-05-18T22:00:41.059Z,24.67
2019-05-18T22:03:09.503Z,25.02
2019-05-18T22:05:38.014Z,26.00
2019-05-18T22:08:06.439Z,27.87
2019-05-18T22:10:34.892Z,32.80
2019-05-18T22:13:03.334Z,26.77
2019-05-18T22:15:31.769Z,25.92
2019-05-18T22:18:02.844Z,27.67
2019-05-18T22:20:32.641Z,27.32
2019-05-18T22:23:01.179Z,27.85
2019-05-18T22:25:29.669Z,29.42
2019-05-18T22:27:58.118Z,26.37
2019-05-18T22:30:26.627Z,28.98
2019-05-18T22:32:55.064Z,28.57
2019-05-18T22:35:23.507Z,31.42
2019-05-18T22:37:51.947Z,47.00
2019-05-18T22:40:20.388Z,34.50
2019-05-18T22:42:48.815Z,25.82
2019-05-18T22:45:17.255Z,28.75
2019-05-18T22:47:45.682Z,30.15
2019-05-18T22:50:14.356Z,29.87
2019-05-18T22:52:43.592Z,34.55
2019-05-18T22:55:12.263Z,28.83
2019-05-18T22:57:40.704Z,28.80
2019-05-18T23:00:09.387Z,30.77
2019-05-18T23:02:37.903Z,27.48
2019-05-18T23:05:06.429Z,28.35
2019-05-18T23:07:34.851Z,26.55
2019-05-18T23:10:04.345Z,27.82
2019-05-18T23:12:32.789Z,29.15
2019-05-18T23:15:01.207Z,31.75
2019-05-18T23:17:29.680Z,26.30
2019-05-18T23:19:58.123Z,28.62
2019-05-18T23:22:26.564Z,31.05
2019-05-18T23:24:55.000Z,32.98
2019-05-18T23:27:23.439Z,30.23
2019-05-18T23:29:51.878Z,36.73
2019-05-18T23:32:20.325Z,31.73
2019-05-18T23:34:48.766Z,29.63
2019-05-18T23:37:17.204Z,29.80
2019-05-18T23:39:45.631Z,27.42
2019-05-18T23:42:14.073Z,30.65
2019-05-18T23:44:42.499Z,31.12
2019-05-18T23:47:10.935Z,28.73
2019-05-18T23:49:39.376Z,27.75
2019-05-18T23:52:07.834Z,28.70
2019-05-18T23:54:57.154Z,32.10
2019-05-18T23:57:25.665Z,29.07
2019-05-18T23:59:54.156Z,29.92
