createdAt,value
2023-02-16T10:31:40.116Z,18.18
2023-02-16T10:32:43.990Z,18.17
2023-02-16T10:33:40.861Z,18.15
2023-02-16T10:34:40.892Z,18.14
2023-02-16T10:35:40.765Z,18.15
2023-02-16T10:36:40.785Z,18.12
2023-02-16T10:37:40.660Z,18.10
2023-02-16T10:38:40.684Z,18.09
2023-02-16T10:39:40.573Z,18.09
2023-02-16T10:40:40.561Z,18.09
2023-02-16T10:41:40.423Z,18.06
2023-02-16T10:42:40.442Z,18.04
2023-02-16T10:43:40.308Z,18.04
2023-02-16T10:44:40.342Z,18.04
2023-02-16T10:45:40.189Z,18.03
2023-02-16T10:46:40.257Z,18.03
2023-02-16T10:47:40.056Z,18.03
2023-02-16T10:48:40.065Z,18.02
2023-02-16T10:49:39.915Z,18.03
2023-02-16T10:50:39.945Z,18.02
2023-02-16T10:51:39.779Z,18.03
2023-02-16T10:52:39.770Z,18.02
2023-02-16T10:53:39.651Z,18.03
2023-02-16T10:54:39.646Z,18.02
2023-02-16T10:55:39.509Z,18.00
2023-02-16T10:56:39.500Z,18.02
2023-02-16T10:57:39.361Z,18.02
2023-02-16T10:58:39.359Z,18.02
2023-02-16T10:59:39.222Z,18.02
2023-02-16T11:00:39.229Z,18.00
2023-02-16T11:01:39.165Z,18.02
2023-02-16T11:02:39.079Z,18.02
2023-02-16T11:03:38.930Z,18.00
2023-02-16T11:04:38.977Z,18.02
2023-02-16T11:05:38.770Z,18.00
2023-02-16T11:06:38.782Z,18.00
2023-02-16T11:07:38.634Z,18.00
2023-02-16T11:08:38.621Z,18.00
2023-02-16T11:09:38.477Z,18.00
2023-02-16T11:10:38.481Z,17.99
2023-02-16T11:11:38.325Z,18.00
2023-02-16T11:12:38.333Z,18.00
2023-02-16T11:13:38.156Z,17.97
2023-02-16T11:14:38.156Z,17.99
2023-02-16T11:15:38.018Z,17.99
2023-02-16T11:16:38.009Z,18.00
2023-02-16T11:18:09.744Z,18.06
2023-02-16T11:19:10.727Z,18.12
2023-02-16T11:20:10.647Z,18.17
2023-02-16T11:21:10.711Z,18.24
2023-02-16T11:22:10.630Z,18.35
2023-02-16T11:23:10.701Z,18.44
2023-02-16T11:24:10.622Z,18.55
2023-02-16T11:25:10.671Z,18.66
2023-02-16T11:26:10.577Z,18.77
2023-02-16T11:27:10.634Z,18.86
2023-02-16T11:28:10.537Z,18.96
2023-02-16T11:29:10.589Z,19.06
2023-02-16T11:30:10.573Z,19.15
2023-02-16T11:31:10.723Z,19.25
2023-02-16T11:32:10.610Z,19.32
2023-02-16T11:33:10.516Z,19.39
2023-02-16T11:34:10.422Z,19.46
2023-02-16T11:35:10.499Z,19.53
2023-02-16T11:36:10.389Z,19.58
2023-02-16T11:37:10.442Z,19.66
2023-02-16T11:38:10.383Z,19.70
2023-02-16T11:39:11.246Z,19.73
2023-02-16T11:40:10.318Z,19.81
2023-02-16T11:41:10.359Z,19.84
2023-02-16T11:42:10.254Z,19.85
2023-02-16T11:43:10.341Z,19.88
2023-02-16T11:44:10.211Z,19.86
2023-02-16T11:45:10.274Z,19.86
2023-02-16T11:46:10.216Z,19.88
2023-02-16T11:47:10.222Z,19.88
2023-02-16T11:48:10.144Z,19.91
2023-02-16T11:49:10.178Z,19.95
2023-02-16T11:50:10.088Z,19.95
2023-02-16T11:51:10.145Z,20.00
2023-02-16T11:52:10.048Z,20.02
2023-02-16T11:53:10.103Z,20.04
2023-02-16T11:54:09.987Z,20.09
2023-02-16T11:55:10.044Z,20.10
2023-02-16T11:56:09.941Z,20.14
2023-02-16T11:57:09.992Z,20.16
2023-02-16T11:58:09.886Z,20.19
2023-02-16T11:59:09.944Z,20.24
2023-02-16T12:00:09.843Z,20.25
2023-02-16T12:01:09.887Z,20.29
2023-02-16T12:02:09.784Z,20.31
2023-02-16T12:03:09.865Z,20.32
2023-02-16T12:04:09.771Z,20.34
2023-02-16T12:05:09.823Z,20.36
2023-02-16T12:06:09.681Z,20.37
2023-02-16T12:07:09.738Z,20.39
2023-02-16T12:08:09.635Z,20.40
2023-02-16T12:09:09.693Z,20.41
2023-02-16T12:10:09.600Z,20.44
2023-02-16T12:11:09.639Z,20.44
2023-02-16T12:12:09.537Z,20.46
2023-02-16T12:13:09.581Z,20.47
2023-02-16T12:14:09.480Z,20.47
2023-02-16T12:15:09.528Z,20.51
2023-02-16T12:16:09.729Z,20.51
2023-02-16T12:17:09.458Z,20.54
2023-02-16T12:18:09.362Z,20.54
2023-02-16T12:19:09.398Z,20.55
2023-02-16T12:20:09.297Z,20.55
2023-02-16T12:21:09.337Z,20.57
2023-02-16T12:22:09.247Z,20.58
2023-02-16T12:23:09.288Z,20.58
2023-02-16T12:24:09.194Z,20.59
2023-02-16T12:25:09.237Z,20.58
2023-02-16T12:26:09.136Z,20.59
2023-02-16T12:27:09.175Z,20.61
2023-02-16T12:28:09.081Z,20.61
2023-02-16T12:29:09.146Z,20.59
2023-02-16T12:30:09.094Z,20.62
2023-02-16T12:31:09.143Z,20.65
2023-02-16T12:32:08.958Z,20.65
2023-02-16T12:33:09.018Z,20.68
2023-02-16T12:34:08.897Z,20.68
2023-02-16T12:35:08.948Z,20.69
2023-02-16T12:36:08.877Z,20.69
2023-02-16T12:37:08.890Z,20.69
2023-02-16T12:38:08.774Z,20.71
2023-02-16T12:39:08.823Z,20.71
2023-02-16T12:40:08.707Z,20.71
2023-02-16T12:41:08.741Z,20.71
2023-02-16T12:42:08.640Z,20.73
2023-02-16T12:43:08.686Z,20.73
2023-02-16T12:44:08.575Z,20.74
2023-02-16T12:45:08.609Z,20.76
2023-02-16T12:46:08.777Z,20.79
2023-02-16T12:47:08.536Z,20.77
2023-02-16T12:48:08.425Z,20.79
2023-02-16T12:49:08.465Z,20.79
2023-02-16T12:50:08.364Z,20.79
2023-02-16T12:51:08.398Z,20.80
2023-02-16T12:52:08.282Z,20.79
2023-02-16T12:53:08.321Z,20.79
2023-02-16T12:54:08.235Z,20.79
2023-02-16T12:55:08.255Z,20.80
2023-02-16T12:56:08.149Z,20.77
2023-02-16T12:57:08.220Z,20.76
2023-02-16T12:58:08.091Z,20.74
2023-02-16T12:59:08.128Z,20.74
2023-02-16T13:00:08.046Z,20.73
2023-02-16T13:01:08.153Z,20.71
2023-02-16T13:02:07.979Z,20.71
2023-02-16T13:03:08.072Z,20.73
2023-02-16T13:04:07.944Z,20.73
2023-02-16T13:05:07.987Z,20.74
2023-02-16T13:06:07.879Z,20.74
2023-02-16T13:07:07.925Z,20.76
2023-02-16T13:08:07.809Z,20.77
2023-02-16T13:09:07.857Z,20.79
2023-02-16T13:10:07.764Z,20.79
2023-02-16T13:11:08.197Z,20.80
2023-02-16T13:12:07.692Z,20.81
2023-02-16T13:13:07.733Z,20.83
2023-02-16T13:14:07.636Z,20.84
2023-02-16T13:15:07.683Z,20.84
2023-02-16T13:16:17.348Z,20.86
2023-02-16T13:17:07.693Z,20.86
2023-02-16T13:18:07.532Z,20.86
2023-02-16T13:19:07.559Z,20.87
2023-02-16T13:20:07.455Z,20.86
2023-02-16T13:21:07.487Z,20.84
2023-02-16T13:22:07.390Z,20.81
2023-02-16T13:23:07.441Z,20.79
2023-02-16T13:24:07.332Z,20.77
2023-02-16T13:25:07.418Z,20.74
2023-02-16T13:26:07.665Z,20.68
2023-02-16T13:27:07.318Z,20.64
2023-02-16T13:28:07.287Z,20.59
2023-02-16T13:29:07.369Z,20.55
2023-02-16T13:30:07.174Z,20.51
2023-02-16T13:31:07.279Z,20.49
2023-02-16T13:32:07.110Z,20.43
2023-02-16T13:33:07.147Z,20.40
2023-02-16T13:34:07.010Z,20.37
2023-02-16T13:35:07.044Z,20.34
2023-02-16T13:36:07.191Z,20.31
2023-02-16T13:37:06.966Z,20.26
2023-02-16T13:38:06.865Z,20.26
2023-02-16T13:39:06.908Z,20.24
2023-02-16T13:40:06.815Z,20.24
2023-02-16T13:41:06.852Z,20.22
2023-02-16T13:42:06.747Z,20.21
2023-02-16T13:43:06.784Z,20.19
2023-02-16T13:44:06.678Z,20.18
2023-02-16T13:45:06.736Z,20.14
2023-02-16T13:46:07.124Z,20.11
2023-02-16T13:47:06.669Z,20.10
2023-02-16T13:48:06.571Z,20.07
2023-02-16T13:49:06.634Z,20.03
2023-02-16T13:50:06.510Z,20.00
2023-02-16T13:51:06.849Z,19.96
2023-02-16T13:52:06.453Z,19.94
2023-02-16T13:53:06.491Z,19.92
2023-02-16T13:54:06.399Z,19.89
2023-02-16T13:55:06.433Z,19.85
2023-02-16T13:56:06.596Z,19.85
2023-02-16T13:57:06.374Z,19.81
2023-02-16T13:58:06.255Z,19.79
2023-02-16T13:59:06.302Z,19.76
2023-02-16T14:00:06.189Z,19.73
2023-02-16T14:01:06.324Z,19.72
2023-02-16T14:02:06.128Z,19.69
2023-02-16T14:03:06.196Z,19.68
2023-02-16T14:04:06.079Z,19.66
2023-02-16T14:05:06.131Z,19.66
2023-02-16T14:06:06.384Z,19.65
2023-02-16T14:07:06.063Z,19.62
2023-02-16T14:08:05.963Z,19.61
2023-02-16T14:09:06.004Z,19.57
2023-02-16T14:10:05.904Z,19.57
2023-02-16T14:11:05.948Z,19.55
2023-02-16T14:12:05.845Z,19.53
2023-02-16T14:13:05.887Z,19.51
2023-02-16T14:14:05.787Z,19.50
2023-02-16T14:15:05.829Z,19.50
2023-02-16T14:16:06.147Z,19.48
2023-02-16T14:17:05.767Z,19.48
2023-02-16T14:18:05.660Z,19.47
2023-02-16T14:19:05.725Z,19.44
2023-02-16T14:20:05.628Z,19.46
2023-02-16T14:21:05.923Z,19.44
2023-02-16T14:22:05.548Z,19.43
2023-02-16T14:23:05.596Z,19.40
2023-02-16T14:24:05.494Z,19.40
2023-02-16T14:25:05.548Z,19.39
2023-02-16T14:26:05.818Z,19.36
2023-02-16T14:27:05.510Z,19.36
2023-02-16T14:28:05.515Z,19.36
2023-02-16T14:29:05.558Z,19.35
2023-02-16T14:30:05.465Z,19.33
2023-02-16T14:31:05.817Z,19.35
2023-02-16T14:32:05.360Z,19.33
2023-02-16T14:33:05.338Z,19.35
2023-02-16T14:34:05.241Z,19.33
2023-02-16T14:35:05.283Z,19.32
2023-02-16T14:36:05.185Z,19.32
2023-02-16T14:37:05.228Z,19.30
2023-02-16T14:38:05.121Z,19.30
2023-02-16T14:39:05.195Z,19.30
2023-02-16T14:40:08.182Z,19.29
2023-02-16T14:41:05.141Z,19.29
2023-02-16T14:42:05.004Z,19.29
2023-02-16T14:43:05.067Z,19.29
2023-02-16T14:44:04.988Z,19.28
2023-02-16T14:45:05.010Z,19.29
2023-02-16T14:46:05.210Z,19.28
2023-02-16T14:47:04.942Z,19.28
2023-02-16T14:48:04.856Z,19.26
2023-02-16T14:49:04.892Z,19.26
2023-02-16T14:50:04.863Z,19.26
2023-02-16T14:51:04.856Z,19.26
2023-02-16T14:52:04.730Z,19.26
2023-02-16T14:53:04.771Z,19.26
2023-02-16T14:54:04.670Z,19.25
2023-02-16T14:55:04.715Z,19.25
2023-02-16T14:56:05.089Z,19.25
2023-02-16T14:57:04.579Z,19.21
2023-02-16T14:58:04.631Z,19.21
2023-02-16T14:59:04.523Z,19.21
2023-02-16T15:00:04.591Z,19.20
2023-02-16T15:01:04.478Z,19.21
2023-02-16T15:02:04.524Z,19.21
2023-02-16T15:03:05.102Z,19.20
2023-02-16T15:04:04.376Z,19.20
2023-02-16T15:05:04.418Z,19.20
2023-02-16T15:06:04.696Z,19.18
2023-02-16T15:07:04.362Z,19.18
2023-02-16T15:08:04.265Z,19.20
2023-02-16T15:09:04.321Z,19.20
2023-02-16T15:10:04.201Z,19.20
2023-02-16T15:11:04.252Z,19.18
2023-02-16T15:12:04.160Z,19.18
2023-02-16T15:13:04.195Z,19.17
2023-02-16T15:14:04.099Z,19.17
2023-02-16T15:15:04.134Z,19.17
2023-02-16T15:16:04.561Z,19.15
2023-02-16T15:17:04.071Z,19.13
2023-02-16T15:18:03.967Z,19.13
2023-02-16T15:19:04.015Z,19.10
2023-02-16T15:20:03.906Z,19.07
2023-02-16T15:21:03.948Z,19.07
2023-02-16T15:22:03.833Z,19.06
2023-02-16T15:23:03.875Z,19.03
2023-02-16T15:24:03.767Z,19.02
2023-02-16T15:25:04.824Z,19.00
2023-02-16T15:26:04.367Z,18.99
2023-02-16T15:27:03.687Z,18.98
2023-02-16T15:28:03.742Z,18.96
2023-02-16T15:29:03.607Z,18.95
2023-02-16T15:30:03.672Z,18.92
2023-02-16T15:31:03.656Z,18.92
2023-02-16T15:32:03.687Z,18.90
2023-02-16T15:33:03.474Z,18.89
2023-02-16T15:34:03.534Z,18.88
2023-02-16T15:35:03.416Z,18.86
2023-02-16T15:36:03.766Z,18.86
2023-02-16T15:37:03.345Z,18.86
2023-02-16T15:38:03.398Z,18.81
2023-02-16T15:39:03.276Z,18.83
2023-02-16T15:40:24.411Z,18.80
2023-02-16T15:41:03.217Z,18.81
2023-02-16T15:42:03.265Z,18.78
2023-02-16T15:43:03.162Z,18.75
2023-02-16T15:44:03.208Z,18.75
2023-02-16T15:45:03.101Z,18.74
2023-02-16T15:46:03.538Z,18.74
2023-02-16T15:47:03.036Z,18.73
2023-02-16T15:48:03.131Z,18.70
2023-02-16T15:49:02.990Z,18.71
2023-02-16T15:50:03.026Z,18.71
2023-02-16T15:51:02.937Z,18.70
2023-02-16T15:52:02.975Z,18.70
2023-02-16T15:53:02.909Z,18.66
2023-02-16T15:54:02.933Z,18.68
2023-02-16T15:55:02.806Z,18.65
2023-02-16T15:56:03.223Z,18.66
2023-02-16T15:57:02.754Z,18.65
2023-02-16T15:58:02.811Z,18.63
2023-02-16T15:59:02.734Z,18.63
2023-02-16T16:00:02.762Z,18.62
2023-02-16T16:01:02.941Z,18.62
2023-02-16T16:02:02.777Z,18.60
2023-02-16T16:03:02.608Z,18.60
2023-02-16T16:04:02.650Z,18.59
2023-02-16T16:05:02.705Z,18.58
2023-02-16T16:06:02.993Z,18.56
2023-02-16T16:07:02.508Z,18.58
2023-02-16T16:08:02.560Z,18.56
2023-02-16T16:09:02.466Z,18.56
2023-02-16T16:10:02.514Z,18.55
2023-02-16T16:11:03.021Z,18.56
2023-02-16T16:12:02.495Z,18.52
2023-02-16T16:13:02.470Z,18.52
2023-02-16T16:14:02.448Z,18.52
2023-02-16T16:15:02.351Z,18.50
2023-02-16T16:16:02.515Z,18.50
2023-02-16T16:17:02.320Z,18.49
2023-02-16T16:18:02.361Z,18.49
2023-02-16T16:19:02.273Z,18.49
2023-02-16T16:20:02.319Z,18.47
2023-02-16T16:21:02.765Z,18.49
2023-02-16T16:22:02.266Z,18.45
2023-02-16T16:23:02.168Z,18.45
2023-02-16T16:24:02.213Z,18.45
2023-02-16T16:25:02.137Z,18.44
2023-02-16T16:26:02.791Z,18.44
2023-02-16T16:27:02.064Z,18.43
2023-02-16T16:28:02.113Z,18.43
2023-02-16T16:29:02.031Z,18.41
2023-02-16T16:30:02.152Z,18.41
2023-02-16T16:31:02.357Z,18.41
2023-02-16T16:32:02.181Z,18.40
2023-02-16T16:33:01.951Z,18.40
2023-02-16T16:34:02.031Z,18.40
2023-02-16T16:35:01.884Z,18.38
2023-02-16T16:36:02.088Z,18.38
2023-02-16T16:37:01.872Z,18.37
2023-02-16T16:38:01.876Z,18.35
2023-02-16T16:39:01.772Z,18.35
2023-02-16T16:40:01.826Z,18.37
2023-02-16T16:41:01.744Z,18.35
2023-02-16T16:42:01.770Z,18.34
2023-02-16T16:43:01.662Z,18.33
2023-02-16T16:44:01.713Z,18.34
2023-02-16T16:45:01.615Z,18.33
2023-02-16T16:46:01.699Z,18.33
2023-02-16T16:47:01.555Z,18.30
2023-02-16T16:48:01.605Z,18.33
2023-02-16T16:49:01.513Z,18.33
2023-02-16T16:50:01.564Z,18.28
