createdAt,value
2023-01-08T00:00:20.020Z,9.20
2023-01-08T00:02:49.253Z,9.20
2023-01-08T00:05:16.450Z,9.30
2023-01-08T00:07:43.536Z,9.30
2023-01-08T00:10:10.635Z,9.20
2023-01-08T00:12:37.748Z,9.20
2023-01-08T00:15:05.147Z,9.20
2023-01-08T00:17:32.193Z,9.20
2023-01-08T00:19:59.253Z,9.20
2023-01-08T00:22:26.318Z,9.20
2023-01-08T00:24:53.304Z,9.20
2023-01-08T00:27:20.415Z,9.20
2023-01-08T00:29:47.438Z,9.20
2023-01-08T00:32:14.472Z,9.20
2023-01-08T00:34:41.490Z,9.20
2023-01-08T00:37:08.535Z,9.20
2023-01-08T00:39:35.599Z,9.10
2023-01-08T00:42:02.602Z,9.10
2023-01-08T00:44:29.635Z,9.10
2023-01-08T00:46:56.634Z,9.10
2023-01-08T00:49:23.717Z,9.10
2023-01-08T00:51:50.694Z,9.10
2023-01-08T00:54:17.787Z,9.10
2023-01-08T00:56:44.829Z,9.00
2023-01-08T00:59:11.973Z,9.10
2023-01-08T01:01:39.293Z,9.10
2023-01-08T01:04:06.433Z,9.10
2023-01-08T01:06:34.559Z,9.10
2023-01-08T01:09:01.568Z,9.10
2023-01-08T01:11:29.172Z,9.00
2023-01-08T01:13:57.277Z,9.00
2023-01-08T01:16:25.033Z,9.00
2023-01-08T01:18:52.601Z,9.00
2023-01-08T01:21:24.406Z,9.00
2023-01-08T01:23:54.967Z,9.00
2023-01-08T01:26:23.474Z,9.00
2023-01-08T01:28:52.452Z,9.00
2023-01-08T01:31:20.109Z,9.00
2023-01-08T01:33:47.876Z,9.00
2023-01-08T01:36:16.729Z,9.00
2023-01-08T01:38:48.181Z,9.10
2023-01-08T01:41:30.591Z,9.00
2023-01-08T01:44:21.666Z,9.00
2023-01-08T01:46:50.540Z,9.00
2023-01-08T01:49:23.111Z,9.00
2023-01-08T01:51:54.445Z,8.90
2023-01-08T01:54:22.481Z,8.90
2023-01-08T01:56:50.186Z,8.90
2023-01-08T01:59:17.476Z,8.80
2023-01-08T02:01:45.049Z,8.80
2023-01-08T02:04:13.906Z,8.80
2023-01-08T02:07:08.384Z,8.80
2023-01-08T02:09:47.081Z,8.70
2023-01-08T02:12:35.207Z,8.70
2023-01-08T02:15:19.764Z,8.60
2023-01-08T02:17:58.927Z,8.60
2023-01-08T02:20:35.522Z,8.60
2023-01-08T02:23:27.849Z,8.50
2023-01-08T02:26:04.723Z,8.50
2023-01-08T02:28:36.939Z,8.50
2023-01-08T02:31:05.899Z,8.50
2023-01-08T02:33:33.377Z,8.40
2023-01-08T02:36:28.177Z,8.40
2023-01-08T02:39:07.084Z,8.40
2023-01-08T02:42:04.686Z,8.30
2023-01-08T02:44:58.843Z,8.30
2023-01-08T02:47:45.882Z,8.30
2023-01-08T02:50:31.459Z,8.20
2023-01-08T02:53:07.608Z,8.30
2023-01-08T02:55:37.804Z,8.30
2023-01-08T02:58:05.813Z,8.20
2023-01-08T03:00:33.820Z,8.20
2023-01-08T03:03:16.288Z,8.20
2023-01-08T03:05:48.451Z,8.20
2023-01-08T03:08:16.593Z,8.20
2023-01-08T03:10:48.943Z,8.20
2023-01-08T03:13:24.143Z,8.10
2023-01-08T03:15:56.443Z,8.10
2023-01-08T03:18:31.409Z,8.10
2023-01-08T03:20:58.736Z,8.10
2023-01-08T03:23:28.205Z,8.10
2023-01-08T03:25:56.010Z,8.10
2023-01-08T03:28:30.398Z,8.10
2023-01-08T03:30:59.290Z,8.00
2023-01-08T03:33:29.808Z,8.00
2023-01-08T03:35:59.866Z,8.00
2023-01-08T03:38:40.872Z,8.00
2023-01-08T03:41:13.276Z,8.00
2023-01-08T03:43:40.660Z,8.00
2023-01-08T03:46:14.192Z,8.00
2023-01-08T03:48:41.491Z,8.00
2023-01-08T03:51:12.256Z,8.00
2023-01-08T03:53:39.320Z,8.00
2023-01-08T03:56:06.869Z,8.00
2023-01-08T03:58:33.925Z,8.00
2023-01-08T04:01:01.332Z,8.00
2023-01-08T04:03:28.334Z,8.00
2023-01-08T04:05:55.418Z,8.00
2023-01-08T04:08:22.454Z,8.00
2023-01-08T04:10:49.474Z,8.00
2023-01-08T04:13:16.468Z,8.00
2023-01-08T04:15:51.452Z,8.00
2023-01-08T04:18:19.143Z,8.00
2023-01-08T04:20:47.770Z,8.00
2023-01-08T04:23:15.525Z,8.00
2023-01-08T04:25:42.616Z,7.90
2023-01-08T04:28:09.658Z,8.00
2023-01-08T04:30:37.608Z,8.00
2023-01-08T04:33:04.673Z,7.90
2023-01-08T04:35:32.822Z,7.90
2023-01-08T04:38:00.897Z,7.90
2023-01-08T04:40:28.098Z,7.90
2023-01-08T04:42:55.164Z,7.90
2023-01-08T04:45:22.343Z,7.90
2023-01-08T04:47:49.378Z,7.90
2023-01-08T04:50:16.478Z,7.90
2023-01-08T04:52:43.576Z,7.90
2023-01-08T04:55:10.627Z,7.90
2023-01-08T04:57:37.758Z,7.90
2023-01-08T05:00:06.123Z,7.90
2023-01-08T05:02:33.395Z,7.90
2023-01-08T05:05:00.519Z,7.80
2023-01-08T05:07:27.617Z,7.80
2023-01-08T05:09:54.708Z,7.90
2023-01-08T05:12:21.726Z,7.80
2023-01-08T05:14:48.759Z,7.80
2023-01-08T05:17:15.741Z,7.80
2023-01-08T05:19:42.736Z,7.80
2023-01-08T05:22:09.799Z,7.80
2023-01-08T05:24:36.818Z,7.80
2023-01-08T05:27:03.934Z,7.80
2023-01-08T05:29:30.978Z,7.80
2023-01-08T05:31:58.053Z,7.80
2023-01-08T05:34:25.124Z,7.80
2023-01-08T05:36:52.179Z,7.80
2023-01-08T05:39:19.203Z,7.80
2023-01-08T05:41:46.301Z,7.70
2023-01-08T05:44:13.442Z,7.70
2023-01-08T05:46:40.501Z,7.70
2023-01-08T05:49:07.703Z,7.70
2023-01-08T05:51:34.727Z,7.70
2023-01-08T05:54:01.768Z,7.70
2023-01-08T05:56:28.794Z,7.70
2023-01-08T05:58:56.162Z,7.70
2023-01-08T06:01:23.447Z,7.70
2023-01-08T06:03:50.538Z,7.70
2023-01-08T06:06:17.895Z,7.70
2023-01-08T06:08:44.996Z,7.70
2023-01-08T06:11:14.011Z,7.70
2023-01-08T06:13:43.653Z,7.70
2023-01-08T06:16:11.137Z,7.70
2023-01-08T06:18:38.308Z,7.70
2023-01-08T06:21:08.491Z,7.70
2023-01-08T06:23:35.709Z,7.70
2023-01-08T06:26:04.420Z,7.70
2023-01-08T06:28:32.393Z,7.70
2023-01-08T06:31:03.769Z,7.70
2023-01-08T06:33:31.359Z,7.70
2023-01-08T06:36:02.846Z,7.70
2023-01-08T06:38:34.138Z,7.70
2023-01-08T06:41:09.046Z,7.70
2023-01-08T06:43:37.258Z,7.70
2023-01-08T06:46:08.962Z,7.70
2023-01-08T06:48:37.045Z,7.70
2023-01-08T06:51:04.966Z,7.70
2023-01-08T06:53:32.259Z,7.70
2023-01-08T06:55:59.395Z,7.70
2023-01-08T06:58:27.805Z,7.70
2023-01-08T07:00:55.003Z,7.60
2023-01-08T07:03:22.293Z,7.60
2023-01-08T07:05:50.850Z,7.60
2023-01-08T07:08:18.897Z,7.60
2023-01-08T07:10:45.977Z,7.60
2023-01-08T07:13:13.230Z,7.60
2023-01-08T07:15:41.102Z,7.60
2023-01-08T07:18:10.416Z,7.60
2023-01-08T07:20:38.991Z,7.60
2023-01-08T07:23:10.925Z,7.60
2023-01-08T07:25:38.110Z,7.60
2023-01-08T07:28:05.245Z,7.60
2023-01-08T07:30:32.254Z,7.60
2023-01-08T07:33:00.612Z,7.60
2023-01-08T07:35:28.141Z,7.60
2023-01-08T07:37:55.447Z,7.60
2023-01-08T07:40:22.912Z,7.60
2023-01-08T07:43:01.227Z,7.60
2023-01-08T07:45:29.947Z,7.70
2023-01-08T07:48:00.668Z,7.70
2023-01-08T07:50:28.268Z,7.70
2023-01-08T07:53:01.794Z,7.70
2023-01-08T07:55:30.425Z,7.70
2023-01-08T07:57:57.532Z,7.70
2023-01-08T08:00:24.589Z,7.80
2023-01-08T08:02:51.773Z,7.70
2023-01-08T08:05:18.914Z,7.80
2023-01-08T08:07:45.997Z,7.80
2023-01-08T08:10:13.078Z,7.80
2023-01-08T08:12:41.214Z,7.80
2023-01-08T08:15:08.926Z,7.80
2023-01-08T08:17:35.963Z,7.80
2023-01-08T08:20:02.972Z,7.80
2023-01-08T08:22:30.610Z,7.80
2023-01-08T08:24:57.699Z,7.70
2023-01-08T08:27:24.908Z,7.70
2023-01-08T08:29:51.949Z,7.70
2023-01-08T08:32:19.021Z,7.60
2023-01-08T08:34:46.081Z,7.70
2023-01-08T08:37:13.120Z,7.70
2023-01-08T08:39:40.197Z,7.70
2023-01-08T08:42:07.270Z,7.60
2023-01-08T08:44:34.340Z,7.60
2023-01-08T08:47:01.422Z,7.60
2023-01-08T08:49:28.531Z,7.50
2023-01-08T08:51:55.533Z,7.50
2023-01-08T08:54:22.572Z,7.50
2023-01-08T08:56:50.418Z,7.50
2023-01-08T08:59:17.476Z,7.50
2023-01-08T09:01:44.711Z,7.50
2023-01-08T09:04:11.736Z,7.40
2023-01-08T09:06:38.827Z,7.50
2023-01-08T09:09:07.625Z,7.50
2023-01-08T09:11:34.666Z,7.50
2023-01-08T09:14:02.947Z,7.50
2023-01-08T09:16:30.057Z,7.60
2023-01-08T09:18:57.751Z,7.60
2023-01-08T09:21:24.833Z,7.70
2023-01-08T09:23:51.848Z,7.80
2023-01-08T09:26:18.944Z,7.90
2023-01-08T09:28:46.035Z,8.10
2023-01-08T09:31:13.159Z,8.30
2023-01-08T09:33:40.389Z,8.40
2023-01-08T09:36:11.677Z,8.40
2023-01-08T09:38:38.735Z,8.50
2023-01-08T09:41:14.457Z,8.50
2023-01-08T09:43:45.299Z,8.50
2023-01-08T09:46:13.394Z,8.40
2023-01-08T09:48:42.218Z,8.40
2023-01-08T09:51:17.782Z,8.40
2023-01-08T09:53:45.288Z,8.40
2023-01-08T09:56:16.458Z,8.40
2023-01-08T09:58:56.712Z,8.50
2023-01-08T10:01:30.611Z,8.50
2023-01-08T10:04:00.823Z,8.50
2023-01-08T10:06:27.970Z,8.40
2023-01-08T10:08:55.045Z,8.40
2023-01-08T10:11:26.371Z,8.40
2023-01-08T10:13:56.420Z,8.30
2023-01-08T10:16:38.100Z,8.30
2023-01-08T10:19:05.588Z,8.30
2023-01-08T10:21:38.541Z,8.30
2023-01-08T10:24:05.976Z,8.40
2023-01-08T10:26:36.643Z,8.40
2023-01-08T10:29:29.938Z,8.50
2023-01-08T10:31:58.719Z,8.60
2023-01-08T10:34:27.751Z,8.60
2023-01-08T10:36:56.536Z,8.70
2023-01-08T10:39:27.562Z,8.80
2023-01-08T10:41:58.874Z,9.00
2023-01-08T10:44:27.101Z,9.00
2023-01-08T10:46:58.527Z,9.00
2023-01-08T10:49:28.424Z,9.10
2023-01-08T10:51:56.598Z,9.10
2023-01-08T10:54:43.882Z,9.20
2023-01-08T10:57:28.554Z,9.20
2023-01-08T10:59:56.689Z,9.20
2023-01-08T11:02:38.913Z,9.10
2023-01-08T11:05:09.265Z,9.20
2023-01-08T11:07:36.755Z,9.20
2023-01-08T11:10:05.187Z,9.10
2023-01-08T11:12:41.151Z,9.10
2023-01-08T11:15:28.466Z,9.10
2023-01-08T11:18:03.822Z,9.00
2023-01-08T11:20:31.384Z,9.00
2023-01-08T11:23:19.248Z,9.00
2023-01-08T11:26:09.178Z,8.90
2023-01-08T11:29:27.063Z,8.90
2023-01-08T11:32:15.760Z,8.90
2023-01-08T11:34:55.037Z,9.00
2023-01-08T11:37:28.671Z,8.90
2023-01-08T11:39:56.809Z,8.90
2023-01-08T11:42:35.338Z,8.90
2023-01-08T11:45:17.084Z,8.90
2023-01-08T11:48:12.618Z,8.90
2023-01-08T11:51:14.072Z,9.00
2023-01-08T11:53:50.900Z,9.00
2023-01-08T11:57:00.460Z,9.00
2023-01-08T11:59:55.165Z,9.00
2023-01-08T12:02:43.688Z,9.10
2023-01-08T12:05:27.138Z,9.20
2023-01-08T12:08:28.033Z,9.20
2023-01-08T12:11:31.625Z,9.20
2023-01-08T12:14:16.826Z,9.20
2023-01-08T12:17:07.277Z,9.10
2023-01-08T12:20:12.047Z,9.10
2023-01-08T12:22:44.110Z,9.10
2023-01-08T12:25:26.730Z,9.10
2023-01-08T12:28:02.544Z,9.10
2023-01-08T12:30:53.977Z,9.10
2023-01-08T12:33:35.625Z,9.10
2023-01-08T12:36:09.609Z,9.10
2023-01-08T12:38:43.422Z,9.10
2023-01-08T12:41:13.241Z,9.20
2023-01-08T12:44:03.008Z,9.30
2023-01-08T12:46:38.438Z,9.50
2023-01-08T12:49:07.017Z,9.60
2023-01-08T12:51:58.567Z,9.90
2023-01-08T12:54:42.438Z,9.90
2023-01-08T12:57:40.425Z,9.90
2023-01-08T13:00:23.228Z,9.90
2023-01-08T13:02:50.268Z,9.90
2023-01-08T13:05:20.337Z,9.80
2023-01-08T13:07:59.811Z,9.70
2023-01-08T13:10:35.077Z,9.60
2023-01-08T13:13:03.665Z,9.60
2023-01-08T13:15:32.702Z,9.50
2023-01-08T13:18:17.747Z,9.50
2023-01-08T13:21:00.508Z,9.50
2023-01-08T13:23:35.111Z,9.50
2023-01-08T13:26:05.373Z,9.40
2023-01-08T13:28:46.019Z,9.30
2023-01-08T13:31:22.218Z,9.30
2023-01-08T13:33:52.749Z,9.20
2023-01-08T13:36:24.137Z,9.10
2023-01-08T13:39:11.311Z,9.10
2023-01-08T13:41:57.861Z,9.10
2023-01-08T13:44:30.072Z,9.00
2023-01-08T13:47:00.410Z,9.10
2023-01-08T13:49:36.305Z,9.00
2023-01-08T13:52:03.613Z,9.00
2023-01-08T13:54:40.006Z,9.00
2023-01-08T13:57:16.367Z,9.10
2023-01-08T13:59:55.643Z,9.10
2023-01-08T14:02:31.829Z,9.10
2023-01-08T14:05:01.263Z,9.10
2023-01-08T14:07:28.561Z,9.10
2023-01-08T14:10:08.589Z,9.10
2023-01-08T14:12:35.860Z,9.00
2023-01-08T14:15:06.762Z,9.00
2023-01-08T14:17:33.859Z,9.00
2023-01-08T14:20:02.793Z,9.00
2023-01-08T14:22:33.773Z,9.00
2023-01-08T14:25:06.857Z,8.90
2023-01-08T14:27:35.382Z,8.90
2023-01-08T14:30:02.599Z,8.90
2023-01-08T14:32:31.100Z,8.90
2023-01-08T14:35:01.309Z,8.90
2023-01-08T14:37:28.366Z,8.90
2023-01-08T14:39:56.671Z,9.00
2023-01-08T14:42:47.403Z,9.00
2023-01-08T14:45:24.667Z,9.00
2023-01-08T14:47:55.248Z,9.00
2023-01-08T14:50:29.423Z,9.00
2023-01-08T14:53:19.404Z,9.00
2023-01-08T14:55:49.648Z,8.90
2023-01-08T14:58:23.606Z,8.90
2023-01-08T15:01:15.277Z,8.90
2023-01-08T15:03:45.024Z,8.80
2023-01-08T15:06:14.333Z,8.80
2023-01-08T15:08:45.316Z,8.80
2023-01-08T15:11:25.638Z,8.70
2023-01-08T15:13:55.317Z,8.70
2023-01-08T15:16:44.841Z,8.60
2023-01-08T15:19:25.379Z,8.60
2023-01-08T15:21:57.515Z,8.50
2023-01-08T15:24:33.248Z,8.50
2023-01-08T15:27:09.961Z,8.40
2023-01-08T15:29:47.770Z,8.40
2023-01-08T15:32:14.993Z,8.30
2023-01-08T15:34:43.292Z,8.30
2023-01-08T15:37:10.902Z,8.20
2023-01-08T15:39:38.068Z,8.20
2023-01-08T15:42:39.675Z,8.10
2023-01-08T15:45:33.825Z,8.10
2023-01-08T15:48:01.142Z,8.10
2023-01-08T15:50:29.070Z,8.10
2023-01-08T15:52:57.601Z,8.10
2023-01-08T15:55:25.369Z,8.10
2023-01-08T15:57:52.478Z,8.10
2023-01-08T16:00:22.659Z,8.10
2023-01-08T16:02:51.938Z,8.00
2023-01-08T16:05:20.541Z,8.00
2023-01-08T16:07:47.705Z,8.00
2023-01-08T16:10:15.991Z,7.90
2023-01-08T16:12:47.243Z,7.90
2023-01-08T16:15:15.813Z,7.90
2023-01-08T16:17:43.296Z,7.80
2023-01-08T16:20:11.880Z,7.70
2023-01-08T16:22:39.151Z,7.70
2023-01-08T16:25:09.328Z,7.60
2023-01-08T16:27:38.445Z,7.60
2023-01-08T16:30:08.134Z,7.50
2023-01-08T16:32:35.255Z,7.50
2023-01-08T16:35:02.381Z,7.50
2023-01-08T16:37:31.432Z,7.50
2023-01-08T16:39:58.587Z,7.50
2023-01-08T16:42:25.879Z,7.40
2023-01-08T16:44:53.185Z,7.40
2023-01-08T16:47:20.351Z,7.40
2023-01-08T16:49:50.586Z,7.30
2023-01-08T16:52:18.618Z,7.30
2023-01-08T16:54:46.687Z,7.20
2023-01-08T16:57:14.177Z,7.10
2023-01-08T16:59:47.139Z,7.10
2023-01-08T17:02:14.269Z,7.10
2023-01-08T17:04:41.489Z,7.00
2023-01-08T17:07:08.544Z,6.90
2023-01-08T17:09:35.728Z,6.90
2023-01-08T17:12:02.876Z,6.90
2023-01-08T17:14:30.158Z,6.80
2023-01-08T17:16:57.382Z,6.70
2023-01-08T17:19:24.602Z,6.70
2023-01-08T17:21:51.758Z,6.70
2023-01-08T17:24:19.141Z,6.60
2023-01-08T17:26:46.275Z,6.60
2023-01-08T17:29:13.503Z,6.60
2023-01-08T17:31:41.275Z,6.50
2023-01-08T17:34:12.628Z,6.50
2023-01-08T17:36:39.812Z,6.50
2023-01-08T17:39:06.967Z,6.50
2023-01-08T17:41:54.795Z,6.50
2023-01-08T17:44:22.040Z,6.50
2023-01-08T17:46:49.370Z,6.50
2023-01-08T17:49:17.303Z,6.50
2023-01-08T17:51:46.148Z,6.50
2023-01-08T17:54:15.330Z,6.50
2023-01-08T17:56:43.496Z,6.50
2023-01-08T17:59:14.157Z,6.60
2023-01-08T18:01:41.595Z,6.60
2023-01-08T18:04:08.712Z,6.70
2023-01-08T18:06:36.265Z,6.70
2023-01-08T18:09:04.199Z,6.70
2023-01-08T18:11:33.441Z,6.70
2023-01-08T18:14:02.921Z,6.70
2023-01-08T18:16:32.481Z,6.70
2023-01-08T18:19:00.306Z,6.70
2023-01-08T18:21:28.247Z,6.70
2023-01-08T18:23:55.601Z,6.70
2023-01-08T18:26:23.867Z,6.70
2023-01-08T18:28:52.301Z,6.60
2023-01-08T18:31:19.527Z,6.70
2023-01-08T18:33:50.830Z,6.70
2023-01-08T18:36:18.753Z,6.60
2023-01-08T18:38:46.174Z,6.60
2023-01-08T18:41:35.543Z,6.60
2023-01-08T18:44:04.589Z,6.60
2023-01-08T18:46:31.921Z,6.60
2023-01-08T18:48:59.246Z,6.60
2023-01-08T18:51:26.905Z,6.60
2023-01-08T18:53:58.157Z,6.50
2023-01-08T18:56:32.724Z,6.60
2023-01-08T18:59:00.243Z,6.60
2023-01-08T19:01:27.931Z,6.60
2023-01-08T19:03:58.656Z,6.60
2023-01-08T19:06:25.817Z,6.70
2023-01-08T19:08:53.326Z,6.70
2023-01-08T19:11:20.770Z,6.70
2023-01-08T19:13:47.934Z,6.70
2023-01-08T19:16:20.985Z,6.70
2023-01-08T19:18:48.717Z,6.80
2023-01-08T19:21:17.954Z,6.70
2023-01-08T19:23:46.433Z,6.70
2023-01-08T19:26:14.799Z,6.60
2023-01-08T19:28:42.719Z,6.60
2023-01-08T19:31:13.191Z,6.70
2023-01-08T19:33:41.581Z,6.70
2023-01-08T19:36:12.915Z,6.80
2023-01-08T19:38:41.032Z,6.80
2023-01-08T19:41:29.373Z,6.90
2023-01-08T19:43:57.013Z,6.90
2023-01-08T19:46:24.613Z,6.90
2023-01-08T19:48:59.973Z,6.90
2023-01-08T19:51:29.485Z,6.90
2023-01-08T19:53:57.410Z,6.90
2023-01-08T19:56:27.616Z,6.90
2023-01-08T19:58:57.130Z,6.90
2023-01-08T20:01:27.138Z,6.90
2023-01-08T20:03:55.328Z,6.90
2023-01-08T20:06:25.201Z,6.90
2023-01-08T20:08:56.562Z,6.80
2023-01-08T20:11:25.794Z,6.80
2023-01-08T20:13:55.661Z,6.90
2023-01-08T20:16:24.660Z,6.80
2023-01-08T20:18:55.443Z,6.80
2023-01-08T20:21:25.682Z,6.80
2023-01-08T20:24:11.349Z,6.80
2023-01-08T20:26:39.127Z,6.80
2023-01-08T20:29:08.266Z,6.80
2023-01-08T20:31:40.125Z,6.80
2023-01-08T20:34:11.690Z,6.80
2023-01-08T20:36:42.713Z,6.80
2023-01-08T20:39:14.113Z,6.80
2023-01-08T20:41:46.678Z,6.80
2023-01-08T20:44:22.786Z,6.80
2023-01-08T20:46:58.457Z,6.90
2023-01-08T20:49:26.838Z,6.90
2023-01-08T20:51:59.052Z,6.90
2023-01-08T20:54:28.173Z,6.90
2023-01-08T20:56:56.580Z,7.00
2023-01-08T20:59:26.960Z,7.00
2023-01-08T21:01:54.561Z,7.00
2023-01-08T21:04:22.531Z,7.10
2023-01-08T21:06:49.801Z,7.10
2023-01-08T21:09:17.960Z,7.10
2023-01-08T21:11:45.135Z,7.10
2023-01-08T21:14:12.585Z,7.10
2023-01-08T21:16:41.007Z,7.20
2023-01-08T21:19:10.609Z,7.20
2023-01-08T21:21:40.680Z,7.20
2023-01-08T21:24:09.756Z,7.30
2023-01-08T21:26:38.071Z,7.30
2023-01-08T21:29:06.782Z,7.30
2023-01-08T21:31:34.873Z,7.30
2023-01-08T21:34:03.368Z,7.40
2023-01-08T21:36:32.153Z,7.30
2023-01-08T21:39:01.202Z,7.40
2023-01-08T21:41:47.927Z,7.40
2023-01-08T21:44:39.871Z,7.40
2023-01-08T21:47:12.286Z,7.40
2023-01-08T21:49:39.716Z,7.40
2023-01-08T21:52:26.009Z,7.40
2023-01-08T21:54:53.942Z,7.50
2023-01-08T21:57:21.511Z,7.40
2023-01-08T21:59:51.711Z,7.50
2023-01-08T22:02:20.861Z,7.50
2023-01-08T22:04:48.220Z,7.50
2023-01-08T22:07:15.896Z,7.50
2023-01-08T22:09:43.323Z,7.50
2023-01-08T22:12:10.408Z,7.50
2023-01-08T22:14:38.874Z,7.50
2023-01-08T22:17:08.676Z,7.50
2023-01-08T22:19:38.274Z,7.50
2023-01-08T22:22:05.839Z,7.50
2023-01-08T22:24:33.278Z,7.50
2023-01-08T22:27:00.498Z,7.50
2023-01-08T22:29:27.620Z,7.50
2023-01-08T22:31:54.746Z,7.50
2023-01-08T22:34:21.933Z,7.40
2023-01-08T22:36:53.382Z,7.40
2023-01-08T22:39:20.473Z,7.40
2023-01-08T22:41:48.551Z,7.40
2023-01-08T22:44:15.935Z,7.40
2023-01-08T22:46:43.319Z,7.30
2023-01-08T22:49:12.127Z,7.30
2023-01-08T22:51:45.944Z,7.20
2023-01-08T22:54:14.461Z,7.20
2023-01-08T22:56:41.607Z,7.20
2023-01-08T22:59:08.701Z,7.10
2023-01-08T23:01:36.888Z,7.10
2023-01-08T23:04:04.502Z,7.10
2023-01-08T23:06:32.597Z,7.10
2023-01-08T23:09:00.179Z,7.00
2023-01-08T23:11:28.228Z,7.00
2023-01-08T23:13:55.550Z,7.00
2023-01-08T23:16:24.990Z,6.90
2023-01-08T23:18:54.215Z,6.90
2023-01-08T23:21:23.805Z,6.90
2023-01-08T23:23:50.936Z,6.90
2023-01-08T23:26:27.891Z,6.80
2023-01-08T23:28:56.301Z,6.80
2023-01-08T23:31:29.240Z,6.80
2023-01-08T23:33:57.728Z,6.80
2023-01-08T23:36:25.132Z,6.70
2023-01-08T23:38:54.326Z,6.80
2023-01-08T23:41:23.333Z,6.70
2023-01-08T23:43:52.154Z,6.70
2023-01-08T23:46:19.276Z,6.70
2023-01-08T23:48:46.298Z,6.70
2023-01-08T23:51:13.501Z,6.70
2023-01-08T23:53:40.552Z,6.70
2023-01-08T23:56:08.063Z,6.60
2023-01-08T23:58:35.579Z,6.60
