createdAt,value
2019-01-29T00:01:47.780Z,2.47
2019-01-29T00:04:15.907Z,1.73
2019-01-29T00:06:44.063Z,1.90
2019-01-29T00:09:12.199Z,2.27
2019-01-29T00:11:40.335Z,1.57
2019-01-29T00:14:08.568Z,1.70
2019-01-29T00:16:36.930Z,1.83
2019-01-29T00:19:05.068Z,1.80
2019-01-29T00:21:33.235Z,1.20
2019-01-29T00:24:01.363Z,1.20
2019-01-29T00:26:29.495Z,0.90
2019-01-29T00:28:57.659Z,1.37
2019-01-29T00:31:25.785Z,0.80
2019-01-29T00:33:53.918Z,0.80
2019-01-29T00:36:22.083Z,1.20
2019-01-29T00:38:50.210Z,0.70
2019-01-29T00:41:18.331Z,1.13
2019-01-29T00:43:46.632Z,0.80
2019-01-29T00:46:14.779Z,0.80
2019-01-29T00:48:42.921Z,1.33
2019-01-29T00:51:11.088Z,0.93
2019-01-29T00:53:39.231Z,1.10
2019-01-29T00:56:07.401Z,0.90
2019-01-29T00:58:35.582Z,0.70
2019-01-29T01:01:03.920Z,0.77
2019-01-29T01:03:32.068Z,1.13
2019-01-29T01:06:00.244Z,0.83
2019-01-29T01:08:28.376Z,0.90
2019-01-29T01:10:56.545Z,0.83
2019-01-29T01:13:24.708Z,1.13
2019-01-29T01:15:52.873Z,0.87
2019-01-29T01:18:21.000Z,1.00
2019-01-29T01:20:49.164Z,1.23
2019-01-29T01:23:17.298Z,1.10
2019-01-29T01:25:45.511Z,1.17
2019-01-29T01:28:13.675Z,1.00
2019-01-29T01:30:41.876Z,1.00
2019-01-29T01:33:10.031Z,1.70
2019-01-29T01:35:38.188Z,0.80
2019-01-29T01:38:06.324Z,0.90
2019-01-29T01:40:34.471Z,1.30
2019-01-29T01:43:02.649Z,1.27
2019-01-29T01:45:30.791Z,1.03
2019-01-29T01:47:58.924Z,1.33
2019-01-29T01:50:27.119Z,2.07
2019-01-29T01:52:59.270Z,0.87
2019-01-29T01:55:25.211Z,0.90
2019-01-29T01:57:53.372Z,2.10
2019-01-29T02:00:21.731Z,1.13
2019-01-29T02:02:49.828Z,1.50
2019-01-29T02:05:17.991Z,1.30
2019-01-29T02:07:46.129Z,1.87
2019-01-29T02:10:15.894Z,1.13
2019-01-29T02:12:44.067Z,1.53
2019-01-29T02:15:12.210Z,1.00
2019-01-29T02:17:40.351Z,1.77
2019-01-29T02:20:10.204Z,1.33
2019-01-29T02:22:38.344Z,1.37
2019-01-29T02:25:06.869Z,1.97
2019-01-29T02:27:35.048Z,1.33
2019-01-29T02:30:04.908Z,1.40
2019-01-29T02:32:33.043Z,1.63
2019-01-29T02:35:01.222Z,1.93
2019-01-29T02:37:29.348Z,1.40
2019-01-29T02:39:57.487Z,1.40
2019-01-29T02:42:25.648Z,1.53
2019-01-29T02:44:53.899Z,1.57
2019-01-29T02:47:22.042Z,1.47
2019-01-29T02:49:50.194Z,1.30
2019-01-29T02:52:18.334Z,1.43
2019-01-29T02:54:46.464Z,1.60
2019-01-29T02:57:14.971Z,1.60
2019-01-29T02:59:43.105Z,1.70
2019-01-29T03:02:11.280Z,1.43
2019-01-29T03:04:39.435Z,1.83
2019-01-29T03:07:07.567Z,1.60
2019-01-29T03:09:35.703Z,2.20
2019-01-29T03:12:03.859Z,1.33
2019-01-29T03:14:32.001Z,1.80
2019-01-29T03:17:00.147Z,1.47
2019-01-29T03:19:28.304Z,1.90
2019-01-29T03:21:57.843Z,2.20
2019-01-29T03:24:25.968Z,2.10
2019-01-29T03:26:54.128Z,1.70
2019-01-29T03:29:22.263Z,2.23
2019-01-29T03:31:50.402Z,2.93
2019-01-29T03:34:18.566Z,1.97
2019-01-29T03:36:46.695Z,1.90
2019-01-29T03:39:14.909Z,1.70
2019-01-29T03:41:43.079Z,1.80
2019-01-29T03:44:11.256Z,1.80
2019-01-29T03:46:39.391Z,2.70
2019-01-29T03:49:07.551Z,1.50
2019-01-29T03:51:35.684Z,1.70
2019-01-29T03:54:03.820Z,2.30
2019-01-29T03:56:31.988Z,2.00
2019-01-29T03:59:00.114Z,2.03
2019-01-29T04:01:28.255Z,1.50
2019-01-29T04:03:56.407Z,1.60
2019-01-29T04:06:24.667Z,1.63
2019-01-29T04:08:52.795Z,1.87
2019-01-29T04:11:20.952Z,1.40
2019-01-29T04:13:49.088Z,1.80
2019-01-29T04:16:17.987Z,2.50
2019-01-29T04:18:46.147Z,2.40
2019-01-29T04:21:14.292Z,1.53
2019-01-29T04:23:47.693Z,1.43
2019-01-29T04:26:12.228Z,1.50
2019-01-29T04:28:40.364Z,1.52
2019-01-29T04:31:08.492Z,2.00
2019-01-29T04:33:36.651Z,2.03
2019-01-29T04:36:04.788Z,2.10
2019-01-29T04:38:32.936Z,1.73
2019-01-29T04:41:01.107Z,1.57
2019-01-29T04:43:29.239Z,2.03
2019-01-29T04:45:57.378Z,1.63
2019-01-29T04:48:25.546Z,1.70
2019-01-29T04:50:53.682Z,2.20
2019-01-29T04:53:21.808Z,2.40
2019-01-29T04:55:49.964Z,1.87
2019-01-29T04:58:18.111Z,2.40
2019-01-29T05:00:46.260Z,2.27
2019-01-29T05:03:14.418Z,2.33
2019-01-29T05:05:42.660Z,2.10
2019-01-29T05:08:10.789Z,1.70
2019-01-29T05:10:38.947Z,2.47
2019-01-29T05:13:07.079Z,1.70
2019-01-29T05:15:35.236Z,2.50
2019-01-29T05:18:03.397Z,1.90
2019-01-29T05:20:31.583Z,1.70
2019-01-29T05:22:59.681Z,2.67
2019-01-29T05:25:27.851Z,1.93
2019-01-29T05:27:56.020Z,2.23
2019-01-29T05:30:24.620Z,1.87
2019-01-29T05:32:52.784Z,1.90
2019-01-29T05:35:21.038Z,2.63
2019-01-29T05:37:49.183Z,1.97
2019-01-29T05:40:18.430Z,2.23
2019-01-29T05:42:46.571Z,2.07
2019-01-29T05:45:15.783Z,1.97
2019-01-29T05:47:43.938Z,2.53
2019-01-29T05:50:15.207Z,2.27
2019-01-29T05:52:43.311Z,2.30
2019-01-29T05:55:12.516Z,2.20
2019-01-29T05:57:40.725Z,2.13
2019-01-29T06:00:10.500Z,2.83
2019-01-29T06:02:38.671Z,2.37
2019-01-29T06:05:08.372Z,2.53
2019-01-29T06:07:36.514Z,1.87
2019-01-29T06:10:06.368Z,2.00
2019-01-29T06:12:34.496Z,2.00
2019-01-29T06:15:02.805Z,2.50
2019-01-29T06:17:30.958Z,2.27
2019-01-29T06:19:59.104Z,2.33
2019-01-29T06:22:27.252Z,2.13
2019-01-29T06:24:55.424Z,2.20
2019-01-29T06:27:23.597Z,1.97
2019-01-29T06:29:51.729Z,2.10
2019-01-29T06:32:19.898Z,3.63
2019-01-29T06:34:48.036Z,2.77
2019-01-29T06:37:16.198Z,2.47
2019-01-29T06:39:44.348Z,2.40
2019-01-29T06:42:12.498Z,2.20
2019-01-29T06:44:40.644Z,2.20
2019-01-29T06:47:08.820Z,2.80
2019-01-29T06:49:36.949Z,2.73
2019-01-29T06:52:05.107Z,2.60
2019-01-29T06:54:34.281Z,3.25
2019-01-29T06:57:02.811Z,3.67
2019-01-29T06:59:30.963Z,3.37
2019-01-29T07:01:59.147Z,3.17
2019-01-29T07:04:27.275Z,3.50
2019-01-29T07:06:55.403Z,3.77
2019-01-29T07:09:23.617Z,3.67
2019-01-29T07:11:58.896Z,4.13
2019-01-29T07:14:27.029Z,4.10
2019-01-29T07:16:59.610Z,4.90
2019-01-29T07:19:29.403Z,4.93
2019-01-29T07:21:57.544Z,5.03
2019-01-29T07:24:25.701Z,5.30
2019-01-29T07:26:53.839Z,4.67
2019-01-29T07:29:22.000Z,5.37
2019-01-29T07:31:50.169Z,5.90
2019-01-29T07:34:18.313Z,5.73
2019-01-29T07:36:46.460Z,6.13
2019-01-29T07:39:14.745Z,5.33
2019-01-29T07:41:42.881Z,5.83
2019-01-29T07:44:11.061Z,5.00
2019-01-29T07:46:39.189Z,5.53
2019-01-29T07:49:07.332Z,4.83
2019-01-29T07:51:35.492Z,5.20
2019-01-29T07:54:03.696Z,5.07
2019-01-29T07:56:31.955Z,4.80
2019-01-29T07:59:00.142Z,4.53
2019-01-29T08:01:28.307Z,4.90
2019-01-29T08:03:56.448Z,3.93
2019-01-29T08:06:24.579Z,4.33
2019-01-29T08:08:52.752Z,3.43
2019-01-29T08:11:20.892Z,4.70
2019-01-29T08:13:49.033Z,4.33
2019-01-29T08:16:17.199Z,3.77
2019-01-29T08:18:45.343Z,3.33
2019-01-29T08:21:13.483Z,2.97
2019-01-29T08:23:41.655Z,3.17
2019-01-29T08:26:09.801Z,3.03
2019-01-29T08:28:37.935Z,3.03
2019-01-29T08:31:06.101Z,2.90
2019-01-29T08:33:34.231Z,3.03
2019-01-29T08:36:02.364Z,3.80
2019-01-29T08:38:30.531Z,3.30
2019-01-29T08:40:58.671Z,4.00
2019-01-29T08:43:26.804Z,3.67
2019-01-29T08:45:54.960Z,3.30
2019-01-29T08:48:23.095Z,3.93
2019-01-29T08:50:51.256Z,3.73
2019-01-29T08:53:19.412Z,3.67
2019-01-29T08:55:47.569Z,3.40
2019-01-29T08:58:15.697Z,3.83
2019-01-29T09:00:43.869Z,3.90
2019-01-29T09:03:12.019Z,3.97
2019-01-29T09:05:40.151Z,4.30
2019-01-29T09:08:08.319Z,4.03
2019-01-29T09:10:36.449Z,3.87
2019-01-29T09:13:04.590Z,3.80
2019-01-29T09:15:32.754Z,3.33
2019-01-29T09:18:00.893Z,3.53
2019-01-29T09:20:29.055Z,3.47
2019-01-29T09:22:57.231Z,3.20
2019-01-29T09:25:25.368Z,3.03
2019-01-29T09:27:53.508Z,3.07
2019-01-29T09:30:21.883Z,3.20
2019-01-29T09:32:50.032Z,3.97
2019-01-29T09:35:18.390Z,3.27
2019-01-29T09:37:46.583Z,3.37
2019-01-29T09:40:19.012Z,3.33
2019-01-29T09:42:47.137Z,3.00
2019-01-29T09:45:16.333Z,3.17
2019-01-29T09:47:44.473Z,2.83
2019-01-29T09:50:14.236Z,3.03
2019-01-29T09:52:42.519Z,3.10
2019-01-29T09:55:13.592Z,3.83
2019-01-29T09:57:42.021Z,3.00
2019-01-29T10:00:17.844Z,3.40
2019-01-29T10:02:46.040Z,3.10
2019-01-29T10:05:14.292Z,3.27
2019-01-29T10:07:42.468Z,3.40
2019-01-29T10:10:11.672Z,3.40
2019-01-29T10:12:39.835Z,3.00
2019-01-29T10:15:12.288Z,3.13
2019-01-29T10:17:40.605Z,3.63
2019-01-29T10:20:08.812Z,3.17
2019-01-29T10:22:36.963Z,3.43
2019-01-29T10:25:06.737Z,3.40
2019-01-29T10:27:34.884Z,3.97
2019-01-29T10:30:03.213Z,3.33
2019-01-29T10:32:31.360Z,3.23
2019-01-29T10:34:59.500Z,3.13
2019-01-29T10:37:27.683Z,3.30
2019-01-29T10:39:55.828Z,3.20
2019-01-29T10:42:23.981Z,3.27
2019-01-29T10:44:52.136Z,3.40
2019-01-29T10:47:20.345Z,3.23
2019-01-29T10:49:48.476Z,3.30
2019-01-29T10:52:16.657Z,3.00
2019-01-29T10:54:44.791Z,3.33
2019-01-29T10:57:12.925Z,3.00
2019-01-29T10:59:41.085Z,2.70
2019-01-29T11:02:09.217Z,3.20
2019-01-29T11:04:37.351Z,3.50
2019-01-29T11:07:05.528Z,3.07
2019-01-29T11:09:33.695Z,3.57
2019-01-29T11:12:01.824Z,3.67
2019-01-29T11:14:30.004Z,3.93
2019-01-29T11:16:59.767Z,3.50
2019-01-29T11:19:27.906Z,2.97
2019-01-29T11:21:56.078Z,3.20
2019-01-29T11:24:24.203Z,3.63
2019-01-29T11:26:52.343Z,3.43
2019-01-29T11:29:20.512Z,3.10
2019-01-29T11:31:48.635Z,3.40
2019-01-29T11:34:16.773Z,3.47
2019-01-29T11:36:44.938Z,3.10
2019-01-29T11:39:13.093Z,3.10
2019-01-29T11:41:41.199Z,3.20
2019-01-29T11:44:09.359Z,3.60
2019-01-29T11:46:37.491Z,2.70
2019-01-29T11:49:06.029Z,3.07
2019-01-29T11:51:34.304Z,2.97
2019-01-29T11:54:02.428Z,3.00
2019-01-29T11:56:30.567Z,3.43
2019-01-29T11:58:58.726Z,3.00
2019-01-29T12:01:26.851Z,2.60
2019-01-29T12:03:54.985Z,3.33
2019-01-29T12:06:23.153Z,3.53
2019-01-29T12:08:51.287Z,3.43
2019-01-29T12:11:19.453Z,3.17
2019-01-29T12:13:47.582Z,3.20
2019-01-29T12:16:15.804Z,3.00
2019-01-29T12:18:43.930Z,3.40
2019-01-29T12:21:12.094Z,3.30
2019-01-29T12:23:40.275Z,3.30
2019-01-29T12:26:13.306Z,3.67
2019-01-29T12:28:38.291Z,3.53
2019-01-29T12:31:06.418Z,3.40
2019-01-29T12:33:34.558Z,3.47
2019-01-29T12:36:02.718Z,3.27
2019-01-29T12:38:30.843Z,3.83
2019-01-29T12:40:58.976Z,3.07
2019-01-29T12:43:27.135Z,3.10
2019-01-29T12:45:55.264Z,3.77
2019-01-29T12:48:42.878Z,3.10
2019-01-29T12:51:12.651Z,3.70
2019-01-29T12:53:40.854Z,3.77
2019-01-29T12:56:09.031Z,3.10
2019-01-29T12:58:37.175Z,3.30
2019-01-29T13:01:05.300Z,3.50
2019-01-29T13:03:33.470Z,3.10
2019-01-29T13:06:01.599Z,3.33
2019-01-29T13:08:29.734Z,3.50
2019-01-29T13:10:57.888Z,2.60
2019-01-29T13:13:26.011Z,3.27
2019-01-29T13:15:54.143Z,3.50
2019-01-29T13:18:41.752Z,3.00
2019-01-29T13:21:09.887Z,2.87
2019-01-29T13:23:38.019Z,3.60
2019-01-29T13:26:06.171Z,3.33
2019-01-29T13:28:34.305Z,3.43
2019-01-29T13:31:02.441Z,2.87
2019-01-29T13:33:30.587Z,2.30
2019-01-29T13:35:58.719Z,3.00
2019-01-29T13:38:26.967Z,2.80
2019-01-29T13:40:55.136Z,3.00
2019-01-29T13:43:23.270Z,2.53
2019-01-29T13:45:51.464Z,2.67
2019-01-29T13:48:19.559Z,3.03
2019-01-29T13:50:49.061Z,3.17
2019-01-29T13:53:17.254Z,2.93
2019-01-29T13:55:45.414Z,3.17
2019-01-29T13:58:13.547Z,3.33
2019-01-29T14:00:41.672Z,2.97
2019-01-29T14:03:11.018Z,3.27
2019-01-29T14:05:39.147Z,2.60
2019-01-29T14:08:07.283Z,2.83
2019-01-29T14:10:35.440Z,2.70
2019-01-29T14:13:03.564Z,2.57
2019-01-29T14:15:36.683Z,3.17
2019-01-29T14:18:04.917Z,3.07
2019-01-29T14:20:33.059Z,3.33
2019-01-29T14:23:01.200Z,3.20
2019-01-29T14:25:29.359Z,2.83
2019-01-29T14:27:57.486Z,2.50
2019-01-29T14:30:26.818Z,3.40
2019-01-29T14:32:54.947Z,2.70
2019-01-29T14:35:23.159Z,3.50
2019-01-29T14:37:58.787Z,3.23
2019-01-29T14:40:26.923Z,3.10
2019-01-29T14:42:55.051Z,3.60
2019-01-29T14:45:24.238Z,3.57
2019-01-29T14:47:52.321Z,3.43
2019-01-29T14:50:20.457Z,3.70
2019-01-29T14:52:48.612Z,3.73
2019-01-29T14:55:16.742Z,3.77
2019-01-29T14:57:44.873Z,4.47
2019-01-29T15:00:14.692Z,3.70
2019-01-29T15:02:42.832Z,3.50
2019-01-29T15:05:10.961Z,4.60
2019-01-29T15:07:39.246Z,4.47
2019-01-29T15:10:09.000Z,3.63
2019-01-29T15:12:37.132Z,3.50
2019-01-29T15:15:06.927Z,3.53
2019-01-29T15:17:36.703Z,3.67
2019-01-29T15:20:06.464Z,3.23
2019-01-29T15:22:34.752Z,2.90
2019-01-29T15:25:02.997Z,3.23
2019-01-29T15:27:31.123Z,3.90
2019-01-29T15:29:59.291Z,3.63
2019-01-29T15:32:27.424Z,3.67
2019-01-29T15:34:55.559Z,3.27
2019-01-29T15:37:23.885Z,2.83
2019-01-29T15:39:52.023Z,3.30
2019-01-29T15:42:20.163Z,3.37
2019-01-29T15:44:48.311Z,3.67
2019-01-29T15:47:16.454Z,3.10
2019-01-29T15:49:44.583Z,2.90
2019-01-29T15:52:12.740Z,3.10
2019-01-29T15:54:40.897Z,3.17
2019-01-29T15:57:14.053Z,3.77
2019-01-29T15:59:42.970Z,3.37
2019-01-29T16:02:08.611Z,3.30
2019-01-29T16:04:36.743Z,3.60
2019-01-29T16:07:04.985Z,3.07
2019-01-29T16:09:33.116Z,3.37
2019-01-29T16:12:01.256Z,3.60
2019-01-29T16:14:29.407Z,3.87
2019-01-29T16:16:57.536Z,3.43
2019-01-29T16:19:25.672Z,3.20
2019-01-29T16:21:53.823Z,4.00
2019-01-29T16:24:21.972Z,3.67
2019-01-29T16:26:50.097Z,4.07
2019-01-29T16:29:18.272Z,4.23
2019-01-29T16:31:46.403Z,3.90
2019-01-29T16:34:14.531Z,3.90
2019-01-29T16:36:42.691Z,4.05
2019-01-29T16:39:10.824Z,3.70
2019-01-29T16:41:38.951Z,3.40
2019-01-29T16:44:07.107Z,3.27
2019-01-29T16:46:35.239Z,3.60
2019-01-29T16:49:04.293Z,3.30
2019-01-29T16:51:41.895Z,3.20
2019-01-29T16:54:02.602Z,3.63
2019-01-29T16:56:30.731Z,3.63
2019-01-29T16:58:58.907Z,3.50
2019-01-29T17:01:27.044Z,3.13
2019-01-29T17:03:55.491Z,4.15
2019-01-29T17:06:23.736Z,3.93
2019-01-29T17:08:51.870Z,3.50
2019-01-29T17:11:20.005Z,3.50
2019-01-29T17:13:48.236Z,4.50
2019-01-29T17:16:16.664Z,6.07
2019-01-29T17:18:44.792Z,5.40
2019-01-29T17:21:12.963Z,4.80
2019-01-29T17:23:41.101Z,4.47
2019-01-29T17:26:09.228Z,4.57
2019-01-29T17:28:37.396Z,4.10
2019-01-29T17:31:05.527Z,4.63
2019-01-29T17:33:33.660Z,4.40
2019-01-29T17:36:02.192Z,4.40
2019-01-29T17:38:30.325Z,4.97
2019-01-29T17:40:59.379Z,4.80
2019-01-29T17:43:27.571Z,6.10
2019-01-29T17:45:55.689Z,4.20
2019-01-29T17:48:23.823Z,4.50
2019-01-29T17:50:52.118Z,4.40
2019-01-29T17:53:20.244Z,4.57
2019-01-29T17:55:48.376Z,4.90
2019-01-29T17:58:16.554Z,3.87
2019-01-29T18:00:46.328Z,4.37
2019-01-29T18:03:14.603Z,5.43
2019-01-29T18:05:42.771Z,4.80
2019-01-29T18:08:11.041Z,4.53
2019-01-29T18:10:39.168Z,5.13
2019-01-29T18:13:07.940Z,5.30
2019-01-29T18:15:36.048Z,5.47
2019-01-29T18:18:05.092Z,4.87
2019-01-29T18:20:33.250Z,5.03
2019-01-29T18:23:01.381Z,4.77
2019-01-29T18:25:29.526Z,4.27
2019-01-29T18:28:01.405Z,4.30
2019-01-29T18:30:34.651Z,4.80
2019-01-29T18:33:02.775Z,4.73
2019-01-29T18:35:30.924Z,4.43
2019-01-29T18:37:59.056Z,4.33
2019-01-29T18:40:31.774Z,4.00
2019-01-29T18:43:00.019Z,4.33
2019-01-29T18:45:28.077Z,5.03
2019-01-29T18:47:56.237Z,4.67
2019-01-29T18:50:24.535Z,5.15
2019-01-29T18:52:52.669Z,4.77
2019-01-29T18:55:20.842Z,5.17
2019-01-29T18:57:48.959Z,4.33
2019-01-29T19:00:18.862Z,5.10
2019-01-29T19:02:47.020Z,4.67
2019-01-29T19:05:15.621Z,4.40
2019-01-29T19:07:47.345Z,4.97
2019-01-29T19:10:16.832Z,4.40
2019-01-29T19:12:44.952Z,4.57
2019-01-29T19:15:14.752Z,4.23
2019-01-29T19:17:42.927Z,4.27
2019-01-29T19:20:12.807Z,4.40
2019-01-29T19:22:40.904Z,4.80
2019-01-29T19:25:10.478Z,4.20
2019-01-29T19:27:38.609Z,4.80
2019-01-29T19:30:08.383Z,4.33
2019-01-29T19:32:36.540Z,4.93
2019-01-29T19:35:06.736Z,4.77
2019-01-29T19:37:34.873Z,4.73
2019-01-29T19:40:03.404Z,5.37
2019-01-29T19:42:31.549Z,5.27
2019-01-29T19:44:59.688Z,4.87
2019-01-29T19:47:27.855Z,5.10
2019-01-29T19:49:56.079Z,4.87
2019-01-29T19:52:26.758Z,5.30
2019-01-29T19:54:54.034Z,5.20
2019-01-29T19:57:24.623Z,5.10
2019-01-29T19:59:51.938Z,5.80
2019-01-29T20:02:20.144Z,4.93
2019-01-29T20:04:49.818Z,4.93
2019-01-29T20:07:17.951Z,5.63
2019-01-29T20:09:46.112Z,5.57
2019-01-29T20:12:14.249Z,5.70
2019-01-29T20:14:52.663Z,5.10
2019-01-29T20:17:33.334Z,5.07
2019-01-29T20:20:01.600Z,6.07
2019-01-29T20:22:29.904Z,5.90
2019-01-29T20:24:59.009Z,6.00
2019-01-29T20:27:27.217Z,6.72
2019-01-29T20:29:55.464Z,5.93
2019-01-29T20:32:26.902Z,5.30
2019-01-29T20:35:03.990Z,5.90
2019-01-29T20:37:32.504Z,5.83
2019-01-29T20:40:00.715Z,5.80
2019-01-29T20:42:28.824Z,6.10
2019-01-29T20:44:56.971Z,5.97
2019-01-29T20:47:26.368Z,6.17
2019-01-29T20:49:54.553Z,6.37
2019-01-29T20:52:22.680Z,5.70
2019-01-29T20:54:50.824Z,5.87
2019-01-29T20:57:18.978Z,6.30
2019-01-29T20:59:47.124Z,6.40
2019-01-29T21:02:15.307Z,7.65
2019-01-29T21:04:43.468Z,6.50
2019-01-29T21:07:11.764Z,6.47
2019-01-29T21:09:39.892Z,6.50
2019-01-29T21:12:08.263Z,5.63
2019-01-29T21:14:36.453Z,6.13
2019-01-29T21:17:04.530Z,5.73
2019-01-29T21:19:32.729Z,5.90
2019-01-29T21:22:00.887Z,5.43
2019-01-29T21:24:29.021Z,5.50
2019-01-29T21:26:57.189Z,5.60
2019-01-29T21:29:25.724Z,6.60
2019-01-29T21:31:53.860Z,6.10
2019-01-29T21:34:24.079Z,6.47
2019-01-29T21:36:52.222Z,6.20
2019-01-29T21:39:20.499Z,6.57
2019-01-29T21:41:48.646Z,6.20
2019-01-29T21:44:16.783Z,7.00
2019-01-29T21:46:45.036Z,7.07
2019-01-29T21:49:13.952Z,5.73
2019-01-29T21:51:42.223Z,6.30
2019-01-29T21:54:10.355Z,6.73
2019-01-29T21:56:38.517Z,6.40
2019-01-29T21:59:13.230Z,6.53
2019-01-29T22:01:36.418Z,6.13
2019-01-29T22:04:04.586Z,5.73
2019-01-29T22:06:32.728Z,5.83
2019-01-29T22:09:00.866Z,6.23
2019-01-29T22:11:29.141Z,5.20
2019-01-29T22:13:57.278Z,5.67
2019-01-29T22:16:25.431Z,5.30
2019-01-29T22:18:53.586Z,5.33
2019-01-29T22:21:21.713Z,5.73
2019-01-29T22:23:49.847Z,5.30
2019-01-29T22:26:18.020Z,5.50
2019-01-29T22:28:46.147Z,5.63
2019-01-29T22:31:14.291Z,6.03
2019-01-29T22:33:42.451Z,6.07
2019-01-29T22:36:10.648Z,5.43
2019-01-29T22:38:38.779Z,5.80
2019-01-29T22:41:07.067Z,6.10
2019-01-29T22:43:35.198Z,5.80
2019-01-29T22:46:03.331Z,5.57
2019-01-29T22:48:31.499Z,5.70
2019-01-29T22:50:59.629Z,5.90
2019-01-29T22:53:29.404Z,5.53
2019-01-29T22:55:57.574Z,5.63
2019-01-29T22:58:25.719Z,5.40
2019-01-29T23:01:00.015Z,5.27
2019-01-29T23:03:32.853Z,6.07
2019-01-29T23:06:02.619Z,5.60
2019-01-29T23:08:30.812Z,5.80
2019-01-29T23:11:00.742Z,5.73
2019-01-29T23:13:32.031Z,5.87
2019-01-29T23:16:00.172Z,5.33
2019-01-29T23:18:28.335Z,5.67
2019-01-29T23:20:56.599Z,5.63
2019-01-29T23:23:25.023Z,4.97
2019-01-29T23:25:53.201Z,5.83
2019-01-29T23:28:21.327Z,5.40
2019-01-29T23:30:49.757Z,5.47
2019-01-29T23:33:17.924Z,5.50
2019-01-29T23:35:46.051Z,5.63
2019-01-29T23:38:14.241Z,5.47
2019-01-29T23:40:42.497Z,5.17
2019-01-29T23:43:10.647Z,5.17
2019-01-29T23:45:39.077Z,5.50
2019-01-29T23:48:07.232Z,5.47
2019-01-29T23:50:35.366Z,5.77
2019-01-29T23:53:03.499Z,5.50
2019-01-29T23:55:31.647Z,5.37
2019-01-29T23:58:00.051Z,4.70
