createdAt,value
2019-04-03T00:00:12.988Z,14.10
2019-04-03T00:02:42.222Z,14.20
2019-04-03T00:05:11.479Z,14.20
2019-04-03T00:07:40.434Z,14.30
2019-04-03T00:10:09.858Z,14.20
2019-04-03T00:12:40.475Z,14.20
2019-04-03T00:15:09.828Z,14.20
2019-04-03T00:17:38.870Z,14.20
2019-04-03T00:20:08.203Z,14.10
2019-04-03T00:22:38.233Z,14.10
2019-04-03T00:25:07.927Z,14.10
2019-04-03T00:27:36.923Z,14.10
2019-04-03T00:30:07.302Z,14.10
2019-04-03T00:32:36.639Z,14.10
2019-04-03T00:35:07.351Z,14.10
2019-04-03T00:37:36.310Z,14.10
2019-04-03T00:40:08.762Z,14.10
2019-04-03T00:42:37.756Z,14.00
2019-04-03T00:45:07.374Z,14.10
2019-04-03T00:47:36.646Z,14.10
2019-04-03T00:50:06.764Z,14.10
2019-04-03T00:52:36.175Z,14.10
2019-04-03T00:55:06.594Z,14.00
2019-04-03T00:57:35.558Z,14.00
2019-04-03T01:00:13.434Z,13.90
2019-04-03T01:02:43.351Z,13.90
2019-04-03T01:05:12.818Z,13.80
2019-04-03T01:07:41.918Z,13.80
2019-04-03T01:10:11.703Z,13.90
2019-04-03T01:12:40.680Z,13.80
2019-04-03T01:15:10.294Z,13.70
2019-04-03T01:17:39.322Z,13.80
2019-04-03T01:20:09.039Z,13.70
2019-04-03T01:22:38.011Z,13.80
2019-04-03T01:25:09.022Z,13.70
2019-04-03T01:27:37.949Z,13.80
2019-04-03T01:30:07.674Z,13.90
2019-04-03T01:32:36.795Z,13.80
2019-04-03T01:35:09.053Z,13.80
2019-04-03T01:37:37.085Z,13.70
2019-04-03T01:40:06.906Z,13.60
2019-04-03T01:42:35.910Z,13.60
2019-04-03T01:45:05.638Z,13.70
2019-04-03T01:47:34.611Z,13.50
2019-04-03T01:50:04.962Z,13.40
2019-04-03T01:52:33.951Z,13.40
2019-04-03T01:55:04.256Z,13.20
2019-04-03T01:57:36.307Z,13.30
2019-04-03T02:00:07.504Z,13.30
2019-04-03T02:02:36.863Z,13.20
2019-04-03T02:05:07.934Z,13.30
2019-04-03T02:07:36.890Z,13.30
2019-04-03T02:10:11.767Z,13.30
2019-04-03T02:12:40.773Z,13.40
2019-04-03T02:15:09.811Z,13.60
2019-04-03T02:17:38.802Z,13.60
2019-04-03T02:20:09.518Z,13.50
2019-04-03T02:22:38.733Z,13.50
2019-04-03T02:25:08.278Z,13.60
2019-04-03T02:27:37.242Z,13.60
2019-04-03T02:30:07.341Z,13.60
2019-04-03T02:32:36.384Z,13.50
2019-04-03T02:35:08.569Z,13.50
2019-04-03T02:37:37.562Z,13.50
2019-04-03T02:40:07.785Z,13.50
2019-04-03T02:42:40.559Z,13.50
2019-04-03T02:45:08.088Z,13.60
2019-04-03T02:47:37.077Z,13.50
2019-04-03T02:50:07.413Z,13.60
2019-04-03T02:52:36.735Z,13.50
2019-04-03T02:55:07.404Z,13.40
2019-04-03T02:57:37.352Z,13.40
2019-04-03T03:00:08.470Z,13.30
2019-04-03T03:02:37.678Z,13.30
2019-04-03T03:05:07.036Z,13.20
2019-04-03T03:07:36.961Z,13.00
2019-04-03T03:10:07.374Z,13.20
2019-04-03T03:12:38.926Z,13.30
2019-04-03T03:15:10.695Z,13.30
2019-04-03T03:17:39.594Z,13.30
2019-04-03T03:20:09.426Z,13.20
2019-04-03T03:22:40.125Z,13.30
2019-04-03T03:25:09.912Z,13.20
2019-04-03T03:27:41.916Z,13.30
2019-04-03T03:30:30.704Z,13.20
2019-04-03T03:32:41.182Z,13.10
2019-04-03T03:35:15.668Z,13.10
2019-04-03T03:37:42.243Z,13.00
2019-04-03T03:40:15.038Z,13.10
2019-04-03T03:42:43.183Z,13.00
2019-04-03T03:45:12.652Z,13.00
2019-04-03T03:47:42.429Z,13.00
2019-04-03T03:50:11.798Z,13.00
2019-04-03T03:52:41.004Z,12.90
2019-04-03T03:55:10.227Z,13.10
2019-04-03T03:57:41.240Z,12.80
2019-04-03T04:00:10.539Z,12.70
2019-04-03T04:02:43.156Z,12.40
2019-04-03T04:05:11.861Z,12.80
2019-04-03T04:07:41.520Z,12.80
2019-04-03T04:10:10.988Z,12.90
2019-04-03T04:12:41.865Z,12.80
2019-04-03T04:15:11.402Z,13.00
2019-04-03T04:17:40.842Z,12.60
2019-04-03T04:20:11.061Z,12.90
2019-04-03T04:22:40.648Z,13.00
2019-04-03T04:25:09.822Z,13.00
2019-04-03T04:27:39.492Z,13.20
2019-04-03T04:30:11.946Z,13.30
2019-04-03T04:32:40.347Z,13.40
2019-04-03T04:35:11.114Z,13.40
2019-04-03T04:37:40.830Z,13.40
2019-04-03T04:40:10.359Z,13.50
2019-04-03T04:42:39.339Z,13.30
2019-04-03T04:45:09.783Z,13.30
2019-04-03T04:47:39.223Z,13.20
2019-04-03T04:50:08.259Z,13.20
2019-04-03T04:52:37.319Z,13.10
2019-04-03T04:55:06.967Z,13.20
2019-04-03T04:57:35.980Z,13.10
2019-04-03T05:00:07.079Z,13.30
2019-04-03T05:02:36.073Z,13.40
2019-04-03T05:05:08.709Z,13.50
2019-04-03T05:07:37.362Z,13.50
2019-04-03T05:10:06.877Z,13.50
2019-04-03T05:12:35.910Z,13.60
2019-04-03T05:15:06.337Z,13.60
2019-04-03T05:17:35.393Z,13.70
2019-04-03T05:20:05.498Z,13.70
2019-04-03T05:22:34.866Z,13.60
2019-04-03T05:25:04.569Z,13.60
2019-04-03T05:27:34.688Z,13.60
2019-04-03T05:30:05.800Z,13.60
2019-04-03T05:32:35.564Z,13.60
2019-04-03T05:35:06.271Z,13.70
2019-04-03T05:37:35.262Z,13.80
2019-04-03T05:40:06.068Z,13.70
2019-04-03T05:42:35.211Z,13.70
2019-04-03T05:45:06.323Z,13.70
2019-04-03T05:47:35.307Z,13.70
2019-04-03T05:50:06.734Z,13.80
2019-04-03T05:52:36.015Z,13.80
2019-04-03T05:55:06.057Z,13.80
2019-04-03T05:57:35.070Z,13.80
2019-04-03T06:00:07.625Z,13.80
2019-04-03T06:02:36.794Z,13.90
2019-04-03T06:05:07.611Z,13.90
2019-04-03T06:07:36.648Z,13.80
2019-04-03T06:10:07.365Z,13.80
2019-04-03T06:12:37.724Z,13.80
2019-04-03T06:15:09.717Z,13.70
2019-04-03T06:17:39.092Z,13.70
2019-04-03T06:20:11.214Z,13.60
2019-04-03T06:22:39.898Z,13.60
2019-04-03T06:25:13.478Z,13.60
2019-04-03T06:27:42.210Z,13.60
2019-04-03T06:30:11.365Z,13.60
2019-04-03T06:32:40.343Z,13.60
2019-04-03T06:35:09.971Z,13.50
2019-04-03T06:37:39.068Z,13.60
2019-04-03T06:40:09.384Z,13.60
2019-04-03T06:42:38.366Z,13.50
2019-04-03T06:45:07.767Z,13.50
2019-04-03T06:47:36.859Z,13.50
2019-04-03T06:50:07.196Z,13.40
2019-04-03T06:52:36.328Z,13.30
2019-04-03T06:55:06.275Z,13.50
2019-04-03T06:57:35.409Z,13.50
2019-04-03T07:00:05.686Z,13.50
2019-04-03T07:02:34.713Z,13.30
2019-04-03T07:05:04.810Z,13.30
2019-04-03T07:07:35.246Z,13.30
2019-04-03T07:10:08.456Z,13.40
2019-04-03T07:12:36.815Z,13.30
2019-04-03T07:15:07.966Z,13.30
2019-04-03T07:17:37.116Z,13.30
2019-04-03T07:20:14.515Z,13.40
2019-04-03T07:22:38.058Z,13.40
2019-04-03T07:25:08.503Z,13.40
2019-04-03T07:27:40.046Z,13.50
2019-04-03T07:30:08.838Z,13.60
2019-04-03T07:32:37.929Z,13.50
2019-04-03T07:35:10.074Z,13.50
2019-04-03T07:37:38.420Z,13.50
2019-04-03T07:40:08.034Z,13.30
2019-04-03T07:42:37.083Z,13.10
2019-04-03T07:45:07.239Z,13.10
2019-04-03T07:47:36.233Z,13.10
2019-04-03T07:50:11.174Z,13.20
2019-04-03T07:52:39.656Z,13.10
2019-04-03T07:55:09.258Z,13.10
2019-04-03T07:57:41.017Z,13.10
2019-04-03T08:00:10.415Z,13.10
2019-04-03T08:02:39.399Z,13.20
2019-04-03T08:05:09.313Z,13.10
2019-04-03T08:07:38.464Z,13.10
2019-04-03T08:10:08.059Z,13.00
2019-04-03T08:12:37.302Z,13.00
2019-04-03T08:15:08.758Z,12.90
2019-04-03T08:17:37.737Z,13.00
2019-04-03T08:20:08.161Z,13.10
2019-04-03T08:22:37.266Z,13.10
2019-04-03T08:25:10.668Z,13.20
2019-04-03T08:27:38.450Z,13.00
2019-04-03T08:30:08.773Z,13.00
2019-04-03T08:32:38.127Z,13.20
2019-04-03T08:35:19.959Z,13.30
2019-04-03T08:37:41.617Z,13.20
2019-04-03T08:40:09.671Z,12.90
2019-04-03T08:42:38.655Z,12.90
2019-04-03T08:45:11.009Z,13.00
2019-04-03T08:47:40.492Z,12.90
2019-04-03T08:50:11.016Z,12.70
2019-04-03T08:52:40.147Z,12.60
2019-04-03T08:55:13.154Z,12.10
2019-04-03T08:57:40.399Z,12.10
2019-04-03T09:00:10.768Z,12.00
2019-04-03T09:02:42.653Z,12.00
2019-04-03T09:05:13.766Z,11.90
2019-04-03T09:07:41.825Z,11.80
2019-04-03T09:10:11.768Z,12.00
2019-04-03T09:12:40.832Z,11.70
2019-04-03T09:15:10.438Z,11.90
2019-04-03T09:17:39.484Z,11.90
2019-04-03T09:20:08.868Z,12.10
2019-04-03T09:22:37.846Z,11.90
2019-04-03T09:25:07.479Z,11.60
2019-04-03T09:27:39.397Z,11.70
2019-04-03T09:30:15.851Z,11.90
2019-04-03T09:32:44.010Z,11.70
2019-04-03T09:35:14.080Z,11.60
2019-04-03T09:37:45.366Z,11.40
2019-04-03T09:40:16.451Z,11.60
2019-04-03T09:42:44.538Z,11.70
2019-04-03T09:45:13.945Z,11.50
2019-04-03T09:47:42.919Z,11.30
2019-04-03T09:50:14.413Z,11.60
2019-04-03T09:52:48.685Z,11.60
2019-04-03T09:55:13.842Z,11.50
2019-04-03T09:57:42.804Z,11.40
2019-04-03T10:00:12.122Z,11.30
2019-04-03T10:02:41.235Z,11.20
2019-04-03T10:05:10.989Z,11.10
2019-04-03T10:07:40.298Z,11.20
2019-04-03T10:10:10.406Z,11.20
2019-04-03T10:12:39.359Z,11.30
2019-04-03T10:15:08.770Z,11.30
2019-04-03T10:17:38.523Z,10.90
2019-04-03T10:20:09.487Z,11.00
2019-04-03T10:22:38.614Z,11.20
2019-04-03T10:25:08.440Z,11.30
2019-04-03T10:27:37.406Z,11.30
2019-04-03T10:30:12.421Z,11.50
2019-04-03T10:32:41.489Z,11.50
2019-04-03T10:35:10.749Z,11.60
2019-04-03T10:37:39.943Z,11.70
2019-04-03T10:40:10.638Z,11.50
2019-04-03T10:42:39.669Z,11.60
2019-04-03T10:45:09.596Z,11.70
2019-04-03T10:47:42.091Z,11.90
2019-04-03T10:50:11.048Z,11.80
2019-04-03T10:52:40.183Z,11.80
2019-04-03T10:55:10.478Z,11.70
2019-04-03T10:57:39.582Z,11.80
2019-04-03T11:00:10.838Z,11.80
2019-04-03T11:02:39.883Z,11.90
2019-04-03T11:05:09.388Z,11.90
2019-04-03T11:07:38.426Z,12.10
2019-04-03T11:10:09.877Z,12.40
2019-04-03T11:12:38.924Z,12.60
2019-04-03T11:15:11.520Z,12.70
2019-04-03T11:17:40.018Z,12.60
2019-04-03T11:20:10.960Z,12.70
2019-04-03T11:22:42.117Z,12.80
2019-04-03T11:25:13.887Z,13.00
2019-04-03T11:27:44.829Z,13.00
2019-04-03T11:30:17.675Z,13.00
2019-04-03T11:32:45.240Z,13.20
2019-04-03T11:35:15.484Z,13.30
2019-04-03T11:37:44.843Z,13.30
2019-04-03T11:40:17.769Z,13.10
2019-04-03T11:42:46.677Z,12.90
2019-04-03T11:45:16.175Z,12.80
2019-04-03T11:47:45.848Z,12.70
2019-04-03T11:50:15.976Z,12.60
2019-04-03T11:52:45.001Z,13.00
2019-04-03T11:55:14.058Z,12.90
2019-04-03T11:57:43.102Z,12.70
2019-04-03T12:00:14.989Z,12.60
2019-04-03T12:02:44.758Z,12.50
2019-04-03T12:05:20.173Z,12.40
2019-04-03T12:07:47.966Z,12.40
2019-04-03T12:10:17.929Z,12.60
2019-04-03T12:12:47.113Z,12.70
2019-04-03T12:15:16.511Z,12.80
2019-04-03T12:17:45.759Z,12.90
2019-04-03T12:20:16.594Z,12.80
2019-04-03T12:22:45.721Z,13.00
2019-04-03T12:25:15.193Z,12.70
2019-04-03T12:27:46.031Z,12.50
2019-04-03T12:30:15.626Z,12.60
2019-04-03T12:32:48.748Z,12.70
2019-04-03T12:35:15.385Z,12.70
2019-04-03T12:37:44.559Z,12.40
2019-04-03T12:40:14.016Z,12.50
2019-04-03T12:42:43.272Z,12.70
2019-04-03T12:45:12.546Z,12.70
2019-04-03T12:47:44.129Z,12.70
2019-04-03T12:50:14.126Z,12.70
2019-04-03T12:52:44.811Z,12.80
2019-04-03T12:55:15.183Z,12.70
2019-04-03T12:57:44.202Z,12.60
2019-04-03T13:00:34.131Z,12.70
2019-04-03T13:03:03.458Z,12.60
2019-04-03T13:05:32.595Z,12.40
2019-04-03T13:08:01.943Z,12.70
2019-04-03T13:10:41.448Z,12.20
2019-04-03T13:13:01.658Z,12.50
2019-04-03T13:15:30.672Z,12.90
2019-04-03T13:17:59.913Z,12.80
2019-04-03T13:20:29.205Z,12.60
2019-04-03T13:22:58.404Z,12.60
2019-04-03T13:25:27.562Z,13.10
2019-04-03T13:27:56.512Z,13.00
2019-04-03T13:30:25.575Z,13.00
2019-04-03T13:32:59.748Z,13.00
2019-04-03T13:35:25.416Z,12.90
2019-04-03T13:37:55.552Z,13.10
2019-04-03T13:40:25.098Z,13.00
2019-04-03T13:42:54.081Z,12.80
2019-04-03T13:45:23.583Z,13.10
2019-04-03T13:47:53.275Z,13.00
2019-04-03T13:50:23.576Z,13.10
2019-04-03T13:52:53.014Z,12.80
2019-04-03T13:55:22.257Z,12.80
2019-04-03T13:57:51.449Z,12.70
2019-04-03T14:00:23.428Z,12.70
2019-04-03T14:02:52.023Z,12.60
2019-04-03T14:05:21.002Z,12.50
2019-04-03T14:07:50.333Z,12.30
2019-04-03T14:10:19.803Z,12.50
2019-04-03T14:12:48.984Z,12.50
2019-04-03T14:15:20.329Z,12.50
2019-04-03T14:17:56.455Z,12.60
2019-04-03T14:20:23.057Z,12.70
2019-04-03T14:22:50.962Z,12.40
2019-04-03T14:25:22.535Z,12.70
2019-04-03T14:27:51.129Z,12.60
2019-04-03T14:30:20.507Z,12.30
2019-04-03T14:32:51.864Z,12.10
2019-04-03T14:37:51.082Z,12.40
2019-04-03T14:40:20.052Z,12.40
2019-04-03T14:42:49.162Z,12.70
2019-04-03T14:45:18.119Z,12.60
2019-04-03T14:47:47.522Z,12.70
2019-04-03T14:50:17.043Z,12.70
2019-04-03T14:52:48.783Z,12.50
2019-04-03T14:55:20.698Z,12.50
2019-04-03T14:57:47.538Z,12.50
2019-04-03T15:00:25.642Z,12.40
2019-04-03T15:02:47.586Z,12.20
2019-04-03T15:05:16.623Z,12.10
2019-04-03T15:07:45.619Z,12.30
2019-04-03T15:10:15.375Z,12.30
2019-04-03T15:12:44.546Z,12.40
2019-04-03T15:15:13.778Z,12.20
2019-04-03T15:17:42.817Z,12.10
2019-04-03T15:20:12.447Z,11.80
2019-04-03T15:22:41.500Z,11.80
2019-04-03T15:25:10.840Z,11.70
2019-04-03T15:27:40.356Z,11.40
2019-04-03T15:30:12.005Z,11.70
2019-04-03T15:32:41.593Z,11.80
2019-04-03T15:35:11.500Z,11.60
2019-04-03T15:37:42.133Z,11.50
2019-04-03T15:40:11.781Z,11.50
2019-04-03T15:42:41.820Z,11.50
2019-04-03T15:45:11.648Z,11.70
2019-04-03T15:47:45.051Z,11.50
2019-04-03T15:50:13.068Z,11.40
2019-04-03T15:52:44.356Z,11.40
2019-04-03T15:55:12.935Z,11.40
2019-04-03T15:57:42.360Z,11.10
2019-04-03T16:00:13.654Z,11.20
2019-04-03T16:02:45.709Z,11.20
2019-04-03T16:05:14.802Z,11.40
2019-04-03T16:07:43.872Z,11.60
2019-04-03T16:10:13.200Z,11.70
2019-04-03T16:12:43.529Z,11.80
2019-04-03T16:15:13.219Z,11.40
2019-04-03T16:17:42.346Z,11.70
2019-04-03T16:20:11.933Z,11.70
2019-04-03T16:22:41.240Z,11.70
2019-04-03T16:25:11.125Z,11.70
2019-04-03T16:27:40.267Z,11.70
2019-04-03T16:30:10.436Z,11.90
2019-04-03T16:32:41.268Z,11.90
2019-04-03T16:35:12.737Z,11.90
2019-04-03T16:37:41.604Z,11.80
2019-04-03T16:40:12.167Z,11.60
2019-04-03T16:42:41.656Z,11.60
2019-04-03T16:45:11.029Z,11.40
2019-04-03T16:47:40.204Z,11.50
2019-04-03T16:50:10.195Z,11.50
2019-04-03T16:52:39.269Z,11.40
2019-04-03T16:55:09.131Z,11.40
2019-04-03T16:57:38.391Z,11.20
2019-04-03T17:00:10.243Z,11.10
2019-04-03T17:02:39.438Z,10.90
2019-04-03T17:05:11.333Z,11.00
2019-04-03T17:07:39.663Z,10.90
2019-04-03T17:10:10.466Z,10.80
2019-04-03T17:12:39.843Z,10.80
2019-04-03T17:15:09.949Z,10.80
2019-04-03T17:17:39.284Z,10.90
2019-04-03T17:20:09.357Z,10.70
2019-04-03T17:22:40.219Z,10.70
2019-04-03T17:25:10.634Z,10.70
2019-04-03T17:27:40.229Z,11.00
2019-04-03T17:30:11.472Z,11.00
2019-04-03T17:32:40.933Z,10.90
2019-04-03T17:35:11.864Z,11.00
2019-04-03T17:37:40.916Z,11.10
2019-04-03T17:40:10.731Z,10.70
2019-04-03T17:42:40.278Z,10.80
2019-04-03T17:45:09.892Z,10.90
2019-04-03T17:47:38.864Z,11.00
2019-04-03T17:50:08.573Z,11.10
2019-04-03T17:52:37.651Z,11.00
2019-04-03T17:55:10.109Z,10.70
2019-04-03T17:57:39.887Z,10.80
2019-04-03T18:00:13.819Z,10.70
2019-04-03T18:02:42.871Z,10.60
2019-04-03T18:05:12.072Z,10.60
2019-04-03T18:07:41.160Z,10.60
2019-04-03T18:10:12.701Z,10.80
2019-04-03T18:12:41.262Z,10.60
2019-04-03T18:15:11.001Z,10.80
2019-04-03T18:17:39.987Z,10.60
2019-04-03T18:20:12.417Z,10.70
2019-04-03T18:22:40.997Z,10.80
2019-04-03T18:25:10.806Z,10.70
2019-04-03T18:27:39.814Z,10.70
2019-04-03T18:30:11.896Z,10.50
2019-04-03T18:32:40.735Z,10.50
2019-04-03T18:35:10.348Z,10.50
2019-04-03T18:37:41.039Z,10.50
2019-04-03T18:40:13.969Z,10.30
2019-04-03T18:42:42.211Z,10.50
2019-04-03T18:45:24.160Z,10.70
2019-04-03T18:47:45.895Z,10.70
2019-04-03T18:50:14.045Z,10.80
2019-04-03T18:52:43.103Z,10.70
2019-04-03T18:55:14.608Z,10.70
2019-04-03T18:57:42.983Z,10.60
2019-04-03T19:00:12.413Z,10.60
2019-04-03T19:02:41.394Z,10.00
2019-04-03T19:05:13.775Z,10.10
2019-04-03T19:07:41.497Z,10.10
2019-04-03T19:10:11.596Z,10.40
2019-04-03T19:12:43.154Z,10.50
2019-04-03T19:15:12.122Z,10.60
2019-04-03T19:17:41.178Z,10.40
2019-04-03T19:20:11.547Z,10.30
2019-04-03T19:22:40.677Z,10.00
2019-04-03T19:25:09.881Z,10.00
2019-04-03T19:27:38.934Z,9.90
2019-04-03T19:30:09.050Z,10.00
2019-04-03T19:32:38.022Z,10.00
2019-04-03T19:35:09.546Z,10.00
2019-04-03T19:37:38.579Z,10.00
2019-04-03T19:40:09.919Z,10.00
2019-04-03T19:42:38.853Z,10.20
2019-04-03T19:45:08.954Z,10.20
2019-04-03T19:47:38.010Z,10.30
2019-04-03T19:50:10.079Z,10.10
2019-04-03T19:52:41.443Z,10.30
2019-04-03T19:55:10.149Z,10.20
2019-04-03T19:57:39.132Z,10.20
2019-04-03T20:00:08.945Z,10.20
2019-04-03T20:02:38.663Z,10.10
2019-04-03T20:05:09.016Z,10.00
2019-04-03T20:07:38.063Z,9.80
2019-04-03T20:10:11.039Z,9.70
2019-04-03T20:12:40.064Z,9.90
2019-04-03T20:15:09.491Z,10.10
2019-04-03T20:17:38.470Z,9.90
2019-04-03T20:20:08.396Z,10.10
2019-04-03T20:22:38.643Z,10.00
2019-04-03T20:25:08.797Z,10.10
2019-04-03T20:27:37.848Z,10.10
2019-04-03T20:30:08.794Z,10.10
2019-04-03T20:32:40.071Z,10.20
2019-04-03T20:35:08.898Z,10.10
2019-04-03T20:37:37.939Z,10.10
2019-04-03T20:40:07.466Z,10.10
2019-04-03T20:42:36.792Z,10.10
2019-04-03T20:45:09.043Z,10.10
2019-04-03T20:47:38.028Z,10.10
2019-04-03T20:50:07.688Z,10.00
2019-04-03T20:52:36.907Z,10.20
2019-04-03T20:55:07.334Z,10.30
2019-04-03T20:57:36.371Z,10.40
2019-04-03T21:00:13.352Z,10.40
2019-04-03T21:02:42.744Z,10.50
2019-04-03T21:05:11.861Z,10.50
2019-04-03T21:07:40.904Z,10.60
2019-04-03T21:10:10.337Z,10.60
2019-04-03T21:12:39.301Z,10.60
2019-04-03T21:15:09.420Z,10.70
2019-04-03T21:17:38.597Z,10.70
2019-04-03T21:20:07.914Z,10.70
2019-04-03T21:22:36.892Z,10.70
2019-04-03T21:25:06.526Z,10.80
2019-04-03T21:27:35.512Z,10.70
2019-04-03T21:30:07.399Z,10.70
2019-04-03T21:32:36.362Z,10.70
2019-04-03T21:35:24.695Z,10.70
2019-04-03T21:37:53.695Z,10.70
2019-04-03T21:40:22.709Z,10.70
2019-04-03T21:42:51.664Z,10.50
2019-04-03T21:45:20.654Z,10.30
2019-04-03T21:47:49.618Z,10.30
2019-04-03T21:50:19.356Z,10.50
2019-04-03T21:52:49.161Z,10.40
2019-04-03T21:55:18.142Z,10.30
2019-04-03T21:57:47.104Z,10.30
2019-04-03T22:00:20.809Z,10.40
2019-04-03T22:02:49.973Z,10.40
2019-04-03T22:05:19.127Z,10.60
2019-04-03T22:07:48.102Z,10.50
2019-04-03T22:10:17.227Z,10.50
2019-04-03T22:12:46.277Z,10.40
2019-04-03T22:15:15.349Z,10.50
2019-04-03T22:17:44.332Z,10.60
2019-04-03T22:20:13.415Z,10.60
2019-04-03T22:22:42.416Z,10.60
2019-04-03T22:25:11.586Z,10.50
2019-04-03T22:27:40.781Z,10.60
2019-04-03T22:30:11.347Z,10.50
2019-04-03T22:32:40.306Z,10.40
2019-04-03T22:35:09.418Z,10.40
2019-04-03T22:37:38.404Z,10.40
2019-04-03T22:40:09.766Z,10.40
2019-04-03T22:42:38.168Z,10.50
2019-04-03T22:45:07.211Z,10.60
2019-04-03T22:47:36.180Z,10.60
2019-04-03T22:50:06.395Z,10.60
2019-04-03T22:52:35.443Z,10.50
2019-04-03T22:55:06.142Z,10.70
2019-04-03T22:57:35.118Z,10.50
2019-04-03T23:00:06.435Z,10.50
2019-04-03T23:02:35.419Z,10.30
2019-04-03T23:05:05.736Z,10.40
2019-04-03T23:07:34.788Z,10.50
2019-04-03T23:10:07.243Z,10.60
2019-04-03T23:12:36.239Z,10.60
2019-04-03T23:15:08.649Z,10.60
2019-04-03T23:17:37.003Z,10.70
2019-04-03T23:20:07.112Z,10.40
2019-04-03T23:22:36.096Z,10.50
2019-04-03T23:25:06.503Z,10.50
2019-04-03T23:27:35.515Z,10.60
2019-04-03T23:30:06.268Z,10.70
2019-04-03T23:32:35.235Z,10.70
2019-04-03T23:35:05.130Z,10.60
2019-04-03T23:37:34.123Z,10.60
2019-04-03T23:40:03.146Z,10.70
2019-04-03T23:42:32.122Z,10.70
2019-04-03T23:45:01.084Z,10.60
2019-04-03T23:47:30.075Z,10.70
2019-04-03T23:49:59.051Z,10.80
2019-04-03T23:52:29.787Z,10.80
2019-04-03T23:54:58.694Z,10.80
2019-04-03T23:57:27.674Z,10.80
2019-04-03T23:59:56.702Z,10.80
