createdAt,value
2022-09-17T00:01:45.831Z,100.00
2022-09-17T00:04:14.839Z,100.00
2022-09-17T00:06:43.935Z,100.00
2022-09-17T00:09:13.338Z,100.00
2022-09-17T00:11:44.756Z,100.00
2022-09-17T00:14:16.643Z,100.00
2022-09-17T00:16:48.055Z,100.00
2022-09-17T00:19:20.496Z,100.00
2022-09-17T00:21:49.753Z,100.00
2022-09-17T00:24:20.784Z,100.00
2022-09-17T00:26:50.860Z,100.00
2022-09-17T00:29:20.141Z,100.00
2022-09-17T00:31:49.244Z,100.00
2022-09-17T00:34:18.440Z,100.00
2022-09-17T00:36:47.413Z,100.00
2022-09-17T00:39:16.570Z,100.00
2022-09-17T00:41:46.344Z,100.00
2022-09-17T00:44:44.447Z,100.00
2022-09-17T00:47:35.731Z,100.00
2022-09-17T00:50:22.934Z,100.00
2022-09-17T00:52:57.675Z,100.00
2022-09-17T00:55:36.336Z,100.00
2022-09-17T00:58:08.230Z,100.00
2022-09-17T01:00:37.540Z,100.00
2022-09-17T01:03:06.849Z,100.00
2022-09-17T01:05:41.577Z,100.00
2022-09-17T01:08:16.262Z,100.00
2022-09-17T01:11:06.172Z,100.00
2022-09-17T01:13:43.935Z,100.00
2022-09-17T01:16:15.816Z,100.00
2022-09-17T01:18:50.294Z,100.00
2022-09-17T01:21:33.880Z,100.00
2022-09-17T01:24:23.888Z,100.00
2022-09-17T01:27:25.678Z,100.00
2022-09-17T01:30:00.213Z,100.00
2022-09-17T01:32:57.940Z,100.00
2022-09-17T01:35:32.720Z,100.00
2022-09-17T01:38:21.415Z,100.00
2022-09-17T01:41:14.631Z,100.00
2022-09-17T01:43:55.574Z,100.00
2022-09-17T01:46:30.331Z,100.00
2022-09-17T01:49:02.331Z,100.00
2022-09-17T01:51:34.190Z,100.00
2022-09-17T01:54:06.036Z,100.00
2022-09-17T01:57:03.799Z,100.00
2022-09-17T01:59:38.542Z,100.00
2022-09-17T02:02:10.479Z,100.00
2022-09-17T02:04:42.359Z,100.00
2022-09-17T02:07:14.576Z,100.00
2022-09-17T02:09:46.399Z,100.00
2022-09-17T02:12:18.317Z,100.00
2022-09-17T02:14:50.271Z,100.00
2022-09-17T02:17:25.147Z,100.00
2022-09-17T02:19:56.489Z,100.00
2022-09-17T02:22:31.030Z,100.00
2022-09-17T02:25:05.684Z,100.00
2022-09-17T02:27:52.325Z,100.00
2022-09-17T02:30:21.376Z,100.00
2022-09-17T02:32:51.322Z,100.00
2022-09-17T02:35:20.684Z,100.00
2022-09-17T02:37:49.681Z,100.00
2022-09-17T02:40:21.862Z,100.00
2022-09-17T02:43:02.509Z,100.00
2022-09-17T02:45:34.505Z,100.00
2022-09-17T02:48:27.411Z,100.00
2022-09-17T02:51:11.500Z,100.00
2022-09-17T02:54:00.071Z,100.00
2022-09-17T02:56:48.881Z,100.00
2022-09-17T02:59:42.741Z,100.00
2022-09-17T03:02:35.438Z,100.00
2022-09-17T03:05:05.580Z,100.00
2022-09-17T03:07:34.585Z,100.00
2022-09-17T03:10:03.666Z,100.00
2022-09-17T03:12:33.146Z,100.00
2022-09-17T03:15:02.503Z,100.00
2022-09-17T03:17:32.051Z,100.00
2022-09-17T03:20:01.026Z,100.00
2022-09-17T03:22:30.107Z,100.00
2022-09-17T03:24:59.204Z,100.00
2022-09-17T03:27:28.329Z,100.00
2022-09-17T03:29:57.861Z,100.00
2022-09-17T03:32:26.935Z,100.00
2022-09-17T03:34:56.166Z,100.00
2022-09-17T03:37:25.159Z,100.00
2022-09-17T03:39:54.199Z,100.00
2022-09-17T03:42:23.504Z,100.00
2022-09-17T03:44:52.507Z,100.00
2022-09-17T03:47:21.478Z,100.00
2022-09-17T03:49:52.175Z,100.00
2022-09-17T03:52:21.347Z,100.00
2022-09-17T03:54:50.397Z,100.00
2022-09-17T03:57:19.402Z,100.00
2022-09-17T03:59:48.394Z,100.00
2022-09-17T04:02:17.540Z,100.00
2022-09-17T04:04:46.764Z,100.00
2022-09-17T04:07:15.751Z,100.00
2022-09-17T04:09:44.733Z,100.00
2022-09-17T04:12:13.835Z,100.00
2022-09-17T04:14:42.825Z,100.00
2022-09-17T04:17:12.380Z,100.00
2022-09-17T04:19:41.893Z,95.20
2022-09-17T04:22:10.927Z,95.20
2022-09-17T04:24:40.066Z,86.56
2022-09-17T04:27:09.253Z,86.56
2022-09-17T04:29:38.321Z,80.38
2022-09-17T04:32:07.839Z,80.43
2022-09-17T04:34:37.274Z,80.43
2022-09-17T04:37:06.268Z,77.28
2022-09-17T04:39:35.902Z,80.12
2022-09-17T04:42:05.084Z,77.94
2022-09-17T04:44:34.167Z,75.03
2022-09-17T04:47:03.163Z,79.68
2022-09-17T04:49:33.023Z,74.51
2022-09-17T04:52:02.239Z,75.04
2022-09-17T04:54:31.286Z,73.51
2022-09-17T04:57:01.216Z,71.91
2022-09-17T04:59:30.259Z,66.94
2022-09-17T05:01:59.349Z,66.94
2022-09-17T05:04:28.441Z,65.77
2022-09-17T05:06:57.491Z,65.77
2022-09-17T05:09:27.027Z,62.14
2022-09-17T05:11:56.365Z,66.99
2022-09-17T05:14:25.274Z,66.99
2022-09-17T05:16:54.218Z,63.52
2022-09-17T05:19:23.260Z,65.10
2022-09-17T05:21:52.284Z,65.10
2022-09-17T05:24:21.247Z,59.26
2022-09-17T05:26:50.191Z,66.71
2022-09-17T05:29:19.294Z,66.71
2022-09-17T05:31:48.399Z,72.71
2022-09-17T05:34:17.381Z,68.83
2022-09-17T05:36:46.431Z,68.83
2022-09-17T05:39:15.423Z,74.70
2022-09-17T05:41:44.466Z,65.84
2022-09-17T05:44:17.858Z,76.89
2022-09-17T05:46:44.200Z,60.81
2022-09-17T05:49:15.289Z,60.77
2022-09-17T05:51:44.703Z,66.34
2022-09-17T05:54:13.737Z,66.22
2022-09-17T05:56:43.055Z,66.22
2022-09-17T05:59:12.856Z,65.71
2022-09-17T06:01:42.790Z,61.78
2022-09-17T06:04:13.350Z,56.31
2022-09-17T06:06:42.862Z,59.79
2022-09-17T06:09:12.301Z,57.70
2022-09-17T06:11:41.361Z,67.53
2022-09-17T06:14:10.998Z,67.53
2022-09-17T06:16:40.052Z,61.55
2022-09-17T06:19:09.572Z,63.19
2022-09-17T06:21:38.612Z,63.19
2022-09-17T06:24:07.591Z,61.50
2022-09-17T06:26:37.399Z,59.33
2022-09-17T06:29:06.409Z,64.06
2022-09-17T06:31:35.640Z,64.06
2022-09-17T06:34:05.992Z,60.90
2022-09-17T06:36:34.951Z,58.95
2022-09-17T06:39:03.961Z,57.51
2022-09-17T06:41:33.608Z,52.05
2022-09-17T06:44:02.778Z,49.29
2022-09-17T06:46:31.937Z,49.29
2022-09-17T06:49:01.122Z,45.27
2022-09-17T06:51:30.204Z,45.27
2022-09-17T06:53:59.513Z,46.73
2022-09-17T06:56:28.487Z,46.73
2022-09-17T06:58:57.634Z,47.44
2022-09-17T07:01:26.890Z,47.44
2022-09-17T07:03:55.989Z,48.26
2022-09-17T07:06:25.101Z,55.28
2022-09-17T07:08:54.087Z,55.28
2022-09-17T07:11:23.076Z,54.20
2022-09-17T07:13:52.469Z,59.17
2022-09-17T07:16:21.559Z,59.17
2022-09-17T07:18:50.876Z,62.84
2022-09-17T07:21:20.031Z,67.74
2022-09-17T07:23:49.074Z,69.20
2022-09-17T07:26:18.159Z,69.20
2022-09-17T07:28:47.407Z,73.54
2022-09-17T07:31:17.266Z,73.54
2022-09-17T07:33:46.847Z,70.86
2022-09-17T07:36:19.122Z,66.80
2022-09-17T07:38:48.320Z,66.80
2022-09-17T07:41:20.252Z,66.07
2022-09-17T07:43:49.278Z,57.14
2022-09-17T07:46:20.248Z,57.14
2022-09-17T07:48:50.335Z,53.90
2022-09-17T07:51:22.138Z,51.84
2022-09-17T07:53:55.488Z,50.02
2022-09-17T07:56:25.520Z,54.90
2022-09-17T07:58:54.959Z,56.07
2022-09-17T08:01:24.671Z,61.82
2022-09-17T08:03:55.281Z,76.60
2022-09-17T08:06:28.196Z,76.60
2022-09-17T08:08:58.375Z,78.38
2022-09-17T08:14:00.107Z,75.25
2022-09-17T08:16:29.265Z,75.25
2022-09-17T08:18:58.917Z,74.44
2022-09-17T08:21:28.230Z,73.43
2022-09-17T08:23:57.771Z,78.03
2022-09-17T08:26:27.623Z,78.03
2022-09-17T08:28:57.463Z,70.74
2022-09-17T08:31:29.860Z,79.16
2022-09-17T08:33:59.921Z,79.16
2022-09-17T08:36:30.169Z,86.50
2022-09-17T08:38:59.193Z,80.16
2022-09-17T08:41:31.415Z,80.16
2022-09-17T08:44:07.706Z,72.17
2022-09-17T08:46:51.482Z,68.33
2022-09-17T08:49:32.541Z,63.69
2022-09-17T08:52:33.286Z,63.69
2022-09-17T08:55:20.854Z,59.70
2022-09-17T08:58:01.614Z,55.54
2022-09-17T09:00:33.537Z,55.54
2022-09-17T09:03:24.025Z,53.36
2022-09-17T09:05:54.247Z,53.92
2022-09-17T09:08:44.464Z,53.92
2022-09-17T09:11:16.532Z,55.94
2022-09-17T09:13:51.135Z,57.66
2022-09-17T09:16:26.389Z,70.67
2022-09-17T09:18:58.479Z,70.67
2022-09-17T09:21:33.643Z,70.74
2022-09-17T09:24:08.732Z,70.74
2022-09-17T09:26:48.997Z,73.55
2022-09-17T09:29:32.647Z,78.22
2022-09-17T09:32:16.326Z,78.22
2022-09-17T09:34:42.013Z,83.90
2022-09-17T09:37:22.790Z,83.27
2022-09-17T09:39:54.461Z,86.76
2022-09-17T09:42:38.905Z,86.76
2022-09-17T09:45:16.894Z,84.40
2022-09-17T09:48:11.597Z,84.40
2022-09-17T09:51:06.597Z,75.84
2022-09-17T09:54:06.032Z,74.91
2022-09-17T09:56:40.993Z,74.40
2022-09-17T09:59:11.581Z,76.37
2022-09-17T10:01:45.386Z,81.68
2022-09-17T10:04:26.444Z,81.68
2022-09-17T10:06:58.383Z,86.00
2022-09-17T10:09:29.074Z,92.14
2022-09-17T10:12:12.764Z,85.74
2022-09-17T10:14:43.523Z,85.74
2022-09-17T10:17:21.809Z,94.41
2022-09-17T10:20:12.337Z,94.41
2022-09-17T10:22:44.241Z,98.83
2022-09-17T10:25:31.099Z,98.76
2022-09-17T10:28:03.217Z,98.76
2022-09-17T10:30:32.734Z,98.22
2022-09-17T10:33:21.379Z,96.28
2022-09-17T10:36:02.650Z,100.00
2022-09-17T10:38:41.239Z,100.00
2022-09-17T10:41:16.405Z,100.00
2022-09-17T10:43:48.634Z,100.00
2022-09-17T10:46:27.773Z,98.45
2022-09-17T10:48:59.827Z,94.24
2022-09-17T10:51:29.902Z,100.00
2022-09-17T10:54:04.900Z,100.00
2022-09-17T10:56:38.894Z,100.00
2022-09-17T10:59:25.593Z,100.00
2022-09-17T11:02:07.227Z,100.00
2022-09-17T11:04:42.103Z,100.00
2022-09-17T11:07:29.025Z,100.00
2022-09-17T11:10:00.868Z,100.00
2022-09-17T11:12:35.777Z,100.00
2022-09-17T11:15:28.796Z,100.00
2022-09-17T11:18:12.663Z,100.00
2022-09-17T11:21:13.616Z,100.00
2022-09-17T11:24:17.346Z,100.00
2022-09-17T11:27:16.875Z,100.00
2022-09-17T11:29:57.774Z,100.00
2022-09-17T11:32:35.828Z,100.00
2022-09-17T11:35:13.562Z,100.00
2022-09-17T11:37:47.060Z,100.00
2022-09-17T11:40:27.623Z,100.00
2022-09-17T11:42:59.603Z,100.00
2022-09-17T11:45:37.341Z,100.00
2022-09-17T11:48:09.719Z,100.00
2022-09-17T11:50:47.422Z,100.00
2022-09-17T11:53:28.413Z,95.33
2022-09-17T11:56:09.023Z,94.36
2022-09-17T11:58:59.481Z,92.08
2022-09-17T12:01:37.551Z,88.03
2022-09-17T12:04:38.614Z,83.87
2022-09-17T12:07:22.498Z,82.88
2022-09-17T12:09:56.918Z,83.45
2022-09-17T12:15:05.482Z,79.09
2022-09-17T12:17:42.927Z,74.98
2022-09-17T12:20:15.020Z,74.98
2022-09-17T12:22:47.223Z,75.71
2022-09-17T12:25:16.669Z,84.76
2022-09-17T12:28:03.682Z,83.60
2022-09-17T12:30:35.676Z,85.19
2022-09-17T12:33:10.315Z,85.71
2022-09-17T12:36:06.192Z,85.48
2022-09-17T12:38:52.188Z,91.69
2022-09-17T12:41:29.883Z,91.50
2022-09-17T12:44:02.046Z,91.65
2022-09-17T12:46:43.251Z,91.65
2022-09-17T12:49:45.717Z,92.39
2022-09-17T12:52:52.529Z,93.45
2022-09-17T12:55:48.436Z,93.45
2022-09-17T12:58:23.210Z,89.13
2022-09-17T13:00:58.169Z,86.65
2022-09-17T13:03:30.143Z,86.65
2022-09-17T13:06:14.101Z,85.44
2022-09-17T13:08:52.770Z,92.04
2022-09-17T13:11:50.342Z,92.04
2022-09-17T13:14:34.106Z,88.35
2022-09-17T13:17:21.020Z,91.87
2022-09-17T13:19:55.383Z,91.87
2022-09-17T13:22:27.251Z,91.25
2022-09-17T13:25:08.664Z,91.25
2022-09-17T13:27:39.441Z,96.43
2022-09-17T13:30:11.106Z,95.67
2022-09-17T13:32:43.134Z,96.00
2022-09-17T13:35:17.697Z,96.38
2022-09-17T13:38:00.981Z,95.85
2022-09-17T13:40:36.214Z,96.18
2022-09-17T13:43:14.803Z,95.80
2022-09-17T13:46:06.892Z,95.80
2022-09-17T13:48:38.306Z,95.50
2022-09-17T13:51:27.299Z,93.27
2022-09-17T13:53:57.995Z,93.27
2022-09-17T13:56:32.717Z,91.66
2022-09-17T13:59:11.124Z,94.07
2022-09-17T14:01:59.601Z,95.83
2022-09-17T14:04:43.206Z,95.83
2022-09-17T14:07:29.699Z,93.75
2022-09-17T14:10:03.890Z,90.96
2022-09-17T14:12:48.977Z,90.78
2022-09-17T14:15:44.774Z,90.09
2022-09-17T14:18:32.006Z,94.25
2022-09-17T14:21:09.927Z,94.25
2022-09-17T14:23:44.446Z,97.33
2022-09-17T14:26:28.370Z,97.33
2022-09-17T14:29:06.373Z,93.42
2022-09-17T14:31:38.075Z,100.00
2022-09-17T14:34:09.786Z,100.00
2022-09-17T14:36:40.401Z,100.00
2022-09-17T14:39:15.262Z,100.00
2022-09-17T14:41:46.567Z,100.00
2022-09-17T14:44:18.499Z,100.00
2022-09-17T14:46:59.845Z,100.00
2022-09-17T14:49:31.205Z,100.00
2022-09-17T14:52:02.109Z,100.00
2022-09-17T14:54:36.327Z,100.00
2022-09-17T14:57:12.645Z,100.00
2022-09-17T14:59:53.783Z,100.00
2022-09-17T15:02:41.996Z,100.00
2022-09-17T15:05:30.527Z,100.00
2022-09-17T15:08:14.843Z,100.00
2022-09-17T15:11:01.852Z,100.00
2022-09-17T15:13:39.634Z,100.00
2022-09-17T15:16:17.142Z,100.00
2022-09-17T15:18:52.589Z,100.00
2022-09-17T15:21:30.191Z,100.00
2022-09-17T15:24:07.644Z,100.00
2022-09-17T15:26:39.597Z,100.00
2022-09-17T15:29:10.322Z,100.00
2022-09-17T15:31:39.351Z,100.00
2022-09-17T15:34:10.098Z,100.00
2022-09-17T15:36:39.351Z,100.00
2022-09-17T15:39:33.542Z,100.00
2022-09-17T15:42:02.687Z,100.00
2022-09-17T15:44:32.065Z,100.00
2022-09-17T15:47:40.456Z,100.00
2022-09-17T15:50:18.353Z,100.00
2022-09-17T15:52:47.987Z,100.00
2022-09-17T15:55:36.793Z,100.00
2022-09-17T15:58:08.929Z,100.00
2022-09-17T16:00:38.021Z,100.00
2022-09-17T16:03:29.352Z,100.00
2022-09-17T16:06:01.538Z,100.00
2022-09-17T16:08:33.757Z,100.00
2022-09-17T16:11:02.943Z,100.00
2022-09-17T16:13:32.025Z,100.00
2022-09-17T16:16:01.136Z,100.00
2022-09-17T16:18:30.183Z,100.00
2022-09-17T16:20:59.814Z,100.00
2022-09-17T16:23:28.713Z,100.00
2022-09-17T16:25:58.564Z,100.00
2022-09-17T16:28:27.561Z,100.00
2022-09-17T16:30:56.595Z,100.00
2022-09-17T16:33:27.231Z,100.00
2022-09-17T16:36:00.672Z,100.00
2022-09-17T16:38:29.644Z,100.00
2022-09-17T16:40:58.672Z,100.00
2022-09-17T16:43:27.782Z,100.00
2022-09-17T16:46:08.466Z,100.00
2022-09-17T16:48:37.724Z,100.00
2022-09-17T16:51:11.002Z,100.00
2022-09-17T16:53:40.102Z,100.00
2022-09-17T16:56:14.346Z,100.00
2022-09-17T16:58:43.507Z,100.00
2022-09-17T17:01:14.907Z,100.00
2022-09-17T17:03:46.082Z,100.00
2022-09-17T17:06:19.486Z,100.00
2022-09-17T17:08:49.258Z,100.00
2022-09-17T17:11:18.239Z,100.00
2022-09-17T17:13:47.805Z,100.00
2022-09-17T17:16:17.234Z,100.00
2022-09-17T17:18:49.104Z,100.00
2022-09-17T17:21:18.040Z,100.00
2022-09-17T17:23:48.285Z,100.00
2022-09-17T17:26:18.563Z,100.00
2022-09-17T17:28:49.094Z,100.00
2022-09-17T17:31:19.653Z,100.00
2022-09-17T17:33:50.631Z,100.00
2022-09-17T17:36:19.668Z,100.00
2022-09-17T17:38:48.833Z,100.00
2022-09-17T17:41:18.310Z,100.00
2022-09-17T17:43:50.695Z,100.00
2022-09-17T17:46:19.887Z,100.00
2022-09-17T17:48:48.826Z,100.00
2022-09-17T17:51:19.902Z,100.00
2022-09-17T17:53:50.540Z,100.00
2022-09-17T17:56:20.923Z,100.00
2022-09-17T17:58:50.234Z,100.00
2022-09-17T18:01:21.734Z,100.00
2022-09-17T18:03:50.843Z,100.00
2022-09-17T18:06:19.912Z,100.00
2022-09-17T18:08:48.998Z,100.00
2022-09-17T18:11:18.122Z,100.00
2022-09-17T18:13:47.125Z,100.00
2022-09-17T18:16:16.181Z,100.00
2022-09-17T18:18:46.985Z,100.00
2022-09-17T18:21:19.175Z,100.00
2022-09-17T18:23:50.806Z,100.00
2022-09-17T18:26:22.565Z,100.00
2022-09-17T18:28:52.586Z,100.00
2022-09-17T18:31:27.332Z,100.00
2022-09-17T18:33:58.810Z,100.00
2022-09-17T18:36:29.701Z,100.00
2022-09-17T18:39:24.227Z,100.00
2022-09-17T18:41:38.883Z,100.00
2022-09-17T18:44:09.288Z,100.00
2022-09-17T18:46:39.070Z,100.00
2022-09-17T18:49:08.251Z,100.00
2022-09-17T18:51:38.828Z,100.00
2022-09-17T18:54:07.817Z,100.00
2022-09-17T18:56:37.984Z,100.00
2022-09-17T18:59:08.439Z,100.00
2022-09-17T19:01:37.926Z,100.00
2022-09-17T19:04:08.693Z,100.00
2022-09-17T19:06:37.929Z,100.00
2022-09-17T19:09:07.272Z,100.00
2022-09-17T19:11:37.200Z,100.00
2022-09-17T19:14:06.352Z,100.00
2022-09-17T19:16:35.726Z,100.00
2022-09-17T19:19:04.812Z,100.00
2022-09-17T19:21:33.869Z,100.00
2022-09-17T19:24:05.518Z,100.00
2022-09-17T19:26:34.582Z,100.00
2022-09-17T19:29:03.729Z,100.00
2022-09-17T19:31:32.924Z,100.00
2022-09-17T19:34:03.061Z,100.00
2022-09-17T19:36:32.284Z,100.00
2022-09-17T19:39:01.347Z,100.00
2022-09-17T19:41:31.961Z,100.00
2022-09-17T19:44:00.954Z,100.00
2022-09-17T19:46:32.031Z,100.00
2022-09-17T19:49:01.635Z,100.00
2022-09-17T19:51:32.045Z,100.00
2022-09-17T19:54:01.056Z,100.00
2022-09-17T19:56:30.467Z,100.00
2022-09-17T19:58:59.544Z,100.00
2022-09-17T20:01:28.814Z,100.00
2022-09-17T20:03:59.128Z,100.00
2022-09-17T20:06:28.442Z,100.00
2022-09-17T20:08:57.652Z,100.00
2022-09-17T20:11:28.138Z,100.00
2022-09-17T20:14:05.739Z,100.00
2022-09-17T20:16:38.548Z,100.00
2022-09-17T20:19:10.066Z,100.00
2022-09-17T20:21:39.141Z,100.00
2022-09-17T20:24:08.710Z,100.00
2022-09-17T20:26:37.788Z,100.00
2022-09-17T20:29:06.807Z,100.00
2022-09-17T20:31:35.895Z,100.00
2022-09-17T20:34:05.514Z,100.00
2022-09-17T20:36:36.400Z,100.00
2022-09-17T20:39:16.545Z,100.00
2022-09-17T20:41:43.243Z,100.00
2022-09-17T20:44:12.346Z,100.00
2022-09-17T20:46:42.053Z,100.00
2022-09-17T20:49:11.306Z,100.00
2022-09-17T20:51:40.391Z,100.00
2022-09-17T20:54:11.218Z,100.00
2022-09-17T20:56:40.552Z,100.00
2022-09-17T20:59:16.701Z,100.00
2022-09-17T21:01:47.929Z,100.00
2022-09-17T21:04:22.428Z,100.00
2022-09-17T21:06:53.846Z,100.00
2022-09-17T21:09:22.882Z,100.00
2022-09-17T21:11:51.976Z,100.00
2022-09-17T21:14:21.236Z,100.00
2022-09-17T21:16:50.590Z,100.00
2022-09-17T21:19:20.837Z,100.00
2022-09-17T21:21:51.510Z,100.00
2022-09-17T21:24:20.620Z,100.00
2022-09-17T21:26:51.492Z,100.00
2022-09-17T21:29:21.019Z,100.00
2022-09-17T21:31:50.358Z,100.00
2022-09-17T21:34:19.601Z,100.00
2022-09-17T21:36:49.972Z,100.00
2022-09-17T21:39:19.624Z,100.00
2022-09-17T21:41:48.901Z,100.00
2022-09-17T21:44:17.932Z,100.00
2022-09-17T21:46:46.994Z,100.00
2022-09-17T21:49:17.583Z,100.00
2022-09-17T21:51:47.040Z,100.00
2022-09-17T21:54:17.290Z,100.00
2022-09-17T21:56:47.570Z,100.00
2022-09-17T21:59:17.641Z,100.00
2022-09-17T22:01:50.839Z,100.00
2022-09-17T22:04:22.744Z,100.00
2022-09-17T22:06:52.026Z,100.00
2022-09-17T22:09:26.576Z,100.00
2022-09-17T22:11:55.741Z,100.00
2022-09-17T22:14:26.196Z,100.00
2022-09-17T22:16:58.990Z,100.00
2022-09-17T22:19:28.108Z,100.00
2022-09-17T22:21:57.652Z,100.00
2022-09-17T22:24:27.172Z,100.00
2022-09-17T22:26:58.361Z,100.00
2022-09-17T22:29:30.669Z,100.00
2022-09-17T22:31:59.656Z,100.00
2022-09-17T22:34:29.945Z,100.00
2022-09-17T22:37:00.257Z,100.00
2022-09-17T22:39:29.628Z,100.00
2022-09-17T22:41:58.796Z,100.00
2022-09-17T22:44:27.797Z,100.00
2022-09-17T22:46:57.134Z,100.00
2022-09-17T22:49:26.318Z,100.00
2022-09-17T22:51:55.354Z,100.00
2022-09-17T22:54:24.346Z,100.00
2022-09-17T22:56:53.882Z,100.00
2022-09-17T22:59:23.045Z,100.00
2022-09-17T23:01:52.119Z,100.00
2022-09-17T23:04:21.364Z,100.00
2022-09-17T23:06:50.338Z,100.00
2022-09-17T23:09:19.365Z,100.00
2022-09-17T23:11:48.421Z,100.00
2022-09-17T23:14:17.907Z,100.00
2022-09-17T23:16:49.523Z,100.00
2022-09-17T23:19:19.830Z,100.00
2022-09-17T23:21:48.808Z,100.00
2022-09-17T23:24:20.930Z,100.00
2022-09-17T23:26:51.047Z,100.00
2022-09-17T23:29:20.029Z,100.00
2022-09-17T23:31:49.253Z,100.00
2022-09-17T23:34:18.241Z,100.00
2022-09-17T23:36:47.689Z,100.00
2022-09-17T23:39:16.743Z,100.00
2022-09-17T23:41:45.999Z,100.00
2022-09-17T23:44:16.413Z,100.00
2022-09-17T23:46:46.828Z,100.00
2022-09-17T23:49:16.994Z,100.00
2022-09-17T23:51:46.478Z,100.00
2022-09-17T23:54:15.625Z,100.00
2022-09-17T23:56:44.996Z,100.00
2022-09-17T23:59:14.331Z,100.00
