createdAt,value
2022-07-31T00:00:27.494Z,67.94
2022-07-31T00:02:54.395Z,67.91
2022-07-31T00:05:21.708Z,68.41
2022-07-31T00:07:49.032Z,68.10
2022-07-31T00:10:15.921Z,68.61
2022-07-31T00:12:42.868Z,68.84
2022-07-31T00:15:12.532Z,68.73
2022-07-31T00:17:40.667Z,68.68
2022-07-31T00:20:09.560Z,68.66
2022-07-31T00:22:36.501Z,68.80
2022-07-31T00:25:05.912Z,68.57
2022-07-31T00:27:32.873Z,68.62
2022-07-31T00:29:59.717Z,68.86
2022-07-31T00:32:26.693Z,68.27
2022-07-31T00:34:53.797Z,68.78
2022-07-31T00:37:20.649Z,69.26
2022-07-31T00:39:47.500Z,69.33
2022-07-31T00:42:23.087Z,69.06
2022-07-31T00:44:51.130Z,69.14
2022-07-31T00:47:23.835Z,68.33
2022-07-31T00:49:52.561Z,69.08
2022-07-31T00:52:20.281Z,68.82
2022-07-31T00:54:47.288Z,68.77
2022-07-31T00:57:15.343Z,69.27
2022-07-31T00:59:42.271Z,69.04
2022-07-31T01:02:09.586Z,69.16
2022-07-31T01:04:36.884Z,69.51
2022-07-31T01:07:08.597Z,68.89
2022-07-31T01:09:35.685Z,68.86
2022-07-31T01:12:12.993Z,69.07
2022-07-31T01:14:50.050Z,69.51
2022-07-31T01:17:19.543Z,69.33
2022-07-31T01:19:48.983Z,69.91
2022-07-31T01:22:46.245Z,69.69
2022-07-31T01:25:53.853Z,69.59
2022-07-31T01:29:00.740Z,69.78
2022-07-31T01:31:44.245Z,70.17
2022-07-31T01:34:42.707Z,70.38
2022-07-31T01:37:20.736Z,70.08
2022-07-31T01:39:55.167Z,70.47
2022-07-31T01:42:24.754Z,70.17
2022-07-31T01:44:58.692Z,70.13
2022-07-31T01:47:27.786Z,70.50
2022-07-31T01:49:56.332Z,70.12
2022-07-31T01:52:26.267Z,70.56
2022-07-31T01:54:56.210Z,70.65
2022-07-31T01:57:25.839Z,70.28
2022-07-31T01:59:57.094Z,70.33
2022-07-31T02:02:25.529Z,70.72
2022-07-31T02:04:53.825Z,71.09
2022-07-31T02:07:22.264Z,71.02
2022-07-31T02:09:52.030Z,70.51
2022-07-31T02:12:33.451Z,70.34
2022-07-31T02:15:04.549Z,70.30
2022-07-31T02:17:32.106Z,70.39
2022-07-31T02:20:00.756Z,70.79
2022-07-31T02:22:29.422Z,70.74
2022-07-31T02:24:56.365Z,70.41
2022-07-31T02:27:58.389Z,70.55
2022-07-31T02:30:12.492Z,71.06
2022-07-31T02:32:40.990Z,70.85
2022-07-31T02:35:09.157Z,71.02
2022-07-31T02:37:38.918Z,71.01
2022-07-31T02:40:08.331Z,71.33
2022-07-31T02:42:36.025Z,70.97
2022-07-31T02:45:03.930Z,71.25
2022-07-31T02:47:33.081Z,71.02
2022-07-31T02:50:00.213Z,70.90
2022-07-31T02:52:27.201Z,70.84
2022-07-31T02:54:54.945Z,71.41
2022-07-31T02:57:21.828Z,72.01
2022-07-31T02:59:48.917Z,71.32
2022-07-31T03:02:16.051Z,71.00
2022-07-31T03:04:44.029Z,71.18
2022-07-31T03:07:11.066Z,71.47
2022-07-31T03:09:38.101Z,71.55
2022-07-31T03:12:05.786Z,70.90
2022-07-31T03:14:34.384Z,70.87
2022-07-31T03:17:03.159Z,70.88
2022-07-31T03:19:30.819Z,71.19
2022-07-31T03:21:59.432Z,71.21
2022-07-31T03:24:27.189Z,70.73
2022-07-31T03:26:54.069Z,70.47
2022-07-31T03:29:41.893Z,69.56
2022-07-31T03:32:07.914Z,70.37
2022-07-31T03:34:34.764Z,69.80
2022-07-31T03:37:01.657Z,70.05
2022-07-31T03:39:28.506Z,69.22
2022-07-31T03:41:57.613Z,69.80
2022-07-31T03:44:25.892Z,70.46
2022-07-31T03:46:53.306Z,70.77
2022-07-31T03:49:21.713Z,71.01
2022-07-31T03:51:48.641Z,70.93
2022-07-31T03:54:15.560Z,70.88
2022-07-31T03:56:47.009Z,70.41
2022-07-31T03:59:17.640Z,70.65
2022-07-31T04:01:57.911Z,70.69
2022-07-31T04:04:32.344Z,70.87
2022-07-31T04:06:59.150Z,70.88
2022-07-31T04:09:26.049Z,70.92
2022-07-31T04:11:52.858Z,71.38
2022-07-31T04:14:19.752Z,70.52
2022-07-31T04:16:46.636Z,71.34
2022-07-31T04:19:13.581Z,70.89
2022-07-31T04:21:40.524Z,71.30
2022-07-31T04:24:07.752Z,70.95
2022-07-31T04:26:34.619Z,70.71
2022-07-31T04:29:01.511Z,71.17
2022-07-31T04:31:28.332Z,71.31
2022-07-31T04:33:57.015Z,70.89
2022-07-31T04:36:30.149Z,70.84
2022-07-31T04:38:59.795Z,71.10
2022-07-31T04:41:27.280Z,70.93
2022-07-31T04:43:54.426Z,70.26
2022-07-31T04:46:21.311Z,70.44
2022-07-31T04:48:49.180Z,70.42
2022-07-31T04:51:18.858Z,70.22
2022-07-31T04:53:50.568Z,70.68
2022-07-31T04:56:35.863Z,70.12
2022-07-31T04:59:07.530Z,70.17
2022-07-31T05:01:34.729Z,70.25
2022-07-31T05:04:02.058Z,69.81
2022-07-31T05:06:44.348Z,69.24
2022-07-31T05:09:19.253Z,68.54
2022-07-31T05:11:48.148Z,68.89
2022-07-31T05:14:17.115Z,69.14
2022-07-31T05:16:44.611Z,67.84
2022-07-31T05:19:14.530Z,67.93
2022-07-31T05:21:53.258Z,67.54
2022-07-31T05:24:32.754Z,68.18
2022-07-31T05:27:02.804Z,67.31
2022-07-31T05:29:30.754Z,66.74
2022-07-31T05:31:59.635Z,66.21
2022-07-31T05:34:30.045Z,64.59
2022-07-31T05:37:01.699Z,66.30
2022-07-31T05:39:29.697Z,65.63
2022-07-31T05:41:57.119Z,64.88
2022-07-31T05:44:24.659Z,64.41
2022-07-31T05:49:18.779Z,61.57
2022-07-31T05:51:46.748Z,61.41
2022-07-31T05:54:14.238Z,61.81
2022-07-31T05:56:42.704Z,63.07
2022-07-31T05:59:09.824Z,63.32
2022-07-31T06:01:37.123Z,62.48
2022-07-31T06:04:04.075Z,63.51
2022-07-31T06:06:31.067Z,63.00
2022-07-31T06:09:03.552Z,61.82
2022-07-31T06:11:31.078Z,61.93
2022-07-31T06:13:58.428Z,62.29
2022-07-31T06:16:25.293Z,63.50
2022-07-31T06:18:52.441Z,65.76
2022-07-31T06:23:45.165Z,65.19
2022-07-31T06:26:12.365Z,64.08
2022-07-31T06:28:48.019Z,63.40
2022-07-31T06:31:21.605Z,62.66
2022-07-31T06:33:49.640Z,62.25
2022-07-31T06:36:18.063Z,61.18
2022-07-31T06:38:45.870Z,60.94
2022-07-31T06:41:32.945Z,60.41
2022-07-31T06:43:59.878Z,59.91
2022-07-31T06:46:26.954Z,60.77
2022-07-31T06:48:53.829Z,60.39
2022-07-31T06:51:30.707Z,59.85
2022-07-31T06:54:02.252Z,58.74
2022-07-31T06:56:33.468Z,60.60
2022-07-31T06:59:01.368Z,60.21
2022-07-31T07:01:29.178Z,59.80
2022-07-31T07:03:56.566Z,60.48
2022-07-31T07:06:24.377Z,60.38
2022-07-31T07:08:51.881Z,60.00
2022-07-31T07:11:19.557Z,60.31
2022-07-31T07:13:47.048Z,59.70
2022-07-31T07:16:14.976Z,58.35
2022-07-31T07:18:43.028Z,58.03
2022-07-31T07:21:10.171Z,57.92
2022-07-31T07:23:37.316Z,57.24
2022-07-31T07:26:05.083Z,56.61
2022-07-31T07:28:32.251Z,56.50
2022-07-31T07:30:59.784Z,55.43
2022-07-31T07:33:39.759Z,55.65
2022-07-31T07:36:07.278Z,57.18
2022-07-31T07:38:34.119Z,56.14
2022-07-31T07:41:02.780Z,57.09
2022-07-31T07:43:29.609Z,57.01
2022-07-31T07:45:56.497Z,56.99
2022-07-31T07:48:23.345Z,55.39
2022-07-31T07:50:50.224Z,54.46
2022-07-31T07:53:17.071Z,55.21
2022-07-31T07:55:43.894Z,55.44
2022-07-31T07:58:12.148Z,53.84
2022-07-31T08:00:39.878Z,52.77
2022-07-31T08:03:48.390Z,52.03
2022-07-31T08:05:53.921Z,53.92
2022-07-31T08:08:20.762Z,55.09
2022-07-31T08:10:47.612Z,54.46
2022-07-31T08:13:14.668Z,55.48
2022-07-31T08:15:41.597Z,55.14
2022-07-31T08:18:08.678Z,53.06
2022-07-31T08:20:38.249Z,51.60
2022-07-31T08:23:05.269Z,50.74
2022-07-31T08:25:32.324Z,49.04
2022-07-31T08:27:59.181Z,48.84
2022-07-31T08:30:30.874Z,48.98
2022-07-31T08:32:58.048Z,47.64
2022-07-31T08:35:26.094Z,47.79
2022-07-31T08:38:04.101Z,47.39
2022-07-31T08:40:42.828Z,46.25
2022-07-31T08:44:00.722Z,46.96
2022-07-31T08:46:02.840Z,46.92
2022-07-31T08:48:33.266Z,44.99
2022-07-31T08:51:03.773Z,43.70
2022-07-31T08:53:36.373Z,44.62
2022-07-31T08:56:06.199Z,43.54
2022-07-31T08:58:38.741Z,43.79
2022-07-31T09:01:08.113Z,42.56
2022-07-31T09:03:36.080Z,42.11
2022-07-31T09:06:04.556Z,42.73
2022-07-31T09:08:33.568Z,44.01
2022-07-31T09:11:06.794Z,43.27
2022-07-31T09:13:37.576Z,42.88
2022-07-31T09:16:05.445Z,43.75
2022-07-31T09:18:32.712Z,43.33
2022-07-31T09:21:03.449Z,43.35
2022-07-31T09:23:32.128Z,41.71
2022-07-31T09:26:05.781Z,40.96
2022-07-31T09:28:34.735Z,39.80
2022-07-31T09:31:02.777Z,39.07
2022-07-31T09:33:30.449Z,39.62
2022-07-31T09:35:59.701Z,37.60
2022-07-31T09:38:36.685Z,36.93
2022-07-31T09:41:55.865Z,37.39
2022-07-31T09:44:10.265Z,39.22
2022-07-31T09:46:48.228Z,38.49
2022-07-31T09:49:15.843Z,38.62
2022-07-31T09:51:46.907Z,35.70
2022-07-31T09:54:24.937Z,35.82
2022-07-31T09:56:52.360Z,33.65
2022-07-31T09:59:19.743Z,34.18
2022-07-31T10:01:49.179Z,33.41
2022-07-31T10:04:21.739Z,34.73
2022-07-31T10:06:51.900Z,34.19
2022-07-31T10:09:21.262Z,34.61
2022-07-31T10:11:50.199Z,35.59
2022-07-31T10:14:29.203Z,36.25
2022-07-31T10:17:00.503Z,36.44
2022-07-31T10:19:32.456Z,34.03
2022-07-31T10:22:04.001Z,33.18
2022-07-31T10:24:41.358Z,32.42
2022-07-31T10:27:10.073Z,32.09
2022-07-31T10:29:39.346Z,32.92
2022-07-31T10:32:08.181Z,34.14
2022-07-31T10:34:35.656Z,33.18
2022-07-31T10:37:11.102Z,30.19
2022-07-31T10:40:06.138Z,30.54
2022-07-31T10:43:03.237Z,30.55
2022-07-31T10:45:31.766Z,31.31
2022-07-31T10:48:03.004Z,29.89
2022-07-31T10:50:30.515Z,29.71
2022-07-31T10:53:12.983Z,28.86
2022-07-31T10:55:40.138Z,30.79
2022-07-31T10:58:15.959Z,31.19
2022-07-31T11:00:43.825Z,30.93
2022-07-31T11:03:14.659Z,28.75
2022-07-31T11:06:02.241Z,28.35
2022-07-31T11:08:54.712Z,28.21
2022-07-31T11:11:36.806Z,28.54
2022-07-31T11:14:03.832Z,29.92
2022-07-31T11:16:30.724Z,27.47
2022-07-31T11:19:16.069Z,28.90
2022-07-31T11:21:42.984Z,28.18
2022-07-31T11:24:14.181Z,28.59
2022-07-31T11:26:59.258Z,28.83
2022-07-31T11:30:00.318Z,29.10
2022-07-31T11:32:25.350Z,28.20
2022-07-31T11:34:55.790Z,28.97
2022-07-31T11:37:37.499Z,28.54
2022-07-31T11:40:14.577Z,27.65
2022-07-31T11:42:59.825Z,29.21
2022-07-31T11:45:33.321Z,28.82
2022-07-31T11:48:13.098Z,28.76
2022-07-31T11:50:42.101Z,28.84
2022-07-31T11:53:09.001Z,29.29
2022-07-31T11:55:57.705Z,30.25
2022-07-31T11:58:27.634Z,30.80
2022-07-31T12:01:03.254Z,30.60
2022-07-31T12:03:38.070Z,31.62
2022-07-31T12:06:07.514Z,31.42
2022-07-31T12:08:35.499Z,31.31
2022-07-31T12:11:05.142Z,31.80
2022-07-31T12:13:32.532Z,33.49
2022-07-31T12:16:10.422Z,33.05
2022-07-31T12:18:59.343Z,33.12
2022-07-31T12:21:40.489Z,32.15
2022-07-31T12:24:14.899Z,31.98
2022-07-31T12:26:54.699Z,30.06
2022-07-31T12:29:34.555Z,29.21
2022-07-31T12:32:02.278Z,27.63
2022-07-31T12:34:38.476Z,29.25
2022-07-31T12:37:05.707Z,27.87
2022-07-31T12:40:00.222Z,26.93
2022-07-31T12:42:40.624Z,27.27
2022-07-31T12:45:17.933Z,27.82
2022-07-31T12:47:51.919Z,27.95
2022-07-31T12:50:25.465Z,29.30
2022-07-31T12:52:53.944Z,28.50
2022-07-31T12:55:21.082Z,29.24
2022-07-31T12:57:51.237Z,27.94
2022-07-31T13:00:22.566Z,28.18
2022-07-31T13:02:50.863Z,29.10
2022-07-31T13:05:18.004Z,29.52
2022-07-31T13:07:44.898Z,28.58
2022-07-31T13:10:20.288Z,28.00
2022-07-31T13:12:51.264Z,27.30
2022-07-31T13:15:19.989Z,26.70
2022-07-31T13:17:50.292Z,28.04
2022-07-31T13:20:18.493Z,26.39
2022-07-31T13:22:45.425Z,28.10
2022-07-31T13:25:12.719Z,27.45
2022-07-31T13:27:39.636Z,27.57
2022-07-31T13:30:09.864Z,25.55
2022-07-31T13:32:36.925Z,24.57
2022-07-31T13:35:24.302Z,26.02
2022-07-31T13:37:53.776Z,26.18
2022-07-31T13:40:40.648Z,26.30
2022-07-31T13:43:07.555Z,24.43
2022-07-31T13:45:34.458Z,24.41
2022-07-31T13:48:04.379Z,24.57
2022-07-31T13:50:37.169Z,24.69
2022-07-31T13:53:04.755Z,24.27
2022-07-31T13:55:32.065Z,24.12
2022-07-31T13:57:59.378Z,25.58
2022-07-31T14:00:29.611Z,25.76
2022-07-31T14:02:56.976Z,24.73
2022-07-31T14:05:26.396Z,25.06
2022-07-31T14:07:54.855Z,25.08
2022-07-31T14:10:22.589Z,26.17
2022-07-31T14:12:49.927Z,26.01
2022-07-31T14:15:18.142Z,25.73
2022-07-31T14:17:45.521Z,24.48
2022-07-31T14:20:13.006Z,25.65
2022-07-31T14:22:40.094Z,25.28
2022-07-31T14:25:07.363Z,25.16
2022-07-31T14:27:38.509Z,24.62
2022-07-31T14:30:09.990Z,25.57
2022-07-31T14:32:36.941Z,22.70
2022-07-31T14:35:08.382Z,23.11
2022-07-31T14:37:36.454Z,23.47
2022-07-31T14:40:05.818Z,22.66
2022-07-31T14:42:33.059Z,23.04
2022-07-31T14:45:00.100Z,24.30
2022-07-31T14:47:27.071Z,23.25
2022-07-31T14:50:06.739Z,24.18
2022-07-31T14:52:37.913Z,23.76
2022-07-31T14:55:05.700Z,24.64
2022-07-31T14:57:32.572Z,23.78
2022-07-31T14:59:59.606Z,23.93
2022-07-31T15:02:27.207Z,23.30
2022-07-31T15:04:54.565Z,24.63
2022-07-31T15:07:41.296Z,23.98
2022-07-31T15:10:11.014Z,25.20
2022-07-31T15:12:38.747Z,26.12
2022-07-31T15:15:07.740Z,26.20
2022-07-31T15:17:34.623Z,25.69
2022-07-31T15:20:01.473Z,26.86
2022-07-31T15:22:28.464Z,25.78
2022-07-31T15:24:55.351Z,25.24
2022-07-31T15:27:22.294Z,24.56
2022-07-31T15:30:05.764Z,24.93
2022-07-31T15:32:36.506Z,24.99
2022-07-31T15:35:06.054Z,25.74
2022-07-31T15:37:41.370Z,25.86
2022-07-31T15:40:11.297Z,25.90
2022-07-31T15:42:41.716Z,23.82
2022-07-31T15:45:12.348Z,22.54
2022-07-31T15:47:39.764Z,25.14
2022-07-31T15:50:09.680Z,26.10
2022-07-31T15:52:36.877Z,25.52
2022-07-31T15:55:06.111Z,26.76
2022-07-31T15:57:33.254Z,29.10
2022-07-31T16:00:00.470Z,28.76
2022-07-31T16:02:27.319Z,29.65
2022-07-31T16:04:56.585Z,30.00
2022-07-31T16:08:30.535Z,29.94
2022-07-31T16:10:17.954Z,31.38
2022-07-31T16:12:46.280Z,31.46
2022-07-31T16:15:14.525Z,31.92
2022-07-31T16:17:41.981Z,29.93
2022-07-31T16:20:20.749Z,31.08
2022-07-31T16:22:58.246Z,32.07
2022-07-31T16:25:26.649Z,32.70
2022-07-31T16:27:54.158Z,32.89
2022-07-31T16:30:21.757Z,32.59
2022-07-31T16:32:49.394Z,32.57
2022-07-31T16:35:16.229Z,31.76
2022-07-31T16:37:52.165Z,32.37
2022-07-31T16:40:30.342Z,32.00
2022-07-31T16:43:50.091Z,32.86
2022-07-31T16:45:51.797Z,33.14
2022-07-31T16:48:18.902Z,33.11
2022-07-31T16:50:53.044Z,31.61
2022-07-31T16:54:14.835Z,33.86
2022-07-31T16:56:13.521Z,35.34
2022-07-31T16:58:40.586Z,34.09
2022-07-31T17:01:57.854Z,33.77
2022-07-31T17:04:01.610Z,32.88
2022-07-31T17:06:37.272Z,35.00
2022-07-31T17:09:17.405Z,33.91
2022-07-31T17:11:47.555Z,33.43
2022-07-31T17:14:15.931Z,35.43
2022-07-31T17:16:47.053Z,35.99
2022-07-31T17:19:42.934Z,35.50
2022-07-31T17:22:05.412Z,37.22
2022-07-31T17:24:34.781Z,38.71
2022-07-31T17:27:04.746Z,38.20
2022-07-31T17:29:32.002Z,38.36
2022-07-31T17:31:58.855Z,38.59
2022-07-31T17:34:25.884Z,40.50
2022-07-31T17:36:52.757Z,38.50
2022-07-31T17:39:19.650Z,40.18
2022-07-31T17:41:46.569Z,40.45
2022-07-31T17:44:14.793Z,41.12
2022-07-31T17:46:48.137Z,40.38
2022-07-31T17:49:19.578Z,40.93
2022-07-31T17:51:59.598Z,40.74
2022-07-31T17:54:28.641Z,41.98
2022-07-31T17:56:55.645Z,41.37
2022-07-31T17:59:23.173Z,41.59
2022-07-31T18:01:52.273Z,41.40
2022-07-31T18:04:21.020Z,41.86
2022-07-31T18:06:51.424Z,42.05
2022-07-31T18:09:23.202Z,42.91
2022-07-31T18:11:51.765Z,44.77
2022-07-31T18:14:19.161Z,46.46
2022-07-31T18:16:47.506Z,45.83
2022-07-31T18:19:15.201Z,47.83
2022-07-31T18:21:42.215Z,46.42
2022-07-31T18:24:09.147Z,47.08
2022-07-31T18:26:37.307Z,46.42
2022-07-31T18:29:05.021Z,46.22
2022-07-31T18:31:35.338Z,46.85
2022-07-31T18:34:05.222Z,46.91
2022-07-31T18:36:33.743Z,48.12
2022-07-31T18:39:01.575Z,48.49
2022-07-31T18:41:28.824Z,49.71
2022-07-31T18:43:55.990Z,50.27
2022-07-31T18:46:24.677Z,49.75
2022-07-31T18:48:56.682Z,50.34
2022-07-31T18:51:28.751Z,49.54
2022-07-31T18:53:56.375Z,49.28
2022-07-31T18:56:25.133Z,51.02
2022-07-31T18:58:53.337Z,51.93
2022-07-31T19:01:21.156Z,51.93
2022-07-31T19:03:48.448Z,52.06
2022-07-31T19:06:15.583Z,51.98
2022-07-31T19:08:42.496Z,52.03
2022-07-31T19:11:09.548Z,52.44
2022-07-31T19:13:36.389Z,52.22
2022-07-31T19:16:05.012Z,52.38
2022-07-31T19:18:32.860Z,52.42
2022-07-31T19:21:23.412Z,52.37
2022-07-31T19:23:48.345Z,52.80
2022-07-31T19:26:16.095Z,52.68
2022-07-31T19:28:43.376Z,52.75
2022-07-31T19:31:13.085Z,52.93
2022-07-31T19:33:40.173Z,53.54
2022-07-31T19:36:07.699Z,53.15
2022-07-31T19:38:38.570Z,53.71
2022-07-31T19:41:05.986Z,53.98
2022-07-31T19:43:33.211Z,53.15
2022-07-31T19:46:11.812Z,52.29
2022-07-31T19:48:45.469Z,52.48
2022-07-31T19:51:15.434Z,53.30
2022-07-31T19:53:43.623Z,53.38
2022-07-31T19:56:15.673Z,53.67
2022-07-31T19:58:47.045Z,53.67
2022-07-31T20:01:14.946Z,54.57
2022-07-31T20:03:42.146Z,54.56
2022-07-31T20:06:09.166Z,53.83
2022-07-31T20:08:36.943Z,53.71
2022-07-31T20:11:05.289Z,54.21
2022-07-31T20:13:34.798Z,54.61
2022-07-31T20:16:02.195Z,53.20
2022-07-31T20:18:30.369Z,53.66
2022-07-31T20:21:03.450Z,53.67
2022-07-31T20:23:33.853Z,53.95
2022-07-31T20:26:02.014Z,54.83
2022-07-31T20:28:29.091Z,55.36
2022-07-31T20:30:56.097Z,55.48
2022-07-31T20:33:23.015Z,56.34
2022-07-31T20:35:50.624Z,56.44
2022-07-31T20:38:22.483Z,56.54
2022-07-31T20:40:54.713Z,56.45
2022-07-31T20:43:27.756Z,55.51
2022-07-31T20:45:57.886Z,54.45
2022-07-31T20:48:31.438Z,54.23
2022-07-31T20:51:01.132Z,54.92
2022-07-31T20:53:29.281Z,55.76
2022-07-31T20:55:56.754Z,55.66
2022-07-31T20:58:24.817Z,55.23
2022-07-31T21:00:53.051Z,55.19
2022-07-31T21:03:20.598Z,55.56
2022-07-31T21:05:48.176Z,56.21
2022-07-31T21:08:15.825Z,56.78
2022-07-31T21:10:42.734Z,56.97
2022-07-31T21:13:09.734Z,57.42
2022-07-31T21:15:43.411Z,57.90
2022-07-31T21:18:18.174Z,57.46
2022-07-31T21:20:49.790Z,56.73
2022-07-31T21:23:18.000Z,56.61
2022-07-31T21:25:45.240Z,57.75
2022-07-31T21:28:12.823Z,57.70
2022-07-31T21:30:40.997Z,58.20
2022-07-31T21:33:08.818Z,58.35
2022-07-31T21:35:37.334Z,58.46
2022-07-31T21:38:05.839Z,58.59
2022-07-31T21:40:38.727Z,58.55
2022-07-31T21:43:06.026Z,58.86
2022-07-31T21:45:41.895Z,59.12
2022-07-31T21:48:25.058Z,59.08
2022-07-31T21:50:54.887Z,59.34
2022-07-31T21:53:22.279Z,58.96
2022-07-31T21:55:49.447Z,59.61
2022-07-31T21:58:17.106Z,59.07
2022-07-31T22:00:44.686Z,59.06
2022-07-31T22:03:11.686Z,59.82
2022-07-31T22:05:57.296Z,60.23
2022-07-31T22:08:24.173Z,60.29
2022-07-31T22:10:52.085Z,60.29
2022-07-31T22:13:19.575Z,59.49
2022-07-31T22:15:51.352Z,60.02
2022-07-31T22:18:28.972Z,60.33
2022-07-31T22:20:56.677Z,60.54
2022-07-31T22:23:23.846Z,61.01
2022-07-31T22:25:51.081Z,61.51
2022-07-31T22:28:21.166Z,61.68
2022-07-31T22:30:48.506Z,61.23
2022-07-31T22:33:15.657Z,61.42
2022-07-31T22:35:43.349Z,62.01
2022-07-31T22:38:13.507Z,61.77
2022-07-31T22:40:40.490Z,61.78
2022-07-31T22:44:10.351Z,62.43
2022-07-31T22:46:00.161Z,62.36
2022-07-31T22:48:28.031Z,62.48
2022-07-31T22:50:55.978Z,62.49
2022-07-31T22:53:23.857Z,62.74
2022-07-31T22:55:53.684Z,63.06
2022-07-31T22:58:20.929Z,63.16
2022-07-31T23:00:49.194Z,62.76
2022-07-31T23:03:17.666Z,62.76
2022-07-31T23:06:27.959Z,63.07
2022-07-31T23:08:31.437Z,62.75
2022-07-31T23:10:58.241Z,63.29
2022-07-31T23:13:25.132Z,63.07
2022-07-31T23:15:51.946Z,63.10
2022-07-31T23:18:18.801Z,63.18
2022-07-31T23:20:45.636Z,63.63
2022-07-31T23:23:12.500Z,63.54
2022-07-31T23:25:39.336Z,63.70
2022-07-31T23:28:06.251Z,64.16
2022-07-31T23:30:33.089Z,63.69
2022-07-31T23:32:59.925Z,63.45
2022-07-31T23:35:26.776Z,63.28
2022-07-31T23:37:53.670Z,63.33
2022-07-31T23:40:20.500Z,63.23
2022-07-31T23:42:48.854Z,63.80
2022-07-31T23:45:15.869Z,63.98
2022-07-31T23:47:45.955Z,63.63
2022-07-31T23:50:14.717Z,64.06
2022-07-31T23:52:42.794Z,64.45
2022-07-31T23:55:09.882Z,64.04
2022-07-31T23:57:37.069Z,64.27
