createdAt,value
2022-12-01T00:01:25.970Z,100653.84
2022-12-01T00:04:16.093Z,100657.38
2022-12-01T00:07:04.119Z,100658.97
2022-12-01T00:10:11.096Z,100666.78
2022-12-01T00:13:02.059Z,100656.16
2022-12-01T00:15:50.096Z,100659.75
2022-12-01T00:18:38.283Z,100658.97
2022-12-01T00:21:33.728Z,100667.59
2022-12-01T00:24:23.501Z,100659.00
2022-12-01T00:27:14.901Z,100672.28
2022-12-01T00:30:03.975Z,100673.84
2022-12-01T00:32:54.788Z,100677.38
2022-12-01T00:35:43.388Z,100674.25
2022-12-01T00:38:32.261Z,100672.31
2022-12-01T00:41:21.213Z,100666.44
2022-12-01T00:44:09.932Z,100673.09
2022-12-01T00:46:57.970Z,100682.88
2022-12-01T00:49:46.377Z,100672.31
2022-12-01T00:52:34.661Z,100678.56
2022-12-01T00:55:22.520Z,100680.16
2022-12-01T00:58:10.579Z,100686.41
2022-12-01T01:01:00.923Z,100684.84
2022-12-01T01:03:49.202Z,100684.84
2022-12-01T01:06:38.106Z,100682.44
2022-12-01T01:09:28.933Z,100686.41
2022-12-01T01:12:16.950Z,100682.41
2022-12-01T01:15:07.159Z,100696.22
2022-12-01T01:17:54.995Z,100693.03
2022-12-01T01:20:42.925Z,100699.28
2022-12-01T01:23:31.882Z,100700.53
2022-12-01T01:26:25.239Z,100707.56
2022-12-01T01:29:14.815Z,100706.31
2022-12-01T01:32:04.995Z,100713.00
2022-12-01T01:34:53.251Z,100705.13
2022-12-01T01:37:41.346Z,100706.34
2022-12-01T01:40:29.540Z,100711.09
2022-12-01T01:43:55.123Z,100713.41
2022-12-01T01:46:43.401Z,100716.94
2022-12-01T01:56:26.875Z,100710.31
2022-12-01T02:02:45.591Z,100698.16
2022-12-01T02:05:36.253Z,100711.09
2022-12-01T02:08:24.259Z,100713.09
2022-12-01T02:11:50.976Z,100704.88
2022-12-01T02:15:20.597Z,100704.84
2022-12-01T02:18:23.026Z,100704.44
2022-12-01T02:22:10.652Z,100706.75
2022-12-01T02:25:29.526Z,100712.66
2022-12-01T02:28:54.264Z,100709.19
2022-12-01T02:31:56.749Z,100705.28
2022-12-01T02:35:07.819Z,100706.44
2022-12-01T02:38:13.772Z,100701.75
2022-12-01T02:41:39.302Z,100698.19
2022-12-01T02:44:36.919Z,100705.66
2022-12-01T02:47:25.472Z,100691.13
2022-12-01T02:50:14.002Z,100706.81
2022-12-01T02:53:04.595Z,100704.47
2022-12-01T02:55:55.667Z,100705.28
2022-12-01T02:58:44.017Z,100711.16
2022-12-01T03:02:18.647Z,100711.53
2022-12-01T03:05:33.974Z,100709.97
2022-12-01T03:08:53.901Z,100707.59
2022-12-01T03:12:19.822Z,100705.22
2022-12-01T03:15:32.354Z,100702.41
2022-12-01T03:18:33.765Z,100704.41
2022-12-01T03:21:33.759Z,100701.72
2022-12-01T03:24:24.572Z,100694.69
2022-12-01T03:27:15.884Z,100700.16
2022-12-01T03:30:05.145Z,100692.25
2022-12-01T03:33:01.412Z,100696.13
2022-12-01T03:36:03.870Z,100687.88
2022-12-01T03:39:05.193Z,100696.19
2022-12-01T03:42:01.167Z,100696.59
2022-12-01T03:44:54.589Z,100698.94
2022-12-01T03:47:42.838Z,100697.34
2022-12-01T03:51:08.036Z,100689.44
2022-12-01T03:54:19.040Z,100694.09
2022-12-01T03:57:14.439Z,100698.06
2022-12-01T04:00:04.533Z,100695.28
2022-12-01T04:02:58.200Z,100690.16
2022-12-01T04:05:47.046Z,100690.59
2022-12-01T04:08:37.482Z,100700.38
2022-12-01T04:11:44.448Z,100700.00
2022-12-01T04:14:33.067Z,100700.03
2022-12-01T04:17:20.825Z,100705.53
2022-12-01T04:20:09.625Z,100721.69
2022-12-01T04:22:57.669Z,100713.88
2022-12-01T04:25:45.844Z,100714.28
2022-12-01T04:28:33.733Z,100706.06
2022-12-01T04:31:21.981Z,100712.31
2022-12-01T04:34:11.405Z,100715.06
2022-12-01T04:36:59.515Z,100707.63
2022-12-01T04:39:47.889Z,100711.56
2022-12-01T04:42:36.095Z,100714.31
2022-12-01T04:45:24.012Z,100717.03
2022-12-01T04:48:12.156Z,100713.44
2022-12-01T04:51:00.078Z,100723.25
2022-12-01T04:53:52.129Z,100714.28
2022-12-01T04:56:40.216Z,100715.50
2022-12-01T04:59:28.064Z,100711.16
2022-12-01T05:02:18.937Z,100704.09
2022-12-01T05:05:07.350Z,100705.28
2022-12-01T05:07:55.417Z,100708.03
2022-12-01T05:10:43.442Z,100720.56
2022-12-01T05:13:39.728Z,100715.47
2022-12-01T05:16:32.473Z,100711.13
2022-12-01T05:19:38.710Z,100709.94
2022-12-01T05:22:42.800Z,100711.94
2022-12-01T05:25:34.940Z,100715.88
2022-12-01T05:28:24.987Z,100714.69
2022-12-01T05:31:12.985Z,100706.81
2022-12-01T05:34:01.190Z,100717.00
2022-12-01T05:36:49.330Z,100725.28
2022-12-01T05:39:37.274Z,100721.34
2022-12-01T05:42:25.131Z,100720.59
2022-12-01T05:45:17.795Z,100731.16
2022-12-01T05:48:06.141Z,100729.63
2022-12-01T05:50:54.299Z,100729.19
2022-12-01T05:53:42.704Z,100733.53
2022-12-01T05:56:30.816Z,100727.66
2022-12-01T05:59:21.035Z,100731.91
2022-12-01T06:02:09.093Z,100736.19
2022-12-01T06:04:57.359Z,100740.91
2022-12-01T06:07:45.358Z,100744.00
2022-12-01T06:10:33.301Z,100737.31
2022-12-01T06:13:21.313Z,100741.63
2022-12-01T06:16:09.667Z,100738.81
2022-12-01T06:18:58.072Z,100741.91
2022-12-01T06:21:46.265Z,100738.59
2022-12-01T06:24:34.433Z,100749.44
2022-12-01T06:27:22.517Z,100745.63
2022-12-01T06:30:11.022Z,100754.25
2022-12-01T06:33:02.176Z,100750.38
2022-12-01T06:36:10.161Z,100756.66
2022-12-01T06:38:58.137Z,100757.88
2022-12-01T06:41:46.529Z,100753.13
2022-12-01T06:44:38.119Z,100758.97
2022-12-01T06:47:28.979Z,100764.41
2022-12-01T06:50:17.065Z,100764.06
2022-12-01T06:53:11.745Z,100763.31
2022-12-01T06:56:08.027Z,100767.25
2022-12-01T06:59:01.725Z,100768.03
2022-12-01T07:01:50.114Z,100759.69
2022-12-01T07:04:38.131Z,100776.19
2022-12-01T07:07:27.165Z,100771.41
2022-12-01T07:10:15.209Z,100771.06
2022-12-01T07:13:03.303Z,100761.69
2022-12-01T07:15:51.956Z,100769.50
2022-12-01T07:18:40.981Z,100774.13
2022-12-01T07:21:32.318Z,100776.31
2022-12-01T07:24:28.246Z,100775.63
2022-12-01T07:27:45.237Z,100779.78
2022-12-01T07:30:33.669Z,100794.50
2022-12-01T07:33:21.964Z,100789.03
2022-12-01T07:36:11.983Z,100789.06
2022-12-01T07:39:13.191Z,100799.78
2022-12-01T07:42:09.177Z,100812.38
2022-12-01T07:44:57.366Z,100801.81
2022-12-01T07:47:48.952Z,100807.72
2022-12-01T07:50:37.840Z,100809.28
2022-12-01T07:57:01.803Z,100808.41
2022-12-01T07:59:50.501Z,100804.47
2022-12-01T08:02:47.313Z,100799.75
2022-12-01T08:05:35.866Z,100818.59
2022-12-01T08:08:24.566Z,100813.00
2022-12-01T08:11:27.893Z,100817.66
2022-12-01T08:14:16.314Z,100809.44
2022-12-01T08:17:10.256Z,100807.91
2022-12-01T08:20:02.070Z,100820.78
2022-12-01T08:22:50.978Z,100807.41
2022-12-01T08:25:55.240Z,100814.88
2022-12-01T08:28:44.367Z,100833.00
2022-12-01T08:31:35.781Z,100832.66
2022-12-01T08:34:23.892Z,100834.19
2022-12-01T08:37:11.942Z,100834.91
2022-12-01T08:39:59.926Z,100839.84
2022-12-01T08:42:48.160Z,100839.13
2022-12-01T08:45:36.184Z,100832.19
2022-12-01T08:48:24.245Z,100841.38
2022-12-01T08:51:15.677Z,100842.31
2022-12-01T08:54:05.211Z,100831.94
2022-12-01T08:56:53.144Z,100845.94
2022-12-01T08:59:41.132Z,100836.53
2022-12-01T09:02:29.581Z,100834.63
2022-12-01T09:05:17.827Z,100837.38
2022-12-01T09:08:24.695Z,100840.72
2022-12-01T09:11:19.043Z,100841.94
2022-12-01T09:14:07.213Z,100842.44
2022-12-01T09:16:55.413Z,100838.19
2022-12-01T09:19:44.632Z,100822.47
2022-12-01T09:22:37.853Z,100852.72
2022-12-01T09:25:26.251Z,100844.03
2022-12-01T09:28:14.955Z,100842.38
2022-12-01T09:31:11.066Z,100840.19
2022-12-01T09:34:05.411Z,100837.94
2022-12-01T09:36:57.699Z,100840.69
2022-12-01T09:39:45.973Z,100834.78
2022-12-01T09:42:35.635Z,100827.34
2022-12-01T09:45:33.251Z,100829.31
2022-12-01T09:48:32.147Z,100816.75
2022-12-01T09:51:26.204Z,100803.75
2022-12-01T09:54:15.240Z,100819.06
2022-12-01T09:57:03.741Z,100803.38
2022-12-01T09:59:53.097Z,100807.94
2022-12-01T10:03:11.604Z,100803.84
2022-12-01T10:06:29.138Z,100804.00
2022-12-01T10:09:23.109Z,100801.38
2022-12-01T10:12:23.749Z,100803.75
2022-12-01T10:15:21.978Z,100798.28
2022-12-01T10:18:46.783Z,100785.31
2022-12-01T10:22:18.012Z,100794.72
2022-12-01T10:25:29.269Z,100793.53
2022-12-01T10:28:45.290Z,100780.97
2022-12-01T10:32:15.151Z,100778.94
2022-12-01T10:35:03.410Z,100783.31
2022-12-01T10:37:59.980Z,100770.78
2022-12-01T10:40:50.957Z,100777.78
2022-12-01T10:43:45.585Z,100760.66
2022-12-01T10:46:58.525Z,100755.50
2022-12-01T10:49:52.749Z,100766.22
2022-12-01T10:52:42.305Z,100767.63
2022-12-01T10:55:36.251Z,100762.03
2022-12-01T10:58:24.811Z,100749.66
2022-12-01T11:01:28.864Z,100751.47
2022-12-01T11:04:45.639Z,100756.13
2022-12-01T11:07:45.677Z,100755.84
2022-12-01T11:10:34.403Z,100758.78
2022-12-01T11:13:30.405Z,100755.00
2022-12-01T11:21:08.383Z,100749.44
2022-12-01T11:23:59.347Z,100742.84
2022-12-01T11:26:54.282Z,100752.19
2022-12-01T11:29:42.526Z,100737.00
2022-12-01T11:32:34.601Z,100727.63
2022-12-01T11:35:30.296Z,100732.53
2022-12-01T11:38:31.078Z,100734.72
2022-12-01T11:41:40.423Z,100732.25
2022-12-01T11:48:04.531Z,100727.88
2022-12-01T11:51:12.606Z,100723.63
2022-12-01T11:54:23.378Z,100730.38
2022-12-01T11:57:33.184Z,100723.91
2022-12-01T12:00:41.161Z,100725.59
2022-12-01T12:03:43.945Z,100717.56
2022-12-01T12:06:59.051Z,100728.16
2022-12-01T12:10:24.074Z,100716.91
2022-12-01T12:13:51.778Z,100718.47
2022-12-01T12:17:15.272Z,100724.63
2022-12-01T12:20:15.576Z,100717.56
2022-12-01T12:23:24.799Z,100709.28
2022-12-01T12:26:35.461Z,100713.75
2022-12-01T12:29:58.950Z,100715.72
2022-12-01T12:33:08.819Z,100721.28
2022-12-01T12:36:52.805Z,100714.25
2022-12-01T12:39:56.986Z,100702.44
2022-12-01T12:42:50.989Z,100706.00
2022-12-01T12:46:25.905Z,100701.84
2022-12-01T12:49:39.757Z,100694.97
2022-12-01T12:52:50.425Z,100701.75
2022-12-01T12:55:46.825Z,100699.59
2022-12-01T12:59:12.430Z,100693.09
2022-12-01T13:02:42.950Z,100687.16
2022-12-01T13:06:02.488Z,100696.81
2022-12-01T13:09:41.940Z,100706.13
2022-12-01T13:12:40.082Z,100691.81
2022-12-01T13:15:40.889Z,100689.34
2022-12-01T13:19:05.296Z,100681.25
2022-12-01T13:22:04.458Z,100690.31
2022-12-01T13:24:52.483Z,100696.38
2022-12-01T13:27:49.316Z,100687.66
2022-12-01T13:31:19.389Z,100684.38
2022-12-01T13:34:34.108Z,100669.19
2022-12-01T13:37:40.290Z,100675.31
2022-12-01T13:40:36.863Z,100660.84
2022-12-01T13:43:25.965Z,100666.44
2022-12-01T13:46:57.033Z,100661.91
2022-12-01T13:49:56.822Z,100652.09
2022-12-01T13:52:51.565Z,100656.81
2022-12-01T13:56:00.772Z,100669.78
2022-12-01T13:58:52.250Z,100680.03
2022-12-01T14:01:45.322Z,100665.16
2022-12-01T14:04:33.942Z,100670.53
2022-12-01T14:07:36.997Z,100677.94
2022-12-01T14:10:30.371Z,100677.16
2022-12-01T14:13:25.986Z,100671.72
2022-12-01T14:16:14.335Z,100677.63
2022-12-01T14:19:03.385Z,100679.19
2022-12-01T14:21:52.827Z,100672.59
2022-12-01T14:24:43.779Z,100676.94
2022-12-01T14:27:50.666Z,100655.84
2022-12-01T14:30:41.693Z,100672.69
2022-12-01T14:33:57.612Z,100670.72
2022-12-01T14:37:06.668Z,100667.59
2022-12-01T14:40:06.546Z,100662.50
2022-12-01T14:43:22.930Z,100657.81
2022-12-01T14:46:22.017Z,100648.38
2022-12-01T14:49:24.391Z,100662.13
2022-12-01T14:52:33.075Z,100648.41
2022-12-01T14:55:36.397Z,100655.44
2022-12-01T14:58:31.936Z,100659.00
2022-12-01T15:01:22.994Z,100651.53
2022-12-01T15:04:25.129Z,100646.81
2022-12-01T15:07:30.441Z,100635.44
2022-12-01T15:10:39.070Z,100660.16
2022-12-01T15:14:22.566Z,100657.00
2022-12-01T15:17:47.970Z,100646.03
2022-12-01T15:20:55.207Z,100645.25
2022-12-01T15:24:02.377Z,100651.91
2022-12-01T15:27:04.002Z,100644.84
2022-12-01T15:30:25.449Z,100646.00
2022-12-01T15:33:55.223Z,100647.94
2022-12-01T15:54:06.523Z,100668.69
2022-12-01T15:57:02.428Z,100669.09
2022-12-01T16:00:07.115Z,100666.31
2022-12-01T16:03:01.972Z,100653.38
2022-12-01T16:05:53.395Z,100669.47
2022-12-01T16:08:45.085Z,100671.81
2022-12-01T16:11:57.884Z,100662.81
2022-12-01T16:15:20.012Z,100645.56
2022-12-01T16:18:48.033Z,100648.66
2022-12-01T16:22:37.103Z,100668.25
2022-12-01T16:25:48.985Z,100662.00
2022-12-01T16:28:39.253Z,100641.56
2022-12-01T16:34:53.436Z,100657.66
2022-12-01T16:37:52.325Z,100664.69
2022-12-01T16:41:16.455Z,100658.03
2022-12-01T16:44:34.939Z,100657.25
2022-12-01T16:47:44.851Z,100658.78
2022-12-01T16:50:38.963Z,100660.34
2022-12-01T16:53:28.186Z,100672.09
2022-12-01T16:56:22.317Z,100674.88
2022-12-01T17:03:26.293Z,100668.19
2022-12-01T17:06:43.420Z,100674.44
2022-12-01T17:17:30.885Z,100660.69
2022-12-01T17:20:40.952Z,100668.63
2022-12-01T17:28:19.062Z,100658.78
2022-12-01T17:35:29.169Z,100672.94
2022-12-01T17:38:28.134Z,100657.59
2022-12-01T17:45:19.407Z,100652.97
2022-12-01T18:20:38.301Z,100677.63
2022-12-01T18:29:47.714Z,100680.38
2022-12-01T18:32:28.138Z,100675.25
2022-12-01T18:41:09.031Z,100683.53
2022-12-01T19:04:52.859Z,100639.63
2022-12-01T19:08:28.902Z,100664.75
2022-12-01T19:11:43.264Z,100648.28
2022-12-01T19:15:17.679Z,100667.91
2022-12-01T19:21:57.709Z,100654.53
2022-12-01T19:29:05.762Z,100666.31
2022-12-01T19:32:16.055Z,100665.13
2022-12-01T19:35:22.218Z,100656.91
2022-12-01T19:38:50.202Z,100647.47
2022-12-01T19:42:19.093Z,100658.47
2022-12-01T19:45:41.079Z,100656.09
2022-12-01T19:48:57.443Z,100640.38
2022-12-01T19:52:48.304Z,100666.66
2022-12-01T19:55:58.799Z,100639.22
2022-12-01T20:02:31.753Z,100641.22
2022-12-01T20:09:14.002Z,100652.56
2022-12-01T20:12:20.048Z,100638.41
2022-12-01T20:15:28.898Z,100653.72
2022-12-01T20:18:52.193Z,100630.56
2022-12-01T20:21:54.513Z,100638.44
2022-12-01T20:28:28.649Z,100652.59
2022-12-01T20:32:09.323Z,100635.69
2022-12-01T20:40:08.324Z,100638.44
2022-12-01T20:53:05.952Z,100645.09
2022-12-01T20:56:12.458Z,100632.53
2022-12-01T21:00:17.676Z,100629.44
2022-12-01T21:21:27.265Z,100632.94
2022-12-01T21:25:39.468Z,100623.94
2022-12-01T21:53:48.790Z,100647.47
