createdAt,value
2022-12-08T00:03:39.948Z,1013.72
2022-12-08T00:32:02.903Z,1013.43
2022-12-08T01:00:26.960Z,1013.25
2022-12-08T01:28:55.047Z,1013.33
2022-12-08T01:57:37.051Z,1013.34
2022-12-08T02:26:06.194Z,1013.08
2022-12-08T02:54:51.426Z,1012.71
2022-12-08T03:23:06.017Z,1012.5
2022-12-08T03:51:47.222Z,1012.17
2022-12-08T04:20:23.776Z,1011.95
2022-12-08T04:49:06.140Z,1011.76
2022-12-08T05:17:43.856Z,1011.71
2022-12-08T05:46:18.475Z,1011.68
2022-12-08T06:14:46.476Z,1011.52
2022-12-08T06:43:09.177Z,1011.61
2022-12-08T07:11:43.038Z,1011.66
2022-12-08T07:40:10.096Z,1011.83
2022-12-08T08:08:37.144Z,1011.64
2022-12-08T08:37:13.067Z,1011.57
2022-12-08T09:05:25.493Z,1011.25
2022-12-08T09:33:58.037Z,1011.23
2022-12-08T10:02:18.156Z,1011.03
2022-12-08T10:30:47.516Z,1010.66
2022-12-08T10:59:01.952Z,1010.29
2022-12-08T11:27:23.677Z,1009.9
2022-12-08T11:55:50.595Z,1009.54
2022-12-08T12:23:57.657Z,1009.27
2022-12-08T12:52:23.960Z,1009.07
2022-12-08T13:20:55.284Z,1009.01
2022-12-08T14:17:44.550Z,1008.78
2022-12-08T14:46:09.640Z,1008.7
2022-12-08T15:14:31.127Z,1008.79
2022-12-08T15:42:53.093Z,1008.68
2022-12-08T16:12:05.090Z,1008.48
2022-12-08T16:39:46.421Z,1008.33
2022-12-08T17:07:51.997Z,1008.33
2022-12-08T17:36:07.720Z,1008.29
2022-12-08T18:04:31.020Z,1008.28
2022-12-08T18:32:58.952Z,1008.25
2022-12-08T19:01:23.000Z,1008.08
2022-12-08T19:29:30.445Z,1007.94
2022-12-08T19:57:54.943Z,1007.78
2022-12-08T20:54:23.945Z,1007.77
2022-12-08T21:23:02.718Z,1007.76
2022-12-08T22:48:24.671Z,1007.22
2022-12-08T23:16:43.464Z,1007
2022-12-08T23:45:10.049Z,1006.82
