createdAt,value
2023-05-01T11:41:06.335Z,5.05
2023-05-01T11:46:33.906Z,5.03
2023-05-01T11:51:58.433Z,6.50
2023-05-01T11:57:19.592Z,6.85
2023-05-01T12:02:42.558Z,8.73
2023-05-01T12:08:08.603Z,3.83
2023-05-01T12:13:29.574Z,5.55
2023-05-01T12:18:50.734Z,7.57
2023-05-01T12:24:12.771Z,4.13
2023-05-01T12:29:40.596Z,6.67
2023-05-01T12:35:11.929Z,4.97
2023-05-01T12:40:32.774Z,7.00
2023-05-01T12:45:54.091Z,5.10
2023-05-01T12:51:19.698Z,5.90
2023-05-01T12:56:40.519Z,4.80
2023-05-01T13:02:05.415Z,7.68
2023-05-01T13:07:26.373Z,5.07
2023-05-01T13:12:47.288Z,4.30
2023-05-01T13:18:08.806Z,2.75
2023-05-01T13:23:30.008Z,2.78
2023-05-01T13:28:50.927Z,2.97
2023-05-01T13:34:11.741Z,6.60
2023-05-01T13:39:32.979Z,4.68
2023-05-01T13:44:57.675Z,2.85
2023-05-01T13:50:19.051Z,2.35
2023-05-01T13:55:40.630Z,4.20
2023-05-01T14:01:02.244Z,3.63
2023-05-01T14:06:23.914Z,3.88
2023-05-01T14:11:46.942Z,2.75
2023-05-01T14:17:08.145Z,5.47
2023-05-01T14:22:42.287Z,3.25
2023-05-01T14:28:06.168Z,4.38
2023-05-01T14:33:27.288Z,2.60
2023-05-01T14:38:48.295Z,1.90
2023-05-01T14:44:35.486Z,3.15
2023-05-01T14:49:56.399Z,4.00
2023-05-01T14:55:17.983Z,3.67
2023-05-01T15:00:39.011Z,2.88
2023-05-01T15:05:59.897Z,6.43
2023-05-01T15:11:20.838Z,7.85
2023-05-01T15:16:41.781Z,4.40
2023-05-01T15:22:02.647Z,3.92
2023-05-01T15:27:23.525Z,3.10
2023-05-01T15:32:44.550Z,4.72
2023-05-01T15:38:05.943Z,5.88
2023-05-01T15:43:26.828Z,4.45
2023-05-01T15:48:47.678Z,5.07
2023-05-01T15:54:08.428Z,6.13
2023-05-01T15:59:29.735Z,8.63
2023-05-01T16:04:50.727Z,6.03
2023-05-01T16:10:11.650Z,5.85
2023-05-01T16:15:33.160Z,4.32
2023-05-01T16:20:53.955Z,9.18
2023-05-01T16:26:21.525Z,3.72
2023-05-01T16:31:44.693Z,4.32
2023-05-01T16:42:26.920Z,3.10
2023-05-01T16:47:47.775Z,7.47
2023-05-01T16:53:08.748Z,7.93
2023-05-01T16:58:29.691Z,5.60
2023-05-01T17:03:51.173Z,7.30
2023-05-01T17:09:12.628Z,5.40
2023-05-01T17:14:47.944Z,8.52
2023-05-01T17:20:10.119Z,6.03
2023-05-01T17:25:31.285Z,5.30
2023-05-01T17:30:52.879Z,6.57
2023-05-01T17:36:14.225Z,7.75
2023-05-01T17:41:35.358Z,14.27
2023-05-01T17:46:56.823Z,8.48
2023-05-01T17:52:18.188Z,7.63
2023-05-01T17:57:40.593Z,13.68
2023-05-01T18:03:01.974Z,11.95
2023-05-01T18:08:23.493Z,11.88
2023-05-01T18:13:44.979Z,10.95
2023-05-01T18:19:06.034Z,13.70
2023-05-01T18:24:27.041Z,12.30
2023-05-01T18:29:48.536Z,18.02
2023-05-01T18:35:10.230Z,12.52
2023-05-01T18:40:31.626Z,14.48
2023-05-01T18:45:53.197Z,12.82
2023-05-01T18:51:14.507Z,16.30
2023-05-01T18:56:35.829Z,18.90
2023-05-01T19:01:58.328Z,16.45
2023-05-01T19:07:20.576Z,19.97
2023-05-01T19:12:42.295Z,20.08
2023-05-01T19:18:03.645Z,23.67
2023-05-01T19:23:25.115Z,25.83
2023-05-01T19:28:46.480Z,25.65
2023-05-01T19:34:07.892Z,23.98
2023-05-01T19:39:30.085Z,29.40
2023-05-01T19:44:51.471Z,29.20
2023-05-01T19:50:12.843Z,29.25
2023-05-01T19:55:34.354Z,30.83
2023-05-01T20:00:55.872Z,20.65
2023-05-01T20:06:17.393Z,21.25
2023-05-01T20:11:38.778Z,17.45
2023-05-01T20:17:00.448Z,19.30
2023-05-01T20:22:21.700Z,23.02
2023-05-01T20:27:42.980Z,16.85
2023-05-01T20:33:04.683Z,21.67
2023-05-01T20:38:27.687Z,20.38
2023-05-01T20:43:48.818Z,21.13
2023-05-01T20:49:13.780Z,23.50
2023-05-01T20:54:37.214Z,21.25
2023-05-01T20:59:58.998Z,28.83
2023-05-01T21:05:20.436Z,29.25
2023-05-01T21:10:42.233Z,24.85
2023-05-01T21:16:06.717Z,29.23
2023-05-01T21:21:27.942Z,29.88
2023-05-01T21:26:49.887Z,27.30
2023-05-01T21:32:11.245Z,31.08
2023-05-01T21:37:33.408Z,26.52
2023-05-01T21:42:55.494Z,33.25
2023-05-01T21:48:19.699Z,42.00
2023-05-01T21:53:41.824Z,37.67
2023-05-01T21:59:05.897Z,33.60
2023-05-01T22:04:27.288Z,31.98
2023-05-01T22:09:48.693Z,32.22
2023-05-01T22:15:13.313Z,36.20
2023-05-01T22:25:55.367Z,33.17
2023-05-01T22:31:16.939Z,32.75
2023-05-01T22:36:38.357Z,32.92
2023-05-01T22:42:00.164Z,26.27
2023-05-01T22:47:21.161Z,26.98
2023-05-01T22:52:44.588Z,23.92
2023-05-01T22:58:07.152Z,24.50
2023-05-01T23:03:28.557Z,27.48
2023-05-01T23:08:53.081Z,28.48
2023-05-01T23:14:17.716Z,25.42
2023-05-01T23:19:41.434Z,27.92
2023-05-01T23:25:02.840Z,23.27
2023-05-01T23:30:24.452Z,19.83
2023-05-01T23:35:45.784Z,23.13
2023-05-01T23:41:07.903Z,27.63
2023-05-01T23:46:29.107Z,20.05
2023-05-01T23:51:50.618Z,20.23
2023-05-01T23:57:11.959Z,18.45
