createdAt,value
2024-01-07T00:00:44.507Z,-3.50
2024-01-07T00:03:11.132Z,-3.48
2024-01-07T00:05:38.670Z,-3.51
2024-01-07T00:08:05.725Z,-3.51
2024-01-07T00:10:32.209Z,-3.51
2024-01-07T00:12:58.801Z,-3.53
2024-01-07T00:15:28.233Z,-3.54
2024-01-07T00:17:55.046Z,-3.57
2024-01-07T00:20:21.755Z,-3.55
2024-01-07T00:22:48.598Z,-3.52
2024-01-07T00:25:15.176Z,-3.53
2024-01-07T00:27:42.283Z,-3.51
2024-01-07T00:30:08.958Z,-3.50
2024-01-07T00:32:35.532Z,-3.52
2024-01-07T00:35:02.324Z,-3.53
2024-01-07T00:37:28.867Z,-3.54
2024-01-07T00:39:55.381Z,-3.53
2024-01-07T00:42:22.216Z,-3.53
2024-01-07T00:44:48.939Z,-3.52
2024-01-07T00:47:15.387Z,-3.52
2024-01-07T00:49:42.673Z,-3.50
2024-01-07T00:52:09.920Z,-3.55
2024-01-07T00:54:36.526Z,-3.52
2024-01-07T00:57:03.417Z,-3.53
2024-01-07T00:59:30.921Z,-3.56
2024-01-07T01:01:57.449Z,-3.56
2024-01-07T01:04:24.052Z,-3.58
2024-01-07T01:06:50.720Z,-3.59
2024-01-07T01:09:17.273Z,-3.61
2024-01-07T01:11:43.752Z,-3.62
2024-01-07T01:14:10.288Z,-3.63
2024-01-07T01:16:36.747Z,-3.62
2024-01-07T01:19:03.289Z,-3.63
2024-01-07T01:21:29.912Z,-3.63
2024-01-07T01:23:56.460Z,-3.63
2024-01-07T01:26:23.021Z,-3.64
2024-01-07T01:28:49.449Z,-3.66
2024-01-07T01:31:16.585Z,-3.67
2024-01-07T01:33:43.266Z,-3.66
2024-01-07T01:36:10.116Z,-3.66
2024-01-07T01:38:36.595Z,-3.63
2024-01-07T01:41:03.085Z,-3.63
2024-01-07T01:43:30.253Z,-3.65
2024-01-07T01:45:57.825Z,-3.67
2024-01-07T01:48:26.453Z,-3.70
2024-01-07T01:50:55.202Z,-3.70
2024-01-07T01:53:21.692Z,-3.71
2024-01-07T01:55:48.475Z,-3.71
2024-01-07T01:58:14.956Z,-3.73
2024-01-07T02:00:41.862Z,-3.73
2024-01-07T02:03:08.799Z,-3.72
2024-01-07T02:05:35.464Z,-3.75
2024-01-07T02:08:02.078Z,-3.73
2024-01-07T02:10:35.203Z,-3.72
2024-01-07T02:13:02.019Z,-3.72
2024-01-07T02:15:28.547Z,-3.71
2024-01-07T02:17:55.309Z,-3.73
2024-01-07T02:20:21.890Z,-3.72
2024-01-07T02:22:48.505Z,-3.71
2024-01-07T02:25:14.977Z,-3.74
2024-01-07T02:27:41.614Z,-3.71
2024-01-07T02:30:09.011Z,-3.73
2024-01-07T02:32:37.333Z,-3.72
2024-01-07T02:35:04.108Z,-3.72
2024-01-07T02:37:30.851Z,-3.72
2024-01-07T02:40:01.355Z,-3.74
2024-01-07T02:42:28.962Z,-3.76
2024-01-07T02:44:55.488Z,-3.75
2024-01-07T02:47:22.033Z,-3.74
2024-01-07T02:49:48.815Z,-3.75
2024-01-07T02:52:15.408Z,-3.74
2024-01-07T02:54:41.887Z,-3.76
2024-01-07T02:57:08.409Z,-3.76
2024-01-07T02:59:35.100Z,-3.76
2024-01-07T03:02:01.667Z,-3.76
2024-01-07T03:04:28.131Z,-3.78
2024-01-07T03:06:54.589Z,-3.81
2024-01-07T03:09:21.230Z,-3.79
2024-01-07T03:11:47.656Z,-3.83
2024-01-07T03:14:14.111Z,-3.83
2024-01-07T03:16:40.532Z,-3.83
2024-01-07T03:19:07.114Z,-3.82
2024-01-07T03:21:33.636Z,-3.81
2024-01-07T03:24:00.151Z,-3.79
2024-01-07T03:26:31.315Z,-3.77
2024-01-07T03:29:00.770Z,-3.78
2024-01-07T03:31:27.796Z,-3.82
2024-01-07T03:33:54.661Z,-3.86
2024-01-07T03:36:21.288Z,-3.88
2024-01-07T03:38:47.741Z,-3.88
2024-01-07T03:41:21.600Z,-3.92
2024-01-07T03:43:49.079Z,-3.92
2024-01-07T03:46:17.244Z,-3.93
2024-01-07T03:48:44.472Z,-3.93
2024-01-07T03:51:11.140Z,-3.92
2024-01-07T03:53:37.635Z,-3.93
2024-01-07T03:56:04.682Z,-3.94
2024-01-07T03:58:31.144Z,-3.92
2024-01-07T04:00:57.701Z,-3.95
2024-01-07T04:03:24.680Z,-3.95
2024-01-07T04:05:51.295Z,-3.95
2024-01-07T04:08:17.863Z,-3.93
2024-01-07T04:10:44.476Z,-3.94
2024-01-07T04:13:11.124Z,-3.95
2024-01-07T04:15:37.748Z,-3.94
2024-01-07T04:18:05.340Z,-3.93
2024-01-07T04:20:32.278Z,-3.91
2024-01-07T04:22:58.806Z,-3.92
2024-01-07T04:25:25.388Z,-3.94
2024-01-07T04:27:51.837Z,-3.93
2024-01-07T04:30:18.471Z,-3.93
2024-01-07T04:32:45.031Z,-3.94
2024-01-07T04:35:11.553Z,-3.93
2024-01-07T04:37:38.787Z,-3.90
2024-01-07T04:40:06.027Z,-3.90
2024-01-07T04:42:32.635Z,-3.93
2024-01-07T04:44:59.186Z,-3.94
2024-01-07T04:47:35.292Z,-3.94
2024-01-07T04:50:02.303Z,-3.96
2024-01-07T04:52:28.922Z,-3.97
2024-01-07T04:54:56.492Z,-3.96
2024-01-07T04:57:23.115Z,-3.93
2024-01-07T04:59:50.767Z,-3.95
2024-01-07T05:02:17.978Z,-3.93
2024-01-07T05:04:44.588Z,-3.92
2024-01-07T05:07:11.188Z,-3.92
2024-01-07T05:09:37.738Z,-3.92
2024-01-07T05:12:04.469Z,-3.92
2024-01-07T05:14:30.928Z,-3.92
2024-01-07T05:16:57.523Z,-3.93
2024-01-07T05:19:24.612Z,-3.92
2024-01-07T05:21:51.140Z,-3.94
2024-01-07T05:24:17.647Z,-3.94
2024-01-07T05:26:45.946Z,-3.94
2024-01-07T05:29:13.257Z,-3.98
2024-01-07T05:31:41.102Z,-3.98
2024-01-07T05:34:08.438Z,-3.96
2024-01-07T05:36:35.058Z,-3.95
2024-01-07T05:39:01.892Z,-3.91
2024-01-07T05:41:28.406Z,-3.92
2024-01-07T05:43:55.031Z,-3.94
2024-01-07T05:46:21.801Z,-3.91
2024-01-07T05:48:50.236Z,-3.90
2024-01-07T05:51:17.945Z,-3.88
2024-01-07T05:53:45.557Z,-3.90
2024-01-07T05:56:12.395Z,-3.90
2024-01-07T05:58:38.938Z,-3.88
2024-01-07T06:01:06.432Z,-3.88
2024-01-07T06:03:33.222Z,-3.87
2024-01-07T06:05:59.908Z,-3.89
2024-01-07T06:08:27.506Z,-3.91
2024-01-07T06:10:54.057Z,-3.95
2024-01-07T06:13:20.568Z,-3.94
2024-01-07T06:15:47.403Z,-3.93
2024-01-07T06:18:13.975Z,-3.93
2024-01-07T06:20:40.654Z,-3.95
2024-01-07T06:23:07.375Z,-3.96
2024-01-07T06:25:33.880Z,-3.94
2024-01-07T06:28:00.444Z,-3.95
2024-01-07T06:30:27.146Z,-3.94
2024-01-07T06:32:54.403Z,-3.96
2024-01-07T06:35:20.970Z,-3.96
2024-01-07T06:37:47.462Z,-3.97
2024-01-07T06:40:14.403Z,-3.97
2024-01-07T06:42:42.099Z,-3.98
2024-01-07T06:45:09.164Z,-3.96
2024-01-07T06:47:35.969Z,-3.97
2024-01-07T06:50:02.776Z,-3.96
2024-01-07T06:52:29.263Z,-3.94
2024-01-07T06:54:55.893Z,-3.94
2024-01-07T06:57:22.347Z,-3.94
2024-01-07T06:59:48.938Z,-3.95
2024-01-07T07:02:15.406Z,-3.95
2024-01-07T07:04:42.001Z,-3.94
2024-01-07T07:07:08.603Z,-3.94
2024-01-07T07:09:35.801Z,-3.95
2024-01-07T07:12:02.334Z,-3.94
2024-01-07T07:14:28.824Z,-3.96
2024-01-07T07:16:55.252Z,-3.96
2024-01-07T07:19:21.803Z,-3.97
2024-01-07T07:21:48.350Z,-3.97
2024-01-07T07:24:14.809Z,-3.98
2024-01-07T07:26:42.229Z,-3.97
2024-01-07T07:29:10.784Z,-3.97
2024-01-07T07:31:37.793Z,-3.95
2024-01-07T07:34:05.399Z,-3.95
2024-01-07T07:36:32.542Z,-3.97
2024-01-07T07:38:59.085Z,-3.96
2024-01-07T07:41:25.565Z,-4.00
2024-01-07T07:43:52.074Z,-4.00
2024-01-07T07:46:18.645Z,-3.98
2024-01-07T07:48:45.237Z,-3.99
2024-01-07T07:51:11.893Z,-3.96
2024-01-07T07:53:41.395Z,-3.99
2024-01-07T07:56:08.409Z,-3.99
2024-01-07T07:58:35.054Z,-3.97
2024-01-07T08:01:01.727Z,-3.96
2024-01-07T08:03:28.437Z,-3.95
2024-01-07T08:05:55.002Z,-3.94
2024-01-07T08:08:21.841Z,-3.94
2024-01-07T08:10:48.248Z,-3.96
2024-01-07T08:13:15.023Z,-3.96
2024-01-07T08:15:41.542Z,-3.95
2024-01-07T08:18:08.137Z,-3.95
2024-01-07T08:20:34.665Z,-3.93
2024-01-07T08:23:01.445Z,-3.92
2024-01-07T08:25:28.278Z,-3.88
2024-01-07T08:27:54.774Z,-3.82
2024-01-07T08:30:21.391Z,-3.82
2024-01-07T08:32:48.004Z,-3.84
2024-01-07T08:35:16.418Z,-3.82
2024-01-07T08:37:45.542Z,-3.83
2024-01-07T08:40:14.525Z,-3.83
2024-01-07T08:42:41.117Z,-3.83
2024-01-07T08:45:08.318Z,-3.82
2024-01-07T08:47:40.792Z,-3.81
2024-01-07T08:50:09.718Z,-3.81
2024-01-07T08:52:36.680Z,-3.78
2024-01-07T08:55:06.841Z,-3.79
2024-01-07T08:57:33.957Z,-3.80
2024-01-07T09:00:00.474Z,-3.74
2024-01-07T09:02:27.509Z,-3.75
2024-01-07T09:04:53.977Z,-3.77
2024-01-07T09:07:20.596Z,-3.72
2024-01-07T09:09:47.189Z,-3.69
2024-01-07T09:12:13.668Z,-3.69
2024-01-07T09:14:40.247Z,-3.69
2024-01-07T09:17:07.205Z,-3.67
2024-01-07T09:19:33.829Z,-3.66
2024-01-07T09:22:00.542Z,-3.64
2024-01-07T09:24:27.092Z,-3.63
2024-01-07T09:26:53.574Z,-3.61
2024-01-07T09:29:20.125Z,-3.58
2024-01-07T09:31:46.763Z,-3.59
2024-01-07T09:34:13.450Z,-3.56
2024-01-07T09:36:39.994Z,-3.58
2024-01-07T09:39:07.383Z,-3.56
2024-01-07T09:41:34.840Z,-3.59
2024-01-07T09:44:01.657Z,-3.58
2024-01-07T09:46:30.335Z,-3.58
2024-01-07T09:48:57.230Z,-3.52
2024-01-07T09:51:24.349Z,-3.58
2024-01-07T09:53:57.899Z,-3.52
2024-01-07T09:56:26.654Z,-3.53
2024-01-07T09:58:53.164Z,-3.52
2024-01-07T10:01:20.059Z,-3.48
2024-01-07T10:03:47.033Z,-3.44
2024-01-07T10:06:14.175Z,-3.41
2024-01-07T10:08:40.772Z,-3.49
2024-01-07T10:11:10.417Z,-3.48
2024-01-07T10:13:37.312Z,-3.47
2024-01-07T10:16:04.017Z,-3.48
2024-01-07T10:18:32.466Z,-3.49
2024-01-07T10:21:04.957Z,-3.52
2024-01-07T10:23:31.908Z,-3.53
2024-01-07T10:26:01.523Z,-3.61
2024-01-07T10:28:29.853Z,-3.56
2024-01-07T10:30:56.451Z,-3.59
2024-01-07T10:33:24.903Z,-3.63
2024-01-07T10:36:02.394Z,-3.59
2024-01-07T10:38:29.082Z,-3.58
2024-01-07T10:40:58.168Z,-3.57
2024-01-07T10:43:25.224Z,-3.58
2024-01-07T10:45:52.512Z,-3.62
2024-01-07T10:48:22.273Z,-3.59
2024-01-07T10:50:51.478Z,-3.61
2024-01-07T10:53:23.912Z,-3.60
2024-01-07T10:56:01.066Z,-3.52
2024-01-07T10:58:27.706Z,-3.48
2024-01-07T11:00:55.516Z,-3.47
2024-01-07T11:03:57.516Z,-3.53
2024-01-07T11:06:56.652Z,-3.52
2024-01-07T11:09:36.436Z,-3.56
2024-01-07T11:12:03.463Z,-3.53
2024-01-07T11:14:36.800Z,-3.47
2024-01-07T11:17:04.257Z,-3.44
2024-01-07T11:19:31.463Z,-3.40
2024-01-07T11:22:24.661Z,-3.35
2024-01-07T11:24:52.474Z,-3.34
2024-01-07T11:27:19.049Z,-3.42
2024-01-07T11:29:45.556Z,-3.40
2024-01-07T11:32:17.984Z,-3.39
2024-01-07T11:34:45.660Z,-3.42
2024-01-07T11:37:15.098Z,-3.42
2024-01-07T11:39:46.090Z,-3.44
2024-01-07T11:42:13.592Z,-3.40
2024-01-07T11:44:56.561Z,-3.40
2024-01-07T11:47:24.995Z,-3.41
2024-01-07T11:49:51.838Z,-3.38
2024-01-07T11:52:19.797Z,-3.38
2024-01-07T11:54:47.865Z,-3.37
2024-01-07T11:57:15.127Z,-3.34
2024-01-07T11:59:44.148Z,-3.38
2024-01-07T12:02:12.066Z,-3.42
2024-01-07T12:04:38.595Z,-3.47
2024-01-07T12:07:05.829Z,-3.44
2024-01-07T12:09:32.458Z,-3.37
2024-01-07T12:11:59.288Z,-3.36
2024-01-07T12:14:26.996Z,-3.42
2024-01-07T12:16:53.694Z,-3.35
2024-01-07T12:19:21.368Z,-3.35
2024-01-07T12:21:48.972Z,-3.34
2024-01-07T12:24:15.697Z,-3.31
2024-01-07T12:26:42.492Z,-3.29
2024-01-07T12:29:11.037Z,-3.29
2024-01-07T12:31:37.635Z,-3.31
2024-01-07T12:34:04.585Z,-3.33
2024-01-07T12:36:33.117Z,-3.32
2024-01-07T12:39:00.066Z,-3.30
2024-01-07T12:41:26.733Z,-3.29
2024-01-07T12:43:53.254Z,-3.31
2024-01-07T12:46:19.898Z,-3.33
2024-01-07T12:48:46.478Z,-3.35
2024-01-07T12:51:13.063Z,-3.39
2024-01-07T12:53:39.657Z,-3.37
2024-01-07T12:56:06.470Z,-3.38
2024-01-07T12:58:33.154Z,-3.39
2024-01-07T13:00:59.965Z,-3.35
2024-01-07T13:03:27.095Z,-3.29
2024-01-07T13:05:53.852Z,-3.31
2024-01-07T13:08:23.101Z,-3.37
2024-01-07T13:10:50.114Z,-3.37
2024-01-07T13:13:16.769Z,-3.39
2024-01-07T13:15:43.851Z,-3.42
2024-01-07T13:18:13.074Z,-3.42
2024-01-07T13:20:42.670Z,-3.33
2024-01-07T13:23:09.187Z,-3.27
2024-01-07T13:25:36.245Z,-3.33
2024-01-07T13:28:02.985Z,-3.27
2024-01-07T13:30:30.895Z,-3.21
2024-01-07T13:32:57.976Z,-3.26
2024-01-07T13:35:25.938Z,-3.25
2024-01-07T13:37:52.771Z,-3.28
2024-01-07T13:40:20.079Z,-3.34
2024-01-07T13:42:47.104Z,-3.35
2024-01-07T13:45:14.594Z,-3.35
2024-01-07T13:47:41.592Z,-3.42
2024-01-07T13:50:10.823Z,-3.43
2024-01-07T13:52:37.626Z,-3.53
2024-01-07T13:55:04.740Z,-3.52
2024-01-07T13:57:31.891Z,-3.56
2024-01-07T13:59:58.654Z,-3.63
2024-01-07T14:02:25.212Z,-3.68
2024-01-07T14:04:52.761Z,-3.65
2024-01-07T14:07:21.958Z,-3.62
2024-01-07T14:09:48.570Z,-3.63
2024-01-07T14:12:15.303Z,-3.65
2024-01-07T14:14:41.787Z,-3.70
2024-01-07T14:17:08.365Z,-3.74
2024-01-07T14:19:35.142Z,-3.79
2024-01-07T14:22:02.091Z,-3.83
2024-01-07T14:24:28.656Z,-3.85
2024-01-07T14:26:57.522Z,-3.83
2024-01-07T14:29:28.490Z,-3.88
2024-01-07T14:31:55.298Z,-3.94
2024-01-07T14:34:22.091Z,-3.94
2024-01-07T14:36:48.695Z,-3.98
2024-01-07T14:39:15.786Z,-3.97
2024-01-07T14:41:42.868Z,-3.99
2024-01-07T14:44:12.469Z,-4.00
2024-01-07T14:46:40.079Z,-4.02
2024-01-07T14:49:08.406Z,-4.01
2024-01-07T14:51:35.513Z,-4.01
2024-01-07T14:54:02.541Z,-4.04
2024-01-07T14:56:29.077Z,-4.05
2024-01-07T14:58:55.982Z,-4.06
2024-01-07T15:01:22.870Z,-4.07
2024-01-07T15:03:49.500Z,-4.07
2024-01-07T15:06:16.375Z,-4.09
2024-01-07T15:08:46.175Z,-4.10
2024-01-07T15:11:12.730Z,-4.15
2024-01-07T15:13:40.768Z,-4.16
2024-01-07T15:16:07.889Z,-4.15
2024-01-07T15:18:38.163Z,-4.16
2024-01-07T15:21:06.073Z,-4.17
2024-01-07T15:23:32.657Z,-4.16
2024-01-07T15:25:59.075Z,-4.17
2024-01-07T15:28:25.781Z,-4.22
2024-01-07T15:30:52.465Z,-4.26
2024-01-07T15:33:19.345Z,-4.26
2024-01-07T15:35:45.880Z,-4.28
2024-01-07T15:38:12.396Z,-4.26
2024-01-07T15:40:38.892Z,-4.27
2024-01-07T15:43:05.469Z,-4.32
2024-01-07T15:45:32.069Z,-4.36
2024-01-07T15:47:58.594Z,-4.36
2024-01-07T15:50:25.066Z,-4.35
2024-01-07T15:52:51.610Z,-4.40
2024-01-07T15:55:19.560Z,-4.41
2024-01-07T15:57:46.496Z,-4.44
2024-01-07T16:00:14.649Z,-4.48
2024-01-07T16:02:41.292Z,-4.49
2024-01-07T16:05:08.710Z,-4.51
2024-01-07T16:07:35.437Z,-4.52
2024-01-07T16:10:02.066Z,-4.57
2024-01-07T16:12:31.549Z,-4.61
2024-01-07T16:14:58.743Z,-4.60
2024-01-07T16:17:25.654Z,-4.60
2024-01-07T16:19:52.561Z,-4.61
2024-01-07T16:22:19.330Z,-4.62
2024-01-07T16:24:46.138Z,-4.64
2024-01-07T16:27:13.711Z,-4.65
2024-01-07T16:29:45.218Z,-4.68
2024-01-07T16:32:16.085Z,-4.68
2024-01-07T16:34:43.200Z,-4.73
2024-01-07T16:37:09.889Z,-4.76
2024-01-07T16:39:36.824Z,-4.80
2024-01-07T16:42:03.689Z,-4.86
2024-01-07T16:44:30.343Z,-4.89
2024-01-07T16:46:57.021Z,-4.94
2024-01-07T16:51:53.265Z,-4.97
2024-01-07T16:54:19.786Z,-4.97
2024-01-07T16:56:46.380Z,-5.00
2024-01-07T16:59:15.623Z,-5.03
2024-01-07T17:01:44.188Z,-5.05
2024-01-07T17:04:10.778Z,-5.10
2024-01-07T17:06:37.560Z,-5.09
2024-01-07T17:09:04.667Z,-5.08
2024-01-07T17:11:31.360Z,-5.09
2024-01-07T17:13:57.932Z,-5.16
2024-01-07T17:16:29.046Z,-5.17
2024-01-07T17:18:55.802Z,-5.19
2024-01-07T17:21:22.642Z,-5.21
2024-01-07T17:23:52.406Z,-5.27
2024-01-07T17:26:24.880Z,-5.31
2024-01-07T17:28:51.554Z,-5.34
2024-01-07T17:31:24.332Z,-5.39
2024-01-07T17:33:50.943Z,-5.40
2024-01-07T17:36:17.498Z,-5.38
2024-01-07T17:38:44.337Z,-5.41
2024-01-07T17:41:11.815Z,-5.42
2024-01-07T17:43:38.555Z,-5.45
2024-01-07T17:46:10.773Z,-5.56
2024-01-07T17:48:38.979Z,-5.65
2024-01-07T17:51:05.904Z,-5.62
2024-01-07T17:53:32.578Z,-5.70
2024-01-07T17:55:59.205Z,-5.74
2024-01-07T17:58:25.691Z,-5.78
2024-01-07T18:00:52.446Z,-5.80
2024-01-07T18:03:18.989Z,-5.84
2024-01-07T18:05:45.834Z,-5.86
2024-01-07T18:08:13.154Z,-5.84
2024-01-07T18:10:39.709Z,-5.84
2024-01-07T18:13:06.754Z,-5.86
2024-01-07T18:15:34.015Z,-5.88
2024-01-07T18:18:03.372Z,-6.01
2024-01-07T18:20:30.735Z,-6.06
2024-01-07T18:22:57.276Z,-6.14
2024-01-07T18:25:23.725Z,-6.16
2024-01-07T18:27:50.656Z,-6.14
2024-01-07T18:30:17.186Z,-6.20
2024-01-07T18:32:44.372Z,-6.21
2024-01-07T18:35:10.962Z,-6.29
2024-01-07T18:37:37.929Z,-6.27
2024-01-07T18:40:04.984Z,-6.25
2024-01-07T18:42:32.008Z,-6.26
2024-01-07T18:44:58.563Z,-6.26
2024-01-07T18:47:26.788Z,-6.21
2024-01-07T18:49:53.466Z,-6.24
2024-01-07T18:52:19.969Z,-6.31
2024-01-07T18:54:46.447Z,-6.34
2024-01-07T18:57:17.979Z,-6.37
2024-01-07T18:59:44.679Z,-6.36
2024-01-07T19:02:11.345Z,-6.39
2024-01-07T19:04:40.968Z,-6.40
2024-01-07T19:07:07.479Z,-6.44
2024-01-07T19:09:34.041Z,-6.49
2024-01-07T19:12:00.565Z,-6.42
2024-01-07T19:14:27.065Z,-6.53
2024-01-07T19:16:53.622Z,-6.52
2024-01-07T19:19:20.144Z,-6.50
2024-01-07T19:21:47.127Z,-6.49
2024-01-07T19:24:13.594Z,-6.53
2024-01-07T19:26:44.028Z,-6.55
2024-01-07T19:29:12.137Z,-6.58
2024-01-07T19:31:39.150Z,-6.63
2024-01-07T19:34:05.817Z,-6.59
2024-01-07T19:36:33.931Z,-6.67
2024-01-07T19:39:06.547Z,-6.70
2024-01-07T19:41:38.044Z,-6.68
2024-01-07T19:44:05.336Z,-6.70
2024-01-07T19:46:35.246Z,-6.77
2024-01-07T19:49:03.705Z,-6.75
2024-01-07T19:51:30.897Z,-6.73
2024-01-07T19:53:58.256Z,-6.72
2024-01-07T19:56:25.142Z,-6.80
2024-01-07T19:58:52.369Z,-6.82
2024-01-07T20:01:19.126Z,-6.84
2024-01-07T20:03:46.068Z,-6.87
2024-01-07T20:06:14.587Z,-6.94
2024-01-07T20:08:44.212Z,-6.98
2024-01-07T20:11:25.470Z,-7.01
2024-01-07T20:13:52.980Z,-7.03
2024-01-07T20:16:21.244Z,-7.03
2024-01-07T20:18:52.699Z,-7.06
2024-01-07T20:21:24.310Z,-7.06
2024-01-07T20:23:55.633Z,-7.03
2024-01-07T20:26:23.434Z,-7.07
2024-01-07T20:28:54.593Z,-7.10
2024-01-07T20:31:22.293Z,-7.13
2024-01-07T20:33:49.873Z,-7.15
2024-01-07T20:36:16.685Z,-7.15
2024-01-07T20:38:43.990Z,-7.20
2024-01-07T20:41:11.261Z,-7.20
2024-01-07T20:43:38.591Z,-7.21
2024-01-07T20:46:14.003Z,-7.22
2024-01-07T20:48:40.870Z,-7.22
2024-01-07T20:51:08.550Z,-7.26
2024-01-07T20:53:36.503Z,-7.30
2024-01-07T20:56:03.390Z,-7.31
2024-01-07T20:58:31.720Z,-7.30
2024-01-07T21:01:00.552Z,-7.29
2024-01-07T21:03:27.438Z,-7.31
2024-01-07T21:05:54.419Z,-7.35
2024-01-07T21:08:21.621Z,-7.40
2024-01-07T21:10:48.795Z,-7.42
2024-01-07T21:13:15.788Z,-7.37
2024-01-07T21:15:42.764Z,-7.40
2024-01-07T21:18:09.384Z,-7.42
2024-01-07T21:20:36.792Z,-7.40
2024-01-07T21:23:04.854Z,-7.46
2024-01-07T21:25:33.517Z,-7.48
2024-01-07T21:28:00.228Z,-7.47
2024-01-07T21:30:26.973Z,-7.47
2024-01-07T21:32:54.028Z,-7.45
2024-01-07T21:35:20.863Z,-7.47
2024-01-07T21:37:47.697Z,-7.50
2024-01-07T21:40:16.311Z,-7.52
2024-01-07T21:42:42.817Z,-7.49
2024-01-07T21:45:10.881Z,-7.50
2024-01-07T21:47:38.878Z,-7.56
2024-01-07T21:50:06.158Z,-7.58
2024-01-07T21:52:32.761Z,-7.57
2024-01-07T21:54:59.647Z,-7.55
2024-01-07T21:57:26.732Z,-7.61
2024-01-07T21:59:53.440Z,-7.59
2024-01-07T22:02:20.381Z,-7.59
2024-01-07T22:04:47.856Z,-7.62
2024-01-07T22:07:14.688Z,-7.61
2024-01-07T22:09:41.161Z,-7.63
2024-01-07T22:12:07.769Z,-7.62
2024-01-07T22:14:34.397Z,-7.60
2024-01-07T22:17:00.889Z,-7.63
2024-01-07T22:19:27.527Z,-7.59
2024-01-07T22:21:54.013Z,-7.59
2024-01-07T22:24:23.866Z,-7.62
2024-01-07T22:26:50.555Z,-7.59
2024-01-07T22:29:19.086Z,-7.59
2024-01-07T22:31:45.671Z,-7.62
2024-01-07T22:34:12.584Z,-7.60
2024-01-07T22:36:42.088Z,-7.60
2024-01-07T22:39:11.533Z,-7.60
2024-01-07T22:41:45.512Z,-7.60
2024-01-07T22:44:16.063Z,-7.54
2024-01-07T22:46:49.801Z,-7.59
2024-01-07T22:49:17.640Z,-7.60
2024-01-07T22:51:45.690Z,-7.61
2024-01-07T22:54:12.743Z,-7.60
2024-01-07T22:56:44.249Z,-7.60
2024-01-07T22:59:14.702Z,-7.63
2024-01-07T23:01:41.822Z,-7.60
2024-01-07T23:04:09.121Z,-7.57
2024-01-07T23:06:38.103Z,-7.63
2024-01-07T23:09:06.424Z,-7.59
2024-01-07T23:11:33.819Z,-7.62
2024-01-07T23:14:00.894Z,-7.59
2024-01-07T23:16:27.572Z,-7.59
2024-01-07T23:18:55.701Z,-7.61
2024-01-07T23:21:24.702Z,-7.63
2024-01-07T23:23:52.026Z,-7.60
2024-01-07T23:26:18.661Z,-7.60
2024-01-07T23:28:45.269Z,-7.60
2024-01-07T23:31:12.126Z,-7.60
2024-01-07T23:33:39.180Z,-7.60
2024-01-07T23:36:08.098Z,-7.60
2024-01-07T23:38:36.303Z,-7.60
2024-01-07T23:41:06.533Z,-7.57
2024-01-07T23:43:33.994Z,-7.60
2024-01-07T23:46:00.762Z,-7.57
2024-01-07T23:48:29.032Z,-7.57
2024-01-07T23:50:55.649Z,-7.54
2024-01-07T23:53:22.278Z,-7.53
2024-01-07T23:55:49.125Z,-7.51
2024-01-07T23:58:15.563Z,-7.54
