createdAt,value
2018-01-23T00:00:35.468Z,84.10
2018-01-23T00:03:03.831Z,84.00
2018-01-23T00:05:32.114Z,84.10
2018-01-23T00:08:00.362Z,84.00
2018-01-23T00:10:27.806Z,83.90
2018-01-23T00:12:55.248Z,83.70
2018-01-23T00:15:22.691Z,83.40
2018-01-23T00:17:50.136Z,83.90
2018-01-23T00:20:17.581Z,84.00
2018-01-23T00:22:45.019Z,83.40
2018-01-23T00:25:13.229Z,84.60
2018-01-23T00:27:41.452Z,84.50
2018-01-23T00:30:08.906Z,83.60
2018-01-23T00:32:37.140Z,83.60
2018-01-23T00:35:04.579Z,84.30
2018-01-23T00:37:32.029Z,84.20
2018-01-23T00:39:59.491Z,84.10
2018-01-23T00:42:26.946Z,83.90
2018-01-23T00:44:54.392Z,83.80
2018-01-23T00:47:22.631Z,83.40
2018-01-23T00:49:50.071Z,83.40
2018-01-23T00:52:17.535Z,83.20
2018-01-23T00:54:44.996Z,83.20
2018-01-23T00:57:12.443Z,83.20
2018-01-23T00:59:39.901Z,83.10
2018-01-23T01:02:08.119Z,82.60
2018-01-23T01:04:36.370Z,82.30
2018-01-23T01:07:03.829Z,82.20
2018-01-23T01:09:31.283Z,82.00
2018-01-23T01:11:58.759Z,82.60
2018-01-23T01:14:26.983Z,82.10
2018-01-23T01:16:54.433Z,82.00
2018-01-23T01:19:21.923Z,82.70
2018-01-23T01:21:49.339Z,82.70
2018-01-23T01:24:16.799Z,98.50
2018-01-23T01:26:44.254Z,81.90
2018-01-23T01:29:11.724Z,82.00
2018-01-23T01:31:39.171Z,82.00
2018-01-23T01:34:07.397Z,81.60
2018-01-23T01:36:34.856Z,82.30
2018-01-23T01:39:03.091Z,82.80
2018-01-23T01:41:30.535Z,81.90
2018-01-23T01:43:58.009Z,82.60
2018-01-23T01:46:25.467Z,82.30
2018-01-23T01:48:52.953Z,82.50
2018-01-23T01:51:20.391Z,82.50
2018-01-23T01:53:47.846Z,82.80
2018-01-23T01:56:15.297Z,82.80
2018-01-23T01:58:42.750Z,82.30
2018-01-23T02:01:10.215Z,82.20
2018-01-23T02:03:37.675Z,82.30
2018-01-23T02:06:05.144Z,82.30
2018-01-23T02:08:32.591Z,82.40
2018-01-23T02:11:00.052Z,82.60
2018-01-23T02:13:27.499Z,82.60
2018-01-23T02:15:56.458Z,83.20
2018-01-23T02:18:23.927Z,83.10
2018-01-23T02:20:51.376Z,83.40
2018-01-23T02:23:18.836Z,81.80
2018-01-23T02:25:46.282Z,81.90
2018-01-23T02:28:13.740Z,81.80
2018-01-23T02:30:42.342Z,82.90
2018-01-23T02:33:10.186Z,81.40
2018-01-23T02:35:37.663Z,88.30
2018-01-23T02:38:05.894Z,82.60
2018-01-23T02:40:33.351Z,82.60
2018-01-23T02:43:00.819Z,82.90
2018-01-23T02:45:28.279Z,83.30
2018-01-23T02:47:55.748Z,83.20
2018-01-23T02:50:23.216Z,83.40
2018-01-23T02:52:51.049Z,83.80
2018-01-23T02:55:18.509Z,83.80
2018-01-23T02:57:45.973Z,83.70
2018-01-23T03:00:13.436Z,83.90
2018-01-23T03:02:40.904Z,83.70
2018-01-23T03:05:08.356Z,83.60
2018-01-23T03:07:35.815Z,82.50
2018-01-23T03:10:03.269Z,83.20
2018-01-23T03:12:30.727Z,83.30
2018-01-23T03:14:58.179Z,83.20
2018-01-23T03:17:25.634Z,83.00
2018-01-23T03:19:53.847Z,82.90
2018-01-23T03:22:21.299Z,82.70
2018-01-23T03:24:48.755Z,81.70
2018-01-23T03:27:16.208Z,81.70
2018-01-23T03:29:43.663Z,81.60
2018-01-23T03:32:11.112Z,81.70
2018-01-23T03:34:38.570Z,92.10
2018-01-23T03:37:06.020Z,81.20
2018-01-23T03:39:33.482Z,81.90
2018-01-23T03:42:01.620Z,82.10
2018-01-23T03:44:29.073Z,82.10
2018-01-23T03:46:56.528Z,81.90
2018-01-23T03:49:23.983Z,82.20
2018-01-23T03:51:51.435Z,82.30
2018-01-23T03:54:18.891Z,82.60
2018-01-23T03:56:46.347Z,82.50
2018-01-23T03:59:14.571Z,82.40
2018-01-23T04:01:42.044Z,82.00
2018-01-23T04:04:09.506Z,82.70
2018-01-23T04:06:36.959Z,82.80
2018-01-23T04:09:04.459Z,82.10
2018-01-23T04:11:32.665Z,82.90
2018-01-23T04:14:00.884Z,82.80
2018-01-23T04:16:29.101Z,82.70
2018-01-23T04:18:56.568Z,82.60
2018-01-23T04:21:24.013Z,82.70
2018-01-23T04:23:51.509Z,81.90
2018-01-23T04:26:18.975Z,82.70
2018-01-23T04:28:46.433Z,82.10
2018-01-23T04:31:13.903Z,82.00
2018-01-23T04:33:41.749Z,83.40
2018-01-23T04:36:09.203Z,82.60
2018-01-23T04:38:36.666Z,82.00
2018-01-23T04:41:04.138Z,82.10
2018-01-23T04:43:32.365Z,81.90
2018-01-23T04:45:59.815Z,81.90
2018-01-23T04:48:27.279Z,81.90
2018-01-23T04:50:55.507Z,81.90
2018-01-23T04:53:23.729Z,81.70
2018-01-23T04:55:51.179Z,81.70
2018-01-23T04:58:18.635Z,81.70
2018-01-23T05:00:46.096Z,81.80
2018-01-23T05:03:13.544Z,82.20
2018-01-23T05:05:40.991Z,82.20
2018-01-23T05:08:08.439Z,82.40
2018-01-23T05:10:35.894Z,82.10
2018-01-23T05:13:03.345Z,82.80
2018-01-23T05:15:30.808Z,82.70
2018-01-23T05:17:58.268Z,82.50
2018-01-23T05:20:26.212Z,82.60
2018-01-23T05:22:54.450Z,81.60
2018-01-23T05:25:21.922Z,80.90
2018-01-23T05:27:49.772Z,81.20
2018-01-23T05:30:17.618Z,85.00
2018-01-23T05:32:45.072Z,97.80
2018-01-23T05:35:12.540Z,87.70
2018-01-23T05:37:39.992Z,81.90
2018-01-23T05:40:07.462Z,82.20
2018-01-23T05:42:35.688Z,83.10
2018-01-23T05:45:03.144Z,83.10
2018-01-23T05:47:30.594Z,83.00
2018-01-23T05:49:58.826Z,82.80
2018-01-23T05:52:26.289Z,82.80
2018-01-23T05:54:53.748Z,83.00
2018-01-23T05:57:21.190Z,83.30
2018-01-23T05:59:48.648Z,82.80
2018-01-23T06:02:16.111Z,82.70
2018-01-23T06:04:43.555Z,82.70
2018-01-23T06:07:11.002Z,82.30
2018-01-23T06:09:38.457Z,82.90
2018-01-23T06:12:05.899Z,81.90
2018-01-23T06:14:33.350Z,81.50
2018-01-23T06:17:00.832Z,82.30
2018-01-23T06:19:28.252Z,83.30
2018-01-23T06:21:56.465Z,83.50
2018-01-23T06:24:23.907Z,82.90
2018-01-23T06:26:51.363Z,82.00
2018-01-23T06:29:18.825Z,80.90
2018-01-23T06:31:46.280Z,94.50
2018-01-23T06:34:13.750Z,82.70
2018-01-23T06:36:41.200Z,82.00
2018-01-23T06:39:08.655Z,81.90
2018-01-23T06:41:36.115Z,81.80
2018-01-23T06:44:03.572Z,80.90
2018-01-23T06:46:31.023Z,80.90
2018-01-23T06:48:58.481Z,81.00
2018-01-23T06:51:25.942Z,80.60
2018-01-23T06:53:53.400Z,80.90
2018-01-23T06:56:20.871Z,80.00
2018-01-23T06:58:48.310Z,80.50
2018-01-23T07:01:15.759Z,80.00
2018-01-23T07:03:43.220Z,80.90
2018-01-23T07:06:10.675Z,81.10
2018-01-23T07:08:38.123Z,81.00
2018-01-23T07:11:05.571Z,80.00
2018-01-23T07:13:33.018Z,80.70
2018-01-23T07:16:00.479Z,80.50
2018-01-23T07:18:27.932Z,80.50
2018-01-23T07:20:56.135Z,80.60
2018-01-23T07:23:23.584Z,92.20
2018-01-23T07:25:51.294Z,94.80
2018-01-23T07:28:18.738Z,79.20
2018-01-23T07:30:46.179Z,88.50
2018-01-23T07:33:14.388Z,75.40
2018-01-23T07:35:41.847Z,75.50
2018-01-23T07:38:09.287Z,76.20
2018-01-23T07:40:36.739Z,76.40
2018-01-23T07:43:04.180Z,75.90
2018-01-23T07:45:31.627Z,76.70
2018-01-23T07:47:59.067Z,76.90
2018-01-23T07:50:26.531Z,76.80
2018-01-23T07:52:53.980Z,77.10
2018-01-23T07:55:21.445Z,78.90
2018-01-23T07:57:48.902Z,78.30
2018-01-23T08:00:17.260Z,78.20
2018-01-23T08:02:44.695Z,78.80
2018-01-23T08:05:12.911Z,79.30
2018-01-23T08:07:40.355Z,79.30
2018-01-23T08:10:07.808Z,79.10
2018-01-23T08:12:35.268Z,79.30
2018-01-23T08:15:02.708Z,79.40
2018-01-23T08:17:30.208Z,79.30
2018-01-23T08:19:57.643Z,79.60
2018-01-23T08:22:25.091Z,79.00
2018-01-23T08:24:52.533Z,81.90
2018-01-23T08:27:20.743Z,79.20
2018-01-23T08:29:48.200Z,79.00
2018-01-23T08:32:15.644Z,78.60
2018-01-23T08:34:43.103Z,90.80
2018-01-23T08:37:10.555Z,88.30
2018-01-23T08:39:38.011Z,79.30
2018-01-23T08:42:05.454Z,78.20
2018-01-23T08:44:32.901Z,79.00
2018-01-23T08:47:01.119Z,79.70
2018-01-23T08:49:28.599Z,79.70
2018-01-23T08:51:56.053Z,79.60
2018-01-23T08:54:23.503Z,80.10
2018-01-23T08:56:50.974Z,79.10
2018-01-23T08:59:18.419Z,79.60
2018-01-23T09:01:45.862Z,79.20
2018-01-23T09:04:13.304Z,80.00
2018-01-23T09:06:40.742Z,79.90
2018-01-23T09:09:08.176Z,79.90
2018-01-23T09:11:36.392Z,78.70
2018-01-23T09:14:03.839Z,78.10
2018-01-23T09:16:31.275Z,79.00
2018-01-23T09:18:58.718Z,77.90
2018-01-23T09:21:27.171Z,78.60
2018-01-23T09:23:55.382Z,78.20
2018-01-23T09:26:23.595Z,77.80
2018-01-23T09:28:51.041Z,77.60
2018-01-23T09:31:18.489Z,88.30
2018-01-23T09:33:46.322Z,77.30
2018-01-23T09:36:14.537Z,77.70
2018-01-23T09:38:41.970Z,88.00
2018-01-23T09:41:09.433Z,77.60
2018-01-23T09:43:36.875Z,77.80
2018-01-23T09:46:05.098Z,77.70
2018-01-23T09:48:32.547Z,77.60
2018-01-23T09:51:00.002Z,77.20
2018-01-23T09:53:27.465Z,76.60
2018-01-23T09:55:54.918Z,76.60
2018-01-23T09:58:22.376Z,76.00
2018-01-23T10:00:49.827Z,75.80
2018-01-23T10:03:17.266Z,75.90
2018-01-23T10:05:44.728Z,76.30
2018-01-23T10:08:12.179Z,76.90
2018-01-23T10:10:39.641Z,76.30
2018-01-23T10:13:07.119Z,77.10
2018-01-23T10:15:34.540Z,76.90
2018-01-23T10:18:01.983Z,77.10
2018-01-23T10:20:30.192Z,77.20
2018-01-23T10:22:57.640Z,77.20
2018-01-23T10:25:25.083Z,76.00
2018-01-23T10:27:52.531Z,75.00
2018-01-23T10:30:20.740Z,75.20
2018-01-23T10:32:48.183Z,73.00
2018-01-23T10:35:15.619Z,73.80
2018-01-23T10:37:43.827Z,74.80
2018-01-23T10:40:12.042Z,72.80
2018-01-23T10:42:39.495Z,73.50
2018-01-23T10:45:06.943Z,73.10
2018-01-23T10:47:34.400Z,73.60
2018-01-23T10:50:01.847Z,73.40
2018-01-23T10:52:29.284Z,72.70
2018-01-23T10:54:56.715Z,70.90
2018-01-23T10:57:24.158Z,72.50
2018-01-23T10:59:52.371Z,71.10
2018-01-23T11:02:19.820Z,70.90
2018-01-23T11:04:47.273Z,70.90
2018-01-23T11:07:14.723Z,70.30
2018-01-23T11:09:42.167Z,68.80
2018-01-23T11:12:10.387Z,69.50
2018-01-23T11:14:37.835Z,69.30
2018-01-23T11:17:05.281Z,69.70
2018-01-23T11:19:32.732Z,69.30
2018-01-23T11:22:00.172Z,68.40
2018-01-23T11:24:27.619Z,68.50
2018-01-23T11:26:55.835Z,68.00
2018-01-23T11:29:23.289Z,67.50
2018-01-23T11:31:51.865Z,68.30
2018-01-23T11:34:19.312Z,74.50
2018-01-23T11:36:47.147Z,69.00
2018-01-23T11:39:15.000Z,68.40
2018-01-23T11:41:42.444Z,69.10
2018-01-23T11:44:09.900Z,67.10
2018-01-23T11:46:37.339Z,65.80
2018-01-23T11:49:04.792Z,63.70
2018-01-23T11:51:32.299Z,63.40
2018-01-23T11:53:59.709Z,65.30
2018-01-23T11:56:27.156Z,66.80
2018-01-23T11:58:54.604Z,66.70
2018-01-23T12:01:22.052Z,66.40
2018-01-23T12:03:49.500Z,67.20
2018-01-23T12:06:16.951Z,67.60
2018-01-23T12:08:45.168Z,67.30
2018-01-23T12:11:12.604Z,67.30
2018-01-23T12:13:40.064Z,67.40
2018-01-23T12:16:07.522Z,66.80
2018-01-23T12:18:34.951Z,66.00
2018-01-23T12:21:02.391Z,65.70
2018-01-23T12:23:30.603Z,65.90
2018-01-23T12:25:58.060Z,70.60
2018-01-23T12:28:25.491Z,68.00
2018-01-23T12:30:52.941Z,66.70
2018-01-23T12:33:21.147Z,67.00
2018-01-23T12:35:48.612Z,76.70
2018-01-23T12:38:16.038Z,79.80
2018-01-23T12:40:43.495Z,66.70
2018-01-23T12:43:10.939Z,67.50
2018-01-23T12:45:39.153Z,67.20
2018-01-23T12:48:06.602Z,67.20
2018-01-23T12:50:34.071Z,66.80
2018-01-23T12:53:01.528Z,66.90
2018-01-23T12:55:28.981Z,67.60
2018-01-23T12:57:56.419Z,66.00
2018-01-23T13:00:23.866Z,64.20
2018-01-23T13:02:51.472Z,64.40
2018-01-23T13:05:19.652Z,63.90
2018-01-23T13:07:47.098Z,64.70
2018-01-23T13:10:14.943Z,64.60
2018-01-23T13:12:42.396Z,65.20
2018-01-23T13:15:09.843Z,63.20
2018-01-23T13:17:37.292Z,63.00
2018-01-23T13:20:04.740Z,63.30
2018-01-23T13:22:32.943Z,64.40
2018-01-23T13:25:00.397Z,64.40
2018-01-23T13:27:27.840Z,84.10
2018-01-23T13:29:55.287Z,84.80
2018-01-23T13:32:22.731Z,65.80
2018-01-23T13:34:50.951Z,65.80
2018-01-23T13:37:18.399Z,64.60
2018-01-23T13:39:46.608Z,64.30
2018-01-23T13:42:14.043Z,64.90
2018-01-23T13:44:41.489Z,64.90
2018-01-23T13:47:08.923Z,65.30
2018-01-23T13:49:36.377Z,64.20
2018-01-23T13:52:04.125Z,64.50
2018-01-23T13:54:32.343Z,65.60
2018-01-23T13:56:59.801Z,65.40
2018-01-23T13:59:27.244Z,66.50
2018-01-23T14:01:54.689Z,66.50
2018-01-23T14:04:22.128Z,66.60
2018-01-23T14:06:50.337Z,65.10
2018-01-23T14:09:17.779Z,65.00
2018-01-23T14:11:45.234Z,64.50
2018-01-23T14:14:12.667Z,65.30
2018-01-23T14:16:40.879Z,65.70
2018-01-23T14:19:08.323Z,65.70
2018-01-23T14:21:35.768Z,67.30
2018-01-23T14:24:03.208Z,67.70
2018-01-23T14:26:31.419Z,66.60
2018-01-23T14:28:58.873Z,65.70
2018-01-23T14:31:26.340Z,83.10
2018-01-23T14:33:53.796Z,66.30
2018-01-23T14:36:21.233Z,65.90
2018-01-23T14:38:48.681Z,72.70
2018-01-23T14:41:16.142Z,66.70
2018-01-23T14:43:43.976Z,66.30
2018-01-23T14:46:11.426Z,66.90
2018-01-23T14:48:38.875Z,67.20
2018-01-23T14:51:06.334Z,67.50
2018-01-23T14:53:33.771Z,67.50
2018-01-23T14:56:01.248Z,67.70
2018-01-23T14:58:28.691Z,68.30
2018-01-23T15:00:56.172Z,69.40
2018-01-23T15:03:23.605Z,69.90
2018-01-23T15:05:51.062Z,70.10
2018-01-23T15:08:18.499Z,69.90
2018-01-23T15:10:45.967Z,69.20
2018-01-23T15:13:13.452Z,69.60
2018-01-23T15:15:40.901Z,69.70
2018-01-23T15:18:08.342Z,69.70
2018-01-23T15:20:35.789Z,70.50
2018-01-23T15:23:03.248Z,71.60
2018-01-23T15:25:30.693Z,71.60
2018-01-23T15:27:58.135Z,72.00
2018-01-23T15:30:25.579Z,83.30
2018-01-23T15:32:53.034Z,77.80
2018-01-23T15:35:21.285Z,74.10
2018-01-23T15:37:48.714Z,73.30
2018-01-23T15:40:16.159Z,82.40
2018-01-23T15:42:44.016Z,72.50
2018-01-23T15:45:11.463Z,72.40
2018-01-23T15:47:38.921Z,72.10
2018-01-23T15:50:06.373Z,72.60
2018-01-23T15:52:33.823Z,72.70
2018-01-23T15:55:01.264Z,72.70
2018-01-23T15:57:29.488Z,72.80
2018-01-23T15:59:56.935Z,72.80
2018-01-23T16:02:24.384Z,72.70
2018-01-23T16:04:51.839Z,73.10
2018-01-23T16:07:19.302Z,73.50
2018-01-23T16:09:46.742Z,74.20
2018-01-23T16:12:14.964Z,74.20
2018-01-23T16:14:42.403Z,74.00
2018-01-23T16:17:09.855Z,74.60
2018-01-23T16:19:38.066Z,75.50
2018-01-23T16:22:05.521Z,75.30
2018-01-23T16:24:32.971Z,75.80
2018-01-23T16:27:00.438Z,75.90
2018-01-23T16:29:27.865Z,75.30
2018-01-23T16:31:55.308Z,83.10
2018-01-23T16:34:22.755Z,77.90
2018-01-23T16:36:50.204Z,78.10
2018-01-23T16:39:17.649Z,78.00
2018-01-23T16:41:45.091Z,93.00
2018-01-23T16:44:13.304Z,77.70
2018-01-23T16:46:40.746Z,78.30
2018-01-23T16:49:08.192Z,78.20
2018-01-23T16:51:35.650Z,77.40
2018-01-23T16:54:03.095Z,77.50
2018-01-23T16:56:31.313Z,76.50
2018-01-23T16:58:58.777Z,76.50
2018-01-23T17:01:26.987Z,76.10
2018-01-23T17:03:55.206Z,76.30
2018-01-23T17:06:22.642Z,76.10
2018-01-23T17:08:50.086Z,76.20
2018-01-23T17:11:18.299Z,76.50
2018-01-23T17:13:45.746Z,76.40
2018-01-23T17:16:13.205Z,76.90
2018-01-23T17:18:40.638Z,76.60
2018-01-23T17:21:08.102Z,76.30
2018-01-23T17:23:35.552Z,76.40
2018-01-23T17:26:03.053Z,76.50
2018-01-23T17:28:30.490Z,76.50
2018-01-23T17:30:57.935Z,75.80
2018-01-23T17:33:25.425Z,80.40
2018-01-23T17:35:52.858Z,76.50
2018-01-23T17:38:20.311Z,74.80
2018-01-23T17:40:48.519Z,75.40
2018-01-23T17:43:16.375Z,75.00
2018-01-23T17:45:44.595Z,75.70
2018-01-23T17:48:12.815Z,76.80
2018-01-23T17:50:40.270Z,76.70
2018-01-23T17:53:07.757Z,77.00
2018-01-23T17:55:35.192Z,77.40
2018-01-23T17:58:02.648Z,77.70
2018-01-23T18:00:35.950Z,78.00
2018-01-23T18:03:03.399Z,78.00
2018-01-23T18:05:30.847Z,78.10
2018-01-23T18:07:58.500Z,78.10
2018-01-23T18:10:25.954Z,78.40
2018-01-23T18:12:53.419Z,79.00
2018-01-23T18:15:20.899Z,78.10
2018-01-23T18:17:48.355Z,78.30
2018-01-23T18:20:15.795Z,78.70
2018-01-23T18:22:43.251Z,77.70
2018-01-23T18:25:10.743Z,78.40
2018-01-23T18:27:38.186Z,78.20
2018-01-23T18:30:05.663Z,78.30
2018-01-23T18:32:33.876Z,78.40
2018-01-23T18:35:01.385Z,77.50
2018-01-23T18:37:28.825Z,90.20
2018-01-23T18:39:56.332Z,91.00
2018-01-23T18:42:24.171Z,77.10
2018-01-23T18:44:52.079Z,77.00
2018-01-23T18:47:20.287Z,77.10
2018-01-23T18:49:47.789Z,77.70
2018-01-23T18:52:15.243Z,78.70
2018-01-23T18:54:42.691Z,77.90
2018-01-23T18:57:10.927Z,78.00
2018-01-23T18:59:38.381Z,78.00
2018-01-23T19:02:06.594Z,78.30
2018-01-23T19:04:34.798Z,78.00
2018-01-23T19:07:02.251Z,77.90
2018-01-23T19:09:29.758Z,77.30
2018-01-23T19:11:57.257Z,78.10
2018-01-23T19:14:25.535Z,77.10
2018-01-23T19:16:53.779Z,77.20
2018-01-23T19:19:21.978Z,77.30
2018-01-23T19:21:50.186Z,77.60
2018-01-23T19:24:18.498Z,77.50
2018-01-23T19:26:45.928Z,77.60
2018-01-23T19:29:13.393Z,77.70
2018-01-23T19:31:40.894Z,77.40
2018-01-23T19:34:09.095Z,77.30
2018-01-23T19:36:36.548Z,77.20
2018-01-23T19:39:04.080Z,75.80
2018-01-23T19:41:31.596Z,94.80
2018-01-23T19:43:59.077Z,95.30
2018-01-23T19:46:28.191Z,75.00
2018-01-23T19:48:55.704Z,75.20
2018-01-23T19:51:23.147Z,91.10
2018-01-23T19:53:51.469Z,74.70
2018-01-23T19:56:18.960Z,75.30
2018-01-23T19:58:46.615Z,75.30
2018-01-23T20:01:15.234Z,76.30
2018-01-23T20:03:42.859Z,76.20
2018-01-23T20:06:10.333Z,76.80
2018-01-23T20:08:37.840Z,77.00
2018-01-23T20:11:05.353Z,77.00
2018-01-23T20:13:32.795Z,76.70
2018-01-23T20:16:00.295Z,76.40
2018-01-23T20:18:27.786Z,76.10
2018-01-23T20:20:55.220Z,75.90
2018-01-23T20:23:23.962Z,75.70
2018-01-23T20:25:51.448Z,75.60
2018-01-23T20:28:18.880Z,75.90
2018-01-23T20:30:46.382Z,76.90
2018-01-23T20:33:13.823Z,77.30
2018-01-23T20:35:41.291Z,77.10
2018-01-23T20:38:08.793Z,76.60
2018-01-23T20:40:37.050Z,76.80
2018-01-23T20:43:04.533Z,87.80
2018-01-23T20:45:32.031Z,96.60
2018-01-23T20:47:59.463Z,75.40
2018-01-23T20:50:26.918Z,75.60
2018-01-23T20:52:54.375Z,84.80
2018-01-23T20:55:21.818Z,76.30
2018-01-23T20:57:49.307Z,76.50
2018-01-23T21:00:16.739Z,77.60
2018-01-23T21:02:44.183Z,76.70
2018-01-23T21:05:11.685Z,76.60
2018-01-23T21:07:39.116Z,76.60
2018-01-23T21:10:06.615Z,76.80
2018-01-23T21:12:34.079Z,77.00
2018-01-23T21:15:01.559Z,77.10
2018-01-23T21:17:29.803Z,77.00
2018-01-23T21:19:57.230Z,76.40
2018-01-23T21:22:24.751Z,77.30
2018-01-23T21:24:52.954Z,77.60
2018-01-23T21:27:20.453Z,77.50
2018-01-23T21:29:47.878Z,77.50
2018-01-23T21:32:15.370Z,77.60
2018-01-23T21:34:42.845Z,77.50
2018-01-23T21:37:11.111Z,77.40
2018-01-23T21:39:46.458Z,76.50
2018-01-23T21:42:17.067Z,76.10
2018-01-23T21:44:44.822Z,75.90
2018-01-23T21:47:20.123Z,76.40
2018-01-23T21:49:57.510Z,76.80
2018-01-23T21:55:14.577Z,77.00
2018-01-23T21:57:43.372Z,76.80
2018-01-23T22:00:11.571Z,77.10
2018-01-23T22:02:39.784Z,76.90
2018-01-23T22:05:07.285Z,76.70
2018-01-23T22:07:34.723Z,76.60
2018-01-23T22:10:02.767Z,76.90
2018-01-23T22:12:37.285Z,76.80
2018-01-23T22:15:14.666Z,90.40
2018-01-23T22:17:47.695Z,76.10
2018-01-23T22:20:25.563Z,76.00
2018-01-23T22:25:58.387Z,75.30
2018-01-23T22:31:27.937Z,75.50
2018-01-23T22:34:04.075Z,76.20
2018-01-23T22:36:45.717Z,75.40
2018-01-23T22:39:21.277Z,75.30
2018-01-23T22:44:41.248Z,75.00
2018-01-23T22:47:16.985Z,75.30
2018-01-23T22:50:10.065Z,75.20
2018-01-23T22:55:23.908Z,75.30
2018-01-23T22:57:57.803Z,75.50
2018-01-23T23:03:14.252Z,76.50
2018-01-23T23:05:41.801Z,76.20
2018-01-23T23:08:13.752Z,75.70
2018-01-23T23:11:10.008Z,75.80
2018-01-23T23:13:37.431Z,75.80
2018-01-23T23:16:04.875Z,76.30
2018-01-23T23:18:32.316Z,76.20
2018-01-23T23:20:59.763Z,76.10
2018-01-23T23:23:27.215Z,76.00
2018-01-23T23:25:54.664Z,75.90
2018-01-23T23:28:22.104Z,74.70
2018-01-23T23:30:49.555Z,82.70
2018-01-23T23:33:17.013Z,94.10
2018-01-23T23:35:44.468Z,74.90
2018-01-23T23:38:12.310Z,74.50
2018-01-23T23:40:40.147Z,74.20
2018-01-23T23:43:08.367Z,75.00
2018-01-23T23:45:36.575Z,75.20
2018-01-23T23:48:04.022Z,75.20
2018-01-23T23:50:31.467Z,75.40
2018-01-23T23:52:58.913Z,75.60
2018-01-23T23:55:27.118Z,75.80
2018-01-23T23:57:54.569Z,75.80
