createdAt,value
2022-09-17T00:01:15.250Z,5.45
2022-09-17T00:04:38.137Z,4.57
2022-09-17T00:08:01.088Z,5.50
2022-09-17T00:11:26.233Z,4.25
2022-09-17T00:14:50.478Z,6.78
2022-09-17T00:18:14.495Z,5.43
2022-09-17T00:21:37.837Z,4.15
2022-09-17T00:25:00.773Z,5.07
2022-09-17T00:28:23.705Z,4.28
2022-09-17T00:31:47.997Z,5.18
2022-09-17T00:35:11.033Z,4.10
2022-09-17T00:38:34.836Z,3.45
2022-09-17T00:41:57.782Z,4.38
2022-09-17T00:45:21.547Z,5.53
2022-09-17T00:48:46.361Z,6.35
2022-09-17T00:52:12.203Z,6.75
2022-09-17T00:55:37.977Z,7.65
2022-09-17T00:59:02.951Z,6.88
2022-09-17T01:02:26.593Z,8.73
2022-09-17T01:06:10.321Z,3.25
2022-09-17T01:09:43.900Z,13.45
2022-09-17T01:13:18.130Z,5.10
2022-09-17T01:16:48.718Z,3.45
2022-09-17T01:20:51.709Z,4.38
2022-09-17T01:24:48.324Z,3.58
2022-09-17T01:28:29.221Z,12.50
2022-09-17T01:31:59.791Z,2.83
2022-09-17T01:35:32.859Z,5.10
2022-09-17T01:39:01.849Z,11.30
2022-09-17T01:42:31.219Z,3.22
2022-09-17T01:45:58.493Z,5.97
2022-09-17T01:49:25.884Z,10.25
2022-09-17T01:52:52.293Z,4.40
2022-09-17T01:56:19.918Z,3.42
2022-09-17T01:59:46.787Z,4.20
2022-09-17T02:03:15.923Z,5.05
2022-09-17T02:06:45.474Z,6.30
2022-09-17T02:10:11.819Z,1.60
2022-09-17T02:13:40.070Z,5.07
2022-09-17T02:17:10.938Z,5.35
2022-09-17T02:20:40.842Z,3.92
2022-09-17T02:24:12.693Z,2.75
2022-09-17T02:27:45.997Z,3.55
2022-09-17T02:31:09.279Z,2.97
2022-09-17T02:34:32.436Z,3.78
2022-09-17T02:37:55.484Z,2.80
2022-09-17T02:41:24.053Z,2.58
2022-09-17T02:44:55.978Z,3.45
2022-09-17T02:48:35.038Z,4.00
2022-09-17T02:52:07.697Z,4.85
2022-09-17T02:55:37.605Z,1.75
2022-09-17T02:59:10.338Z,3.67
2022-09-17T03:02:38.314Z,3.30
2022-09-17T03:06:01.931Z,3.45
2022-09-17T03:09:24.852Z,1.85
2022-09-17T03:12:47.745Z,3.03
2022-09-17T03:16:12.342Z,1.85
2022-09-17T03:19:35.322Z,4.95
2022-09-17T03:22:58.258Z,5.15
2022-09-17T03:26:21.551Z,5.40
2022-09-17T03:29:44.705Z,3.88
2022-09-17T03:33:08.947Z,3.13
2022-09-17T03:36:31.881Z,5.28
2022-09-17T03:39:54.791Z,4.10
2022-09-17T03:43:17.781Z,2.80
2022-09-17T03:46:40.681Z,2.97
2022-09-17T03:50:05.873Z,2.25
2022-09-17T03:53:28.834Z,3.92
2022-09-17T03:56:51.716Z,3.60
2022-09-17T04:00:17.377Z,2.92
2022-09-17T04:03:40.716Z,4.43
2022-09-17T04:07:05.957Z,4.10
2022-09-17T04:10:29.291Z,2.95
2022-09-17T04:13:52.185Z,4.05
2022-09-17T04:17:18.036Z,3.17
2022-09-17T04:20:41.382Z,2.58
2022-09-17T04:24:05.868Z,3.88
2022-09-17T04:27:28.845Z,2.72
2022-09-17T04:30:51.764Z,3.55
2022-09-17T04:34:14.800Z,4.80
2022-09-17T04:37:37.742Z,3.05
2022-09-17T04:41:02.189Z,2.53
2022-09-17T04:44:25.118Z,2.20
2022-09-17T04:47:48.021Z,7.40
2022-09-17T04:51:10.955Z,4.13
2022-09-17T04:54:33.886Z,4.90
2022-09-17T04:57:58.323Z,1.90
2022-09-17T05:01:21.289Z,4.50
2022-09-17T05:04:44.285Z,6.22
2022-09-17T05:08:08.273Z,7.00
2022-09-17T05:11:31.353Z,1.90
2022-09-17T05:14:55.553Z,6.07
2022-09-17T05:18:18.516Z,9.55
2022-09-17T05:21:41.434Z,6.20
2022-09-17T05:25:04.581Z,6.55
2022-09-17T05:28:27.616Z,2.90
2022-09-17T05:31:51.869Z,4.75
2022-09-17T05:35:15.133Z,10.98
2022-09-17T05:38:38.616Z,9.90
2022-09-17T05:42:01.558Z,1.80
2022-09-17T05:45:24.486Z,5.65
2022-09-17T05:48:48.803Z,6.20
2022-09-17T05:52:11.742Z,6.07
2022-09-17T05:55:35.947Z,3.53
2022-09-17T05:58:59.138Z,8.80
2022-09-17T06:02:22.129Z,6.50
2022-09-17T06:05:54.478Z,9.15
2022-09-17T06:09:17.548Z,5.60
2022-09-17T06:12:40.850Z,4.50
2022-09-17T06:16:04.819Z,5.03
2022-09-17T06:19:29.037Z,4.85
2022-09-17T06:22:58.275Z,3.40
2022-09-17T06:26:21.199Z,5.55
2022-09-17T06:29:44.111Z,5.55
2022-09-17T06:33:06.962Z,4.13
2022-09-17T06:36:30.101Z,4.80
2022-09-17T06:39:54.514Z,4.70
2022-09-17T06:43:17.477Z,5.45
2022-09-17T06:46:40.634Z,5.80
2022-09-17T06:50:03.674Z,4.32
2022-09-17T06:53:26.706Z,4.47
2022-09-17T06:56:51.265Z,9.00
2022-09-17T07:00:15.462Z,4.47
2022-09-17T07:03:39.004Z,3.78
2022-09-17T07:07:01.925Z,4.47
2022-09-17T07:10:25.037Z,6.40
2022-09-17T07:13:49.316Z,11.30
2022-09-17T07:17:12.284Z,5.95
2022-09-17T07:20:35.784Z,8.50
2022-09-17T07:23:59.381Z,8.65
2022-09-17T07:27:22.593Z,3.65
2022-09-17T07:30:47.023Z,8.38
2022-09-17T07:34:11.964Z,6.20
2022-09-17T07:37:35.137Z,9.13
2022-09-17T07:40:59.532Z,6.43
2022-09-17T07:44:22.706Z,5.68
2022-09-17T07:47:47.284Z,7.25
2022-09-17T07:51:15.622Z,6.63
2022-09-17T07:54:38.582Z,6.53
2022-09-17T07:58:01.541Z,2.70
2022-09-17T08:01:24.852Z,6.20
2022-09-17T08:04:49.150Z,8.02
2022-09-17T08:08:12.152Z,10.48
2022-09-17T08:15:18.621Z,10.73
2022-09-17T08:18:41.982Z,8.23
2022-09-17T08:22:06.361Z,8.15
2022-09-17T08:25:29.301Z,13.25
2022-09-17T08:28:55.010Z,12.60
2022-09-17T08:32:18.039Z,10.07
2022-09-17T08:35:41.079Z,11.77
2022-09-17T08:39:06.051Z,13.82
2022-09-17T08:42:36.725Z,14.23
2022-09-17T08:46:00.643Z,14.80
2022-09-17T08:49:33.251Z,11.48
2022-09-17T08:53:10.381Z,10.65
2022-09-17T08:56:35.829Z,16.10
2022-09-17T09:00:03.905Z,16.75
2022-09-17T09:03:38.918Z,18.70
2022-09-17T09:07:06.870Z,7.65
2022-09-17T09:10:33.670Z,9.57
2022-09-17T09:14:06.229Z,12.18
2022-09-17T09:17:35.021Z,11.38
2022-09-17T09:21:08.720Z,14.50
2022-09-17T09:24:41.509Z,25.00
2022-09-17T09:28:18.989Z,18.52
2022-09-17T09:32:17.003Z,20.70
2022-09-17T09:35:43.516Z,14.32
2022-09-17T09:39:15.813Z,16.83
2022-09-17T09:42:40.360Z,24.45
2022-09-17T09:46:33.586Z,18.13
2022-09-17T09:50:09.745Z,19.33
2022-09-17T09:53:46.685Z,24.90
2022-09-17T09:57:13.857Z,14.98
2022-09-17T10:00:38.854Z,19.60
2022-09-17T10:04:01.862Z,14.30
2022-09-17T10:07:26.150Z,20.00
2022-09-17T10:10:57.571Z,17.90
2022-09-17T10:14:25.729Z,20.27
2022-09-17T10:17:48.765Z,19.08
2022-09-17T10:21:21.105Z,13.52
2022-09-17T10:24:45.541Z,17.67
2022-09-17T10:28:30.677Z,13.43
2022-09-17T10:31:55.400Z,17.35
2022-09-17T10:35:28.045Z,16.30
2022-09-17T10:38:50.920Z,15.23
2022-09-17T10:42:17.723Z,8.52
2022-09-17T10:45:44.586Z,12.00
2022-09-17T10:49:12.938Z,12.50
2022-09-17T10:52:38.985Z,10.82
2022-09-17T10:56:14.504Z,14.55
2022-09-17T11:00:05.388Z,12.20
2022-09-17T11:03:52.801Z,14.15
2022-09-17T11:07:35.139Z,15.02
2022-09-17T11:11:06.422Z,11.23
2022-09-17T11:14:50.411Z,15.55
2022-09-17T11:18:41.225Z,10.25
2022-09-17T11:22:11.302Z,12.60
2022-09-17T11:25:48.062Z,10.65
2022-09-17T11:29:31.387Z,14.98
2022-09-17T11:33:20.119Z,15.15
2022-09-17T11:36:50.366Z,15.00
2022-09-17T11:40:18.088Z,16.83
2022-09-17T11:43:45.761Z,20.77
2022-09-17T11:47:14.312Z,10.90
2022-09-17T11:50:42.839Z,11.05
2022-09-17T11:54:16.563Z,13.68
2022-09-17T11:57:42.811Z,14.52
2022-09-17T12:01:10.399Z,12.95
2022-09-17T12:04:42.150Z,11.30
2022-09-17T12:08:16.069Z,10.25
2022-09-17T12:11:46.447Z,7.20
2022-09-17T12:15:18.963Z,11.05
2022-09-17T12:18:52.605Z,12.38
2022-09-17T12:22:22.032Z,10.52
2022-09-17T12:25:52.461Z,9.60
2022-09-17T12:29:31.089Z,11.70
2022-09-17T12:33:27.452Z,10.48
2022-09-17T12:36:56.492Z,11.20
2022-09-17T12:40:29.000Z,9.20
2022-09-17T12:44:13.261Z,10.48
2022-09-17T12:48:11.029Z,10.10
2022-09-17T12:51:55.201Z,14.25
2022-09-17T12:55:36.735Z,18.55
2022-09-17T12:59:06.854Z,5.35
2022-09-17T13:02:33.489Z,8.88
2022-09-17T13:06:33.400Z,11.52
2022-09-17T13:10:16.633Z,9.50
2022-09-17T13:13:49.480Z,6.20
2022-09-17T13:17:19.316Z,11.88
2022-09-17T13:21:01.743Z,11.80
2022-09-17T13:24:30.987Z,11.82
2022-09-17T13:28:08.356Z,9.02
2022-09-17T13:31:50.778Z,8.65
2022-09-17T13:35:52.988Z,6.70
2022-09-17T13:39:42.411Z,9.40
2022-09-17T13:43:10.480Z,6.55
2022-09-17T13:46:35.354Z,6.10
2022-09-17T13:50:01.936Z,14.73
2022-09-17T13:53:27.438Z,7.63
2022-09-17T13:57:10.871Z,10.90
2022-09-17T14:00:55.950Z,10.63
2022-09-17T14:04:34.609Z,7.70
2022-09-17T14:08:13.479Z,9.63
2022-09-17T14:11:39.446Z,7.43
2022-09-17T14:15:05.050Z,8.02
2022-09-17T14:18:59.940Z,9.45
2022-09-17T14:22:26.586Z,7.80
2022-09-17T14:25:55.696Z,9.07
2022-09-17T14:29:36.839Z,11.77
2022-09-17T14:33:15.060Z,9.63
2022-09-17T14:36:40.364Z,13.43
2022-09-17T14:40:09.907Z,19.63
2022-09-17T14:43:43.397Z,12.70
2022-09-17T14:47:11.745Z,6.57
2022-09-17T14:50:36.254Z,14.30
2022-09-17T14:54:17.935Z,6.80
2022-09-17T14:57:40.894Z,4.90
2022-09-17T15:01:03.995Z,8.15
2022-09-17T15:04:28.319Z,12.30
2022-09-17T15:07:52.736Z,17.05
2022-09-17T15:11:17.455Z,7.43
2022-09-17T15:14:40.802Z,8.13
2022-09-17T15:18:06.048Z,7.38
2022-09-17T15:21:34.501Z,14.68
2022-09-17T15:25:03.230Z,11.65
2022-09-17T15:28:32.703Z,9.57
2022-09-17T15:31:55.939Z,7.18
2022-09-17T15:35:22.674Z,12.98
2022-09-17T15:38:45.562Z,14.52
2022-09-17T15:42:20.418Z,9.02
2022-09-17T15:45:43.543Z,8.73
2022-09-17T15:49:32.097Z,16.17
2022-09-17T15:53:13.087Z,9.57
2022-09-17T15:56:37.851Z,11.18
2022-09-17T16:00:13.732Z,4.22
2022-09-17T16:04:04.865Z,8.30
2022-09-17T16:07:31.700Z,9.05
2022-09-17T16:10:54.738Z,12.35
2022-09-17T16:14:17.616Z,6.63
2022-09-17T16:17:46.028Z,13.93
2022-09-17T16:21:11.363Z,14.52
2022-09-17T16:24:34.250Z,8.20
2022-09-17T16:28:00.192Z,10.20
2022-09-17T16:31:23.506Z,7.68
2022-09-17T16:34:47.781Z,18.85
2022-09-17T16:38:12.822Z,11.43
2022-09-17T16:41:35.720Z,11.98
2022-09-17T16:44:58.768Z,8.40
2022-09-17T16:48:21.693Z,14.77
2022-09-17T16:51:45.979Z,10.48
2022-09-17T16:55:09.731Z,3.83
2022-09-17T16:58:32.637Z,9.32
2022-09-17T17:01:56.126Z,8.73
2022-09-17T17:05:19.109Z,8.68
2022-09-17T17:08:43.371Z,7.50
2022-09-17T17:12:06.785Z,8.98
2022-09-17T17:15:30.266Z,10.00
2022-09-17T17:18:54.449Z,11.32
2022-09-17T17:22:17.383Z,8.68
2022-09-17T17:25:41.623Z,7.72
2022-09-17T17:29:04.725Z,8.90
2022-09-17T17:32:27.580Z,4.10
2022-09-17T17:35:50.487Z,9.85
2022-09-17T17:39:13.482Z,8.18
2022-09-17T17:42:39.556Z,8.57
2022-09-17T17:46:02.633Z,4.90
2022-09-17T17:49:25.533Z,3.92
2022-09-17T17:52:49.036Z,9.52
2022-09-17T17:56:13.455Z,12.70
2022-09-17T17:59:37.741Z,9.48
2022-09-17T18:03:00.683Z,6.22
2022-09-17T18:06:23.613Z,5.95
2022-09-17T18:09:46.476Z,9.63
2022-09-17T18:13:09.358Z,10.65
2022-09-17T18:16:33.746Z,5.50
2022-09-17T18:19:58.750Z,6.63
2022-09-17T18:23:22.021Z,7.85
2022-09-17T18:26:47.353Z,8.20
2022-09-17T18:30:12.075Z,8.55
2022-09-17T18:33:37.153Z,13.45
2022-09-17T18:37:00.087Z,7.38
2022-09-17T18:40:23.078Z,7.55
2022-09-17T18:43:46.158Z,9.05
2022-09-17T18:47:09.132Z,14.50
2022-09-17T18:50:33.389Z,7.30
2022-09-17T18:53:56.775Z,10.80
2022-09-17T18:57:19.752Z,9.48
2022-09-17T19:00:42.764Z,9.38
2022-09-17T19:04:07.465Z,11.20
2022-09-17T19:07:32.013Z,12.70
2022-09-17T19:10:54.942Z,8.10
2022-09-17T19:14:18.380Z,8.32
2022-09-17T19:17:41.260Z,14.05
2022-09-17T19:21:06.557Z,11.32
2022-09-17T19:24:30.804Z,10.98
2022-09-17T19:27:55.904Z,9.75
2022-09-17T19:31:18.921Z,11.18
2022-09-17T19:34:42.525Z,13.45
2022-09-17T19:38:08.050Z,15.32
2022-09-17T19:41:36.149Z,9.40
2022-09-17T19:44:59.415Z,12.23
2022-09-17T19:48:25.302Z,10.52
2022-09-17T19:51:48.400Z,13.27
2022-09-17T19:55:13.048Z,14.35
2022-09-17T19:58:37.485Z,11.55
2022-09-17T20:02:00.439Z,12.07
2022-09-17T20:05:23.353Z,14.00
2022-09-17T20:08:47.293Z,19.80
2022-09-17T20:12:10.377Z,10.95
2022-09-17T20:15:36.792Z,15.60
2022-09-17T20:18:59.826Z,15.50
2022-09-17T20:22:22.780Z,11.38
2022-09-17T20:25:52.549Z,13.73
2022-09-17T20:29:15.800Z,16.58
2022-09-17T20:32:40.074Z,12.50
2022-09-17T20:36:05.004Z,15.35
2022-09-17T20:39:28.342Z,16.67
2022-09-17T20:42:51.602Z,14.27
2022-09-17T20:46:14.896Z,16.15
2022-09-17T20:49:39.293Z,15.85
2022-09-17T20:53:02.317Z,19.33
2022-09-17T20:56:31.323Z,17.88
2022-09-17T20:59:56.783Z,20.27
2022-09-17T21:03:20.194Z,18.95
2022-09-17T21:06:45.623Z,17.77
2022-09-17T21:10:10.105Z,18.50
2022-09-17T21:13:33.048Z,18.10
2022-09-17T21:16:55.972Z,16.83
2022-09-17T21:20:18.837Z,17.38
2022-09-17T21:23:43.930Z,13.93
2022-09-17T21:27:08.009Z,25.13
2022-09-17T21:30:31.026Z,23.48
2022-09-17T21:33:55.454Z,21.20
2022-09-17T21:37:18.364Z,25.58
2022-09-17T21:40:44.131Z,19.10
2022-09-17T21:44:12.822Z,20.85
2022-09-17T21:47:35.687Z,27.73
2022-09-17T21:51:06.150Z,20.90
2022-09-17T21:54:29.114Z,20.80
2022-09-17T21:57:54.016Z,18.80
2022-09-17T22:01:21.655Z,21.50
2022-09-17T22:04:44.666Z,18.23
2022-09-17T22:08:07.563Z,27.17
2022-09-17T22:11:33.088Z,14.85
2022-09-17T22:14:57.417Z,14.80
2022-09-17T22:18:20.338Z,20.67
2022-09-17T22:21:46.521Z,17.27
2022-09-17T22:25:10.556Z,16.65
2022-09-17T22:28:33.599Z,15.48
2022-09-17T22:31:58.113Z,13.52
2022-09-17T22:35:21.013Z,14.63
2022-09-17T22:38:48.624Z,15.48
2022-09-17T22:42:11.469Z,13.90
2022-09-17T22:45:34.316Z,12.23
2022-09-17T22:48:59.334Z,17.20
2022-09-17T22:52:22.376Z,12.82
2022-09-17T22:55:45.333Z,13.57
2022-09-17T22:59:08.546Z,11.13
2022-09-17T23:02:31.612Z,9.63
2022-09-17T23:05:59.834Z,12.13
2022-09-17T23:09:22.984Z,13.20
2022-09-17T23:12:45.925Z,13.73
2022-09-17T23:16:10.353Z,8.70
2022-09-17T23:19:33.324Z,11.70
2022-09-17T23:22:57.559Z,11.65
2022-09-17T23:26:22.069Z,10.30
2022-09-17T23:29:45.174Z,12.60
2022-09-17T23:33:09.319Z,10.77
2022-09-17T23:36:34.867Z,13.00
2022-09-17T23:39:59.670Z,12.18
2022-09-17T23:43:22.568Z,11.13
2022-09-17T23:46:46.909Z,6.28
2022-09-17T23:50:10.528Z,9.65
2022-09-17T23:53:34.932Z,5.50
2022-09-17T23:56:59.233Z,9.80
