createdAt,value
2023-01-20T00:01:26.549Z,63.20
2023-01-20T00:03:55.981Z,61.80
2023-01-20T00:06:25.593Z,57.20
2023-01-20T00:08:54.820Z,60.50
2023-01-20T00:11:22.612Z,59.20
2023-01-20T00:13:55.089Z,58.30
2023-01-20T00:16:23.164Z,55.50
2023-01-20T00:18:50.845Z,55.80
2023-01-20T00:21:18.940Z,47.70
2023-01-20T00:23:47.806Z,45.30
2023-01-20T00:26:18.069Z,44.10
2023-01-20T00:28:46.562Z,46.70
2023-01-20T00:31:19.562Z,44.50
2023-01-20T00:33:48.865Z,39.90
2023-01-20T00:36:18.452Z,40.60
2023-01-20T00:38:46.854Z,39.60
2023-01-20T00:41:15.158Z,40.40
2023-01-20T00:43:43.377Z,39.20
2023-01-20T00:46:11.676Z,40.00
2023-01-20T00:48:39.543Z,40.00
2023-01-20T00:51:07.793Z,40.20
2023-01-20T00:53:35.918Z,40.20
2023-01-20T00:56:04.312Z,41.40
2023-01-20T00:58:32.017Z,41.40
2023-01-20T01:01:00.194Z,40.60
2023-01-20T01:03:28.250Z,38.80
2023-01-20T01:06:07.349Z,37.70
2023-01-20T01:08:35.681Z,37.10
2023-01-20T01:11:04.115Z,35.20
2023-01-20T01:13:32.092Z,35.20
2023-01-20T01:15:59.939Z,35.40
2023-01-20T01:18:27.824Z,34.50
2023-01-20T01:20:55.709Z,34.20
2023-01-20T01:23:23.414Z,33.50
2023-01-20T01:25:51.096Z,32.40
2023-01-20T01:28:18.762Z,31.50
2023-01-20T01:30:46.575Z,33.20
2023-01-20T01:33:14.266Z,32.50
2023-01-20T01:35:41.920Z,32.20
2023-01-20T01:38:09.712Z,32.60
2023-01-20T01:40:37.403Z,32.20
2023-01-20T01:43:14.956Z,30.60
2023-01-20T01:45:42.619Z,34.00
2023-01-20T01:48:10.665Z,32.70
2023-01-20T01:51:00.891Z,33.30
2023-01-20T01:53:29.962Z,29.60
2023-01-20T01:55:59.960Z,30.30
2023-01-20T01:58:32.886Z,31.20
2023-01-20T02:01:01.042Z,29.10
2023-01-20T02:03:33.708Z,29.00
2023-01-20T02:06:02.464Z,29.10
2023-01-20T02:08:30.332Z,29.80
2023-01-20T02:10:57.987Z,29.70
2023-01-20T02:13:25.618Z,29.20
2023-01-20T02:16:21.167Z,27.40
2023-01-20T02:19:09.112Z,29.20
2023-01-20T02:21:58.786Z,27.80
2023-01-20T02:24:43.056Z,25.60
2023-01-20T02:27:38.869Z,26.60
2023-01-20T02:30:36.083Z,29.70
2023-01-20T02:33:29.968Z,28.30
2023-01-20T02:36:07.137Z,27.20
2023-01-20T02:38:46.622Z,28.20
2023-01-20T02:41:21.527Z,27.10
2023-01-20T02:44:31.429Z,27.10
2023-01-20T02:47:22.551Z,29.20
2023-01-20T02:50:20.836Z,30.50
2023-01-20T02:52:56.793Z,30.90
2023-01-20T02:55:40.497Z,31.80
2023-01-20T02:58:14.398Z,33.20
2023-01-20T03:00:49.555Z,35.50
2023-01-20T03:03:21.803Z,35.90
2023-01-20T03:05:54.376Z,34.20
2023-01-20T03:08:24.383Z,35.70
2023-01-20T03:10:52.681Z,36.00
2023-01-20T03:13:53.179Z,36.40
2023-01-20T03:16:22.836Z,36.50
2023-01-20T03:18:51.488Z,35.80
2023-01-20T03:21:19.227Z,36.40
2023-01-20T03:23:49.617Z,36.70
2023-01-20T03:26:19.127Z,37.20
2023-01-20T03:28:48.776Z,36.90
2023-01-20T03:31:24.459Z,38.60
2023-01-20T03:33:55.618Z,39.00
2023-01-20T03:36:25.390Z,39.00
2023-01-20T03:38:53.663Z,38.00
2023-01-20T03:41:36.224Z,38.30
2023-01-20T03:44:09.540Z,38.80
2023-01-20T03:47:02.916Z,41.90
2023-01-20T03:49:46.999Z,42.20
2023-01-20T03:52:47.363Z,41.90
2023-01-20T03:55:28.769Z,45.60
2023-01-20T03:58:06.084Z,47.20
2023-01-20T04:00:36.481Z,46.00
2023-01-20T04:03:09.247Z,47.90
2023-01-20T04:05:38.770Z,47.40
2023-01-20T04:08:09.242Z,47.10
2023-01-20T04:10:39.421Z,47.20
2023-01-20T04:13:07.172Z,47.10
2023-01-20T04:15:44.351Z,47.40
2023-01-20T04:18:18.201Z,48.40
2023-01-20T04:20:48.519Z,48.30
2023-01-20T04:23:24.119Z,48.60
2023-01-20T04:25:51.803Z,45.90
2023-01-20T04:28:19.480Z,47.20
2023-01-20T04:30:47.993Z,49.20
2023-01-20T04:33:15.731Z,48.90
2023-01-20T04:35:43.355Z,46.10
2023-01-20T04:38:11.020Z,46.70
2023-01-20T04:40:38.729Z,46.90
2023-01-20T04:43:06.432Z,50.10
2023-01-20T04:45:34.123Z,48.00
2023-01-20T04:48:06.016Z,50.20
2023-01-20T04:50:37.683Z,48.50
2023-01-20T04:53:05.314Z,49.10
2023-01-20T04:55:33.952Z,50.20
2023-01-20T04:58:01.656Z,51.00
2023-01-20T05:00:29.456Z,53.50
2023-01-20T05:02:58.572Z,52.90
2023-01-20T05:05:26.475Z,55.50
2023-01-20T05:07:55.395Z,57.70
2023-01-20T05:10:23.060Z,55.40
2023-01-20T05:12:50.997Z,55.40
2023-01-20T05:15:18.643Z,58.60
2023-01-20T05:17:46.424Z,62.40
2023-01-20T05:20:14.541Z,56.30
2023-01-20T05:22:42.208Z,57.20
2023-01-20T05:25:09.976Z,56.40
2023-01-20T05:27:37.700Z,58.50
2023-01-20T05:30:06.658Z,56.60
2023-01-20T05:32:34.429Z,55.00
2023-01-20T05:35:02.170Z,61.20
2023-01-20T05:37:29.952Z,55.60
2023-01-20T05:39:57.601Z,57.30
2023-01-20T05:42:25.273Z,56.20
2023-01-20T05:44:52.956Z,57.40
2023-01-20T05:47:20.606Z,56.30
2023-01-20T05:49:48.280Z,62.80
2023-01-20T05:52:15.934Z,61.70
2023-01-20T05:54:43.580Z,67.60
2023-01-20T05:57:11.488Z,65.30
2023-01-20T05:59:39.111Z,67.80
2023-01-20T06:02:06.783Z,70.50
2023-01-20T06:04:34.484Z,68.10
2023-01-20T06:07:02.145Z,72.20
2023-01-20T06:09:29.790Z,71.70
2023-01-20T06:11:57.475Z,75.00
2023-01-20T06:14:25.168Z,76.60
2023-01-20T06:16:52.840Z,73.90
2023-01-20T06:19:20.581Z,72.40
2023-01-20T06:21:48.313Z,72.40
2023-01-20T06:24:16.112Z,66.70
2023-01-20T06:26:43.788Z,67.50
2023-01-20T06:29:11.451Z,70.10
2023-01-20T06:31:39.452Z,68.60
2023-01-20T06:34:07.144Z,65.00
2023-01-20T06:36:34.851Z,64.50
2023-01-20T06:39:02.553Z,67.00
2023-01-20T06:41:30.214Z,65.60
2023-01-20T06:43:58.168Z,65.10
2023-01-20T06:46:26.172Z,67.40
2023-01-20T06:49:00.383Z,68.20
2023-01-20T06:51:30.314Z,67.60
2023-01-20T06:53:58.127Z,66.20
2023-01-20T06:56:26.157Z,64.30
2023-01-20T06:58:54.460Z,62.30
2023-01-20T07:01:25.155Z,64.20
2023-01-20T07:03:53.175Z,66.90
2023-01-20T07:06:32.152Z,87.70
2023-01-20T07:09:00.686Z,72.20
2023-01-20T07:11:30.527Z,72.30
2023-01-20T07:13:58.371Z,75.80
2023-01-20T07:16:26.057Z,70.80
2023-01-20T07:18:53.850Z,68.00
2023-01-20T07:21:24.565Z,68.30
2023-01-20T07:23:53.854Z,73.00
2023-01-20T07:26:24.209Z,79.40
2023-01-20T07:28:52.194Z,80.10
2023-01-20T07:31:22.692Z,81.10
2023-01-20T07:33:50.785Z,83.20
2023-01-20T07:36:18.888Z,82.20
2023-01-20T07:38:50.636Z,82.60
2023-01-20T07:41:19.977Z,81.80
2023-01-20T07:43:50.298Z,85.90
2023-01-20T07:46:19.463Z,84.10
2023-01-20T07:48:47.304Z,83.40
2023-01-20T07:51:16.298Z,84.60
2023-01-20T07:53:46.984Z,81.70
2023-01-20T07:56:18.124Z,87.50
2023-01-20T07:58:46.133Z,87.70
2023-01-20T08:01:16.831Z,86.50
2023-01-20T08:03:45.279Z,94.40
2023-01-20T08:06:14.702Z,85.30
2023-01-20T08:08:42.369Z,83.20
2023-01-20T08:11:12.533Z,77.50
2023-01-20T08:13:40.632Z,76.70
2023-01-20T08:16:10.663Z,79.60
2023-01-20T08:18:39.023Z,79.30
2023-01-20T08:21:08.395Z,80.40
2023-01-20T08:23:37.015Z,82.80
2023-01-20T08:26:06.735Z,83.40
2023-01-20T08:28:35.732Z,82.80
2023-01-20T08:31:12.846Z,76.70
2023-01-20T08:33:42.591Z,75.70
2023-01-20T08:36:25.771Z,75.30
2023-01-20T08:38:55.039Z,69.90
2023-01-20T08:41:28.493Z,66.10
2023-01-20T08:43:58.814Z,66.80
2023-01-20T08:46:26.762Z,64.40
2023-01-20T08:48:55.055Z,65.50
2023-01-20T08:51:28.464Z,66.30
2023-01-20T08:53:56.321Z,66.60
2023-01-20T08:56:24.052Z,65.10
2023-01-20T08:58:52.164Z,68.10
2023-01-20T09:01:22.392Z,69.30
2023-01-20T09:04:04.360Z,67.00
2023-01-20T09:06:42.295Z,63.90
2023-01-20T09:09:10.670Z,66.50
2023-01-20T09:11:39.420Z,67.60
2023-01-20T09:14:07.335Z,68.50
2023-01-20T09:16:35.408Z,72.00
2023-01-20T09:19:03.376Z,68.40
2023-01-20T09:21:31.250Z,65.20
2023-01-20T09:23:58.943Z,64.60
2023-01-20T09:26:36.019Z,67.70
2023-01-20T09:29:09.755Z,68.30
2023-01-20T09:31:39.640Z,64.90
2023-01-20T09:34:07.607Z,66.00
2023-01-20T09:36:35.352Z,62.90
2023-01-20T09:39:22.157Z,65.40
2023-01-20T09:42:09.115Z,63.20
2023-01-20T09:44:45.746Z,62.20
2023-01-20T09:47:31.707Z,61.20
2023-01-20T09:50:38.615Z,61.60
2023-01-20T09:53:23.360Z,57.60
2023-01-20T09:55:54.878Z,58.10
2023-01-20T09:58:56.323Z,58.90
2023-01-20T10:01:33.200Z,55.70
2023-01-20T10:04:22.619Z,56.50
2023-01-20T10:06:58.042Z,59.10
2023-01-20T10:09:28.518Z,61.70
2023-01-20T10:12:03.086Z,60.00
2023-01-20T10:14:34.715Z,62.60
2023-01-20T10:17:09.547Z,63.80
2023-01-20T10:19:52.457Z,62.10
2023-01-20T10:22:32.495Z,62.10
2023-01-20T10:25:06.643Z,62.00
2023-01-20T10:27:37.225Z,62.00
2023-01-20T10:30:10.432Z,62.20
2023-01-20T10:32:41.260Z,60.90
2023-01-20T10:35:19.344Z,59.30
2023-01-20T10:37:47.416Z,61.20
2023-01-20T10:40:31.587Z,58.80
2023-01-20T10:43:09.269Z,60.60
2023-01-20T10:45:52.660Z,61.90
2023-01-20T10:48:29.219Z,62.50
2023-01-20T10:51:21.460Z,63.30
2023-01-20T10:54:13.369Z,60.80
2023-01-20T10:56:46.010Z,62.30
2023-01-20T10:59:16.637Z,60.60
2023-01-20T11:01:51.880Z,60.20
2023-01-20T11:04:24.071Z,59.90
2023-01-20T11:06:55.803Z,62.00
2023-01-20T11:09:33.210Z,60.90
2023-01-20T11:12:04.300Z,59.20
2023-01-20T11:14:32.633Z,63.10
2023-01-20T11:17:05.893Z,61.70
2023-01-20T11:19:50.329Z,63.50
2023-01-20T11:22:29.575Z,60.50
2023-01-20T11:24:59.379Z,60.30
2023-01-20T11:27:30.065Z,60.20
2023-01-20T11:30:01.441Z,61.10
2023-01-20T11:32:32.351Z,60.30
2023-01-20T11:35:01.612Z,61.20
2023-01-20T11:37:38.616Z,61.40
2023-01-20T11:40:19.201Z,61.90
2023-01-20T11:42:48.863Z,61.00
2023-01-20T11:45:34.878Z,60.90
2023-01-20T11:48:17.489Z,59.80
2023-01-20T11:50:52.850Z,59.30
2023-01-20T11:53:22.761Z,57.90
2023-01-20T11:55:56.522Z,59.20
2023-01-20T11:58:32.230Z,58.50
2023-01-20T12:01:05.556Z,61.70
2023-01-20T12:03:42.457Z,62.20
2023-01-20T12:06:22.965Z,62.70
2023-01-20T12:09:04.155Z,64.30
2023-01-20T12:11:35.504Z,63.80
2023-01-20T12:14:30.409Z,69.60
2023-01-20T12:16:58.135Z,68.90
2023-01-20T12:19:35.663Z,69.50
2023-01-20T12:22:11.381Z,72.20
2023-01-20T12:25:06.709Z,74.40
2023-01-20T12:27:41.068Z,74.40
2023-01-20T12:30:35.038Z,73.20
2023-01-20T12:33:02.846Z,75.00
2023-01-20T12:35:34.522Z,76.20
2023-01-20T12:38:08.594Z,74.90
2023-01-20T12:40:56.540Z,75.90
2023-01-20T12:43:41.899Z,71.40
2023-01-20T12:46:26.025Z,70.40
2023-01-20T12:49:21.879Z,73.50
2023-01-20T12:52:05.424Z,75.80
2023-01-20T12:54:58.357Z,78.40
2023-01-20T12:57:43.348Z,73.70
2023-01-20T13:00:36.689Z,74.50
2023-01-20T13:03:55.421Z,76.50
2023-01-20T13:06:37.676Z,76.50
2023-01-20T13:09:36.267Z,79.80
2023-01-20T13:12:20.700Z,73.60
2023-01-20T13:14:56.261Z,77.00
2023-01-20T13:18:06.031Z,75.80
2023-01-20T13:20:34.218Z,73.90
2023-01-20T13:23:05.322Z,76.50
2023-01-20T13:25:34.948Z,73.60
2023-01-20T13:28:03.065Z,75.40
2023-01-20T13:30:44.252Z,72.00
2023-01-20T13:33:30.775Z,68.40
2023-01-20T13:36:00.194Z,68.90
2023-01-20T13:38:31.111Z,66.10
2023-01-20T13:41:05.675Z,67.50
2023-01-20T13:43:37.754Z,69.80
2023-01-20T13:46:05.814Z,70.00
2023-01-20T13:48:35.404Z,70.50
2023-01-20T13:51:15.568Z,68.70
2023-01-20T13:53:43.428Z,71.70
2023-01-20T13:56:25.621Z,72.40
2023-01-20T13:58:58.343Z,67.90
2023-01-20T14:01:27.910Z,70.50
2023-01-20T14:04:04.438Z,69.50
2023-01-20T14:06:36.013Z,68.40
2023-01-20T14:09:10.065Z,64.90
2023-01-20T14:11:49.450Z,65.10
2023-01-20T14:14:25.520Z,67.50
2023-01-20T14:16:53.510Z,66.70
2023-01-20T14:19:29.827Z,70.60
2023-01-20T14:22:16.747Z,89.60
2023-01-20T14:24:46.879Z,76.20
2023-01-20T14:27:17.672Z,81.50
2023-01-20T14:29:47.133Z,85.70
2023-01-20T14:32:24.857Z,84.40
2023-01-20T14:34:53.654Z,82.10
2023-01-20T14:37:33.363Z,86.00
2023-01-20T14:40:06.355Z,80.90
2023-01-20T14:42:34.128Z,73.70
2023-01-20T14:45:01.836Z,72.90
2023-01-20T14:47:30.994Z,77.90
2023-01-20T14:49:58.879Z,77.30
2023-01-20T14:52:29.518Z,72.30
2023-01-20T14:54:57.797Z,77.50
2023-01-20T14:57:32.797Z,79.30
2023-01-20T15:00:04.124Z,79.20
2023-01-20T15:02:34.232Z,82.80
2023-01-20T15:05:12.617Z,74.20
2023-01-20T15:07:40.887Z,78.10
2023-01-20T15:10:15.823Z,80.00
2023-01-20T15:12:46.761Z,79.60
2023-01-20T15:15:17.369Z,76.50
2023-01-20T15:18:23.225Z,82.00
2023-01-20T15:21:11.618Z,88.50
2023-01-20T15:23:45.825Z,88.80
2023-01-20T15:26:31.880Z,83.00
2023-01-20T15:28:59.580Z,84.60
2023-01-20T15:31:27.293Z,89.20
2023-01-20T15:33:54.964Z,88.40
2023-01-20T15:36:29.166Z,91.10
2023-01-20T15:38:56.887Z,92.00
2023-01-20T15:41:24.918Z,92.90
2023-01-20T15:43:52.766Z,91.70
2023-01-20T15:46:20.645Z,91.50
2023-01-20T15:48:48.316Z,90.60
2023-01-20T15:51:20.716Z,89.90
2023-01-20T15:53:48.664Z,94.00
2023-01-20T15:56:18.979Z,93.40
2023-01-20T15:58:47.390Z,88.40
2023-01-20T16:01:20.299Z,94.80
2023-01-20T16:03:48.005Z,89.30
2023-01-20T16:06:17.129Z,86.00
2023-01-20T16:08:47.173Z,87.50
2023-01-20T16:11:15.837Z,86.30
2023-01-20T16:13:44.141Z,90.80
2023-01-20T16:16:23.392Z,87.20
2023-01-20T16:18:51.137Z,93.50
2023-01-20T16:21:19.935Z,89.60
2023-01-20T16:23:47.697Z,94.10
2023-01-20T16:26:19.157Z,90.60
2023-01-20T16:28:46.852Z,95.10
2023-01-20T16:31:14.661Z,93.60
2023-01-20T16:33:42.558Z,93.60
2023-01-20T16:36:15.904Z,94.70
2023-01-20T16:38:44.488Z,92.90
2023-01-20T16:41:26.145Z,90.60
2023-01-20T16:43:55.063Z,89.20
2023-01-20T16:46:28.931Z,88.30
2023-01-20T16:49:00.830Z,91.60
2023-01-20T16:51:29.824Z,89.60
2023-01-20T16:53:58.138Z,99.70
2023-01-20T16:56:28.476Z,94.30
2023-01-20T16:58:57.795Z,97.40
2023-01-20T17:01:25.968Z,96.80
2023-01-20T17:03:56.284Z,98.80
2023-01-20T17:06:29.421Z,95.30
2023-01-20T17:08:59.689Z,97.80
2023-01-20T17:11:29.626Z,102.80
2023-01-20T17:13:57.921Z,102.70
2023-01-20T17:16:26.385Z,99.20
2023-01-20T17:18:56.386Z,94.60
2023-01-20T17:21:24.881Z,94.40
2023-01-20T17:23:55.103Z,93.70
2023-01-20T17:26:23.844Z,93.10
2023-01-20T17:28:59.236Z,88.80
2023-01-20T17:31:28.227Z,86.40
2023-01-20T17:33:56.190Z,87.90
2023-01-20T17:36:23.951Z,88.90
2023-01-20T17:38:51.659Z,89.00
2023-01-20T17:41:19.326Z,86.90
2023-01-20T17:43:47.072Z,95.40
2023-01-20T17:46:27.656Z,96.20
2023-01-20T17:49:08.134Z,87.60
2023-01-20T17:51:36.008Z,88.20
2023-01-20T17:54:04.271Z,91.80
2023-01-20T17:56:32.206Z,90.30
2023-01-20T17:58:59.985Z,85.90
2023-01-20T18:01:30.050Z,84.80
2023-01-20T18:03:58.999Z,82.70
2023-01-20T18:06:28.420Z,81.10
2023-01-20T18:08:58.875Z,79.60
2023-01-20T18:11:28.929Z,80.40
2023-01-20T18:13:57.838Z,79.60
2023-01-20T18:16:37.394Z,79.40
2023-01-20T18:19:05.174Z,77.00
2023-01-20T18:21:35.343Z,75.30
2023-01-20T18:24:05.657Z,76.50
2023-01-20T18:26:35.306Z,74.70
2023-01-20T18:29:06.050Z,72.30
2023-01-20T18:31:34.961Z,75.00
2023-01-20T18:34:05.463Z,70.20
2023-01-20T18:36:36.113Z,69.10
2023-01-20T18:39:15.253Z,78.10
2023-01-20T18:41:43.345Z,76.30
2023-01-20T18:44:11.802Z,74.40
2023-01-20T18:46:39.888Z,75.00
2023-01-20T18:49:09.710Z,78.40
2023-01-20T18:51:37.634Z,75.30
2023-01-20T18:54:09.548Z,79.90
2023-01-20T18:56:37.903Z,77.90
2023-01-20T18:59:06.547Z,74.20
2023-01-20T19:01:36.533Z,77.50
2023-01-20T19:04:05.758Z,73.80
2023-01-20T19:06:39.507Z,75.60
2023-01-20T19:09:08.110Z,71.50
2023-01-20T19:11:39.597Z,69.00
2023-01-20T19:14:11.058Z,69.00
2023-01-20T19:16:42.229Z,68.80
2023-01-20T19:19:10.718Z,70.30
2023-01-20T19:21:38.643Z,73.30
2023-01-20T19:24:08.044Z,70.10
2023-01-20T19:26:37.446Z,68.70
2023-01-20T19:29:07.962Z,74.40
2023-01-20T19:31:38.180Z,67.50
2023-01-20T19:34:07.303Z,65.50
2023-01-20T19:36:35.864Z,65.80
2023-01-20T19:39:04.103Z,75.70
2023-01-20T19:41:34.437Z,68.50
2023-01-20T19:44:04.838Z,69.00
2023-01-20T19:46:34.793Z,74.10
2023-01-20T19:49:03.077Z,69.00
2023-01-20T19:51:31.415Z,72.50
2023-01-20T19:54:01.048Z,67.40
2023-01-20T19:56:31.463Z,70.40
2023-01-20T19:59:02.875Z,68.50
2023-01-20T20:01:35.690Z,71.90
2023-01-20T20:04:08.597Z,70.30
2023-01-20T20:06:38.636Z,71.40
2023-01-20T20:09:15.777Z,65.90
2023-01-20T20:11:43.955Z,69.50
2023-01-20T20:14:14.264Z,65.20
2023-01-20T20:16:42.150Z,67.00
2023-01-20T20:19:13.431Z,63.60
2023-01-20T20:21:41.442Z,63.40
2023-01-20T20:24:12.507Z,61.50
2023-01-20T20:26:40.619Z,59.30
2023-01-20T20:29:08.928Z,57.20
2023-01-20T20:31:38.102Z,51.90
2023-01-20T20:34:08.601Z,48.40
2023-01-20T20:36:36.377Z,46.10
2023-01-20T20:39:04.984Z,43.60
2023-01-20T20:41:35.323Z,36.60
2023-01-20T20:44:04.028Z,37.20
2023-01-20T20:46:32.020Z,35.50
2023-01-20T20:49:01.136Z,34.80
2023-01-20T20:51:31.876Z,31.20
2023-01-20T20:54:01.358Z,30.70
2023-01-20T20:56:33.085Z,30.00
2023-01-20T20:59:03.378Z,27.80
2023-01-20T21:01:33.422Z,25.00
2023-01-20T21:04:04.662Z,23.50
2023-01-20T21:06:33.211Z,23.00
2023-01-20T21:09:01.099Z,23.50
2023-01-20T21:11:29.463Z,23.10
2023-01-20T21:13:57.223Z,25.30
2023-01-20T21:16:25.745Z,22.50
2023-01-20T21:18:56.098Z,20.80
2023-01-20T21:21:24.686Z,21.00
2023-01-20T21:23:57.131Z,24.20
2023-01-20T21:26:29.636Z,28.10
2023-01-20T21:29:01.661Z,29.90
2023-01-20T21:31:31.365Z,31.50
2023-01-20T21:34:00.322Z,30.40
2023-01-20T21:36:29.490Z,31.50
2023-01-20T21:38:58.818Z,30.30
2023-01-20T21:41:26.533Z,32.80
2023-01-20T21:44:13.110Z,36.00
2023-01-20T21:46:40.934Z,36.00
2023-01-20T21:49:27.559Z,35.70
2023-01-20T21:52:15.067Z,33.00
2023-01-20T21:54:45.511Z,29.90
2023-01-20T21:57:14.742Z,29.60
2023-01-20T21:59:43.181Z,28.70
2023-01-20T22:02:12.947Z,29.20
2023-01-20T22:04:41.484Z,27.50
2023-01-20T22:07:10.342Z,24.60
2023-01-20T22:09:39.096Z,23.50
2023-01-20T22:12:07.353Z,23.30
2023-01-20T22:14:35.094Z,23.20
2023-01-20T22:17:02.830Z,23.00
2023-01-20T22:19:30.496Z,22.00
2023-01-20T22:21:59.965Z,21.60
2023-01-20T22:24:28.415Z,22.30
2023-01-20T22:26:57.032Z,22.60
2023-01-20T22:29:25.290Z,22.50
2023-01-20T22:31:55.380Z,23.70
2023-01-20T22:34:23.272Z,24.30
2023-01-20T22:36:50.976Z,23.60
2023-01-20T22:39:18.825Z,24.20
2023-01-20T22:41:46.503Z,24.20
2023-01-20T22:44:14.237Z,24.20
2023-01-20T22:46:41.945Z,24.40
2023-01-20T22:49:09.883Z,24.10
2023-01-20T22:51:37.599Z,22.60
2023-01-20T22:54:07.150Z,21.40
2023-01-20T22:56:34.809Z,21.40
2023-01-20T22:59:02.535Z,20.50
2023-01-20T23:01:32.917Z,20.60
2023-01-20T23:04:03.778Z,20.80
2023-01-20T23:06:33.375Z,22.40
2023-01-20T23:09:03.768Z,20.60
2023-01-20T23:11:31.844Z,20.70
2023-01-20T23:14:00.247Z,19.70
2023-01-20T23:16:28.096Z,19.50
2023-01-20T23:18:56.001Z,20.00
2023-01-20T23:21:24.522Z,19.00
2023-01-20T23:23:54.923Z,19.60
2023-01-20T23:26:25.417Z,19.00
2023-01-20T23:28:53.963Z,18.70
2023-01-20T23:31:23.576Z,18.60
2023-01-20T23:33:53.295Z,19.50
2023-01-20T23:36:23.739Z,18.90
2023-01-20T23:38:56.417Z,19.70
2023-01-20T23:41:25.143Z,18.70
2023-01-20T23:43:52.980Z,21.00
2023-01-20T23:46:20.642Z,19.30
2023-01-20T23:48:48.375Z,20.20
2023-01-20T23:51:16.257Z,17.20
2023-01-20T23:53:44.222Z,18.60
2023-01-20T23:56:17.693Z,18.50
2023-01-20T23:58:45.792Z,17.40
