createdAt,value
2023-08-20T00:00:27.033Z,99.90
2023-08-20T00:02:59.737Z,99.90
2023-08-20T00:35:37.797Z,99.90
2023-08-20T00:38:06.399Z,99.90
2023-08-20T00:40:33.993Z,99.90
2023-08-20T00:43:01.843Z,99.90
2023-08-20T00:45:30.311Z,99.90
2023-08-20T00:47:58.433Z,99.90
2023-08-20T00:50:26.255Z,99.90
2023-08-20T00:52:53.949Z,99.90
2023-08-20T00:55:21.613Z,99.90
2023-08-20T00:57:49.360Z,99.90
2023-08-20T01:00:17.388Z,99.90
2023-08-20T01:02:48.499Z,99.70
2023-08-20T01:05:18.213Z,99.50
2023-08-20T01:08:04.631Z,99.40
2023-08-20T01:10:45.143Z,99.30
2023-08-20T01:13:13.450Z,99.30
2023-08-20T01:15:41.212Z,99.20
2023-08-20T01:18:08.881Z,99.10
2023-08-20T01:20:41.229Z,99.10
2023-08-20T01:23:10.226Z,98.90
2023-08-20T01:25:47.671Z,99.00
2023-08-20T01:28:18.311Z,99.10
2023-08-20T01:30:46.176Z,99.10
2023-08-20T01:33:14.557Z,98.90
2023-08-20T01:35:42.559Z,99.00
2023-08-20T01:38:10.160Z,99.00
2023-08-20T01:40:38.157Z,99.30
2023-08-20T01:43:05.896Z,99.20
2023-08-20T01:45:33.479Z,99.20
2023-08-20T01:48:02.799Z,99.40
2023-08-20T01:50:31.289Z,99.10
2023-08-20T01:55:35.235Z,98.60
2023-08-20T01:58:03.043Z,98.70
2023-08-20T02:00:32.732Z,99.00
2023-08-20T02:03:00.411Z,98.70
2023-08-20T02:05:28.087Z,98.80
2023-08-20T02:07:55.715Z,98.60
2023-08-20T02:10:23.368Z,98.60
2023-08-20T02:12:50.987Z,98.50
2023-08-20T02:15:18.730Z,98.30
2023-08-20T02:17:47.279Z,98.20
2023-08-20T02:20:14.988Z,98.10
2023-08-20T02:22:42.568Z,98.10
2023-08-20T02:25:10.325Z,98.00
2023-08-20T02:27:38.932Z,98.00
2023-08-20T02:30:07.446Z,97.90
2023-08-20T02:32:35.168Z,97.70
2023-08-20T02:35:03.030Z,97.60
2023-08-20T02:37:30.614Z,97.60
2023-08-20T02:39:58.224Z,97.80
2023-08-20T02:42:26.010Z,97.70
2023-08-20T02:44:56.876Z,97.60
2023-08-20T02:47:24.478Z,97.60
2023-08-20T02:49:52.184Z,97.60
2023-08-20T02:52:20.231Z,97.60
2023-08-20T02:54:47.965Z,97.60
2023-08-20T02:57:16.059Z,97.30
2023-08-20T02:59:43.655Z,97.20
2023-08-20T03:02:14.061Z,97.00
2023-08-20T03:04:42.059Z,96.80
2023-08-20T03:07:09.942Z,96.60
2023-08-20T03:09:37.850Z,96.50
2023-08-20T03:14:53.416Z,96.40
2023-08-20T03:17:21.119Z,96.30
2023-08-20T03:19:56.520Z,96.20
2023-08-20T03:22:30.222Z,96.20
2023-08-20T03:24:57.924Z,96.20
2023-08-20T03:27:38.312Z,96.20
2023-08-20T03:30:06.551Z,96.10
2023-08-20T03:32:37.374Z,96.10
2023-08-20T03:35:08.668Z,96.00
2023-08-20T03:37:38.096Z,95.80
2023-08-20T03:40:06.345Z,95.50
2023-08-20T03:42:34.364Z,95.40
2023-08-20T03:45:01.974Z,95.60
2023-08-20T03:47:32.566Z,95.50
2023-08-20T03:50:00.414Z,95.20
2023-08-20T03:52:28.788Z,94.90
2023-08-20T03:54:57.790Z,94.90
2023-08-20T03:57:25.576Z,94.90
2023-08-20T03:59:53.359Z,94.70
2023-08-20T04:02:20.967Z,94.90
2023-08-20T04:04:48.640Z,94.80
2023-08-20T04:07:16.713Z,94.70
2023-08-20T04:12:20.766Z,94.50
2023-08-20T04:14:48.365Z,94.40
2023-08-20T04:19:51.614Z,94.20
2023-08-20T04:22:19.329Z,93.70
2023-08-20T04:24:49.054Z,93.90
2023-08-20T04:27:16.744Z,93.90
2023-08-20T04:29:47.586Z,94.40
2023-08-20T04:32:15.366Z,94.20
2023-08-20T04:34:43.204Z,94.40
2023-08-20T04:37:10.876Z,93.90
2023-08-20T04:39:38.799Z,93.50
2023-08-20T04:42:06.498Z,93.80
2023-08-20T04:44:34.098Z,93.90
2023-08-20T04:47:02.220Z,93.90
2023-08-20T05:00:22.778Z,93.50
2023-08-20T05:02:50.632Z,93.40
2023-08-20T05:05:18.412Z,93.80
2023-08-20T05:07:47.031Z,93.70
2023-08-20T05:10:15.095Z,93.50
2023-08-20T05:12:42.715Z,93.30
2023-08-20T05:15:13.374Z,93.50
2023-08-20T05:17:41.872Z,93.30
2023-08-20T05:20:10.720Z,92.80
2023-08-20T05:30:58.430Z,92.50
2023-08-20T05:33:26.421Z,92.40
2023-08-20T05:35:54.100Z,92.30
2023-08-20T05:38:21.863Z,92.00
2023-08-20T05:40:51.175Z,92.00
2023-08-20T05:43:19.561Z,92.10
2023-08-20T06:02:20.205Z,91.80
2023-08-20T06:26:41.067Z,91.20
2023-08-20T06:29:09.554Z,91.40
2023-08-20T06:31:37.287Z,90.90
2023-08-20T06:34:05.316Z,90.60
2023-08-20T06:36:33.050Z,91.00
2023-08-20T06:39:00.785Z,91.00
2023-08-20T06:41:31.830Z,91.10
2023-08-20T06:43:59.500Z,90.90
2023-08-20T06:46:27.380Z,90.50
2023-08-20T06:48:56.338Z,90.20
2023-08-20T06:51:25.051Z,90.30
2023-08-20T06:53:53.129Z,90.40
2023-08-20T06:56:20.851Z,91.20
2023-08-20T06:58:48.499Z,90.90
2023-08-20T07:03:51.595Z,91.10
2023-08-20T07:06:20.118Z,91.40
2023-08-20T07:08:48.944Z,90.40
2023-08-20T07:11:16.864Z,89.80
2023-08-20T07:13:44.464Z,89.90
2023-08-20T07:16:12.517Z,90.10
2023-08-20T07:18:40.405Z,90.00
2023-08-20T07:21:09.425Z,90.50
2023-08-20T07:23:37.399Z,90.70
2023-08-20T07:26:09.720Z,91.00
2023-08-20T07:28:56.575Z,90.30
2023-08-20T07:31:30.663Z,90.30
2023-08-20T07:36:32.220Z,90.20
2023-08-20T07:39:02.127Z,90.80
2023-08-20T07:41:30.274Z,90.30
2023-08-20T07:52:14.043Z,90.70
2023-08-20T07:57:27.115Z,90.10
2023-08-20T08:00:02.884Z,89.40
2023-08-20T08:02:30.652Z,90.20
2023-08-20T08:05:07.259Z,90.00
2023-08-20T08:07:35.152Z,90.20
2023-08-20T08:10:02.988Z,90.00
2023-08-20T08:12:30.605Z,90.40
2023-08-20T08:14:58.641Z,90.60
2023-08-20T08:17:28.419Z,90.30
2023-08-20T08:19:59.239Z,90.10
2023-08-20T08:22:26.908Z,90.10
2023-08-20T08:24:54.653Z,90.40
2023-08-20T08:27:22.287Z,90.50
2023-08-20T08:29:50.155Z,90.60
2023-08-20T08:32:17.952Z,90.10
2023-08-20T08:34:45.866Z,90.70
2023-08-20T08:37:13.446Z,90.50
2023-08-20T08:39:41.075Z,90.50
2023-08-20T08:42:09.300Z,90.10
2023-08-20T08:44:39.067Z,90.00
2023-08-20T08:47:07.039Z,90.10
2023-08-20T08:49:37.724Z,90.20
2023-08-20T08:52:06.204Z,90.30
2023-08-20T08:54:37.889Z,90.40
2023-08-20T08:57:06.430Z,90.50
2023-08-20T08:59:34.209Z,90.50
2023-08-20T09:02:02.289Z,90.30
2023-08-20T09:04:30.004Z,90.40
2023-08-20T09:06:58.815Z,90.50
2023-08-20T09:09:30.998Z,90.60
2023-08-20T09:11:58.976Z,90.80
2023-08-20T09:14:31.112Z,90.70
2023-08-20T09:17:03.841Z,90.50
2023-08-20T09:19:34.785Z,90.70
2023-08-20T09:22:03.563Z,90.70
2023-08-20T09:24:38.310Z,90.90
2023-08-20T09:27:07.445Z,90.90
2023-08-20T09:29:35.587Z,90.90
2023-08-20T09:32:06.611Z,90.70
2023-08-20T09:34:41.075Z,90.50
2023-08-20T09:37:15.543Z,91.10
2023-08-20T09:39:44.371Z,90.10
2023-08-20T09:42:12.320Z,90.00
2023-08-20T09:44:42.298Z,90.60
2023-08-20T09:47:09.870Z,90.70
2023-08-20T09:49:41.285Z,90.50
2023-08-20T09:52:10.168Z,90.30
2023-08-20T09:54:50.265Z,90.10
2023-08-20T09:57:38.219Z,90.20
2023-08-20T10:00:07.543Z,89.50
2023-08-20T10:02:35.516Z,90.10
2023-08-20T10:05:04.514Z,90.00
2023-08-20T10:07:35.660Z,90.20
2023-08-20T10:10:05.470Z,90.00
2023-08-20T10:12:33.496Z,89.40
2023-08-20T10:15:01.750Z,89.10
2023-08-20T10:17:33.332Z,89.60
2023-08-20T10:20:03.288Z,90.20
2023-08-20T10:22:41.443Z,90.00
2023-08-20T10:25:14.010Z,88.10
2023-08-20T10:27:43.897Z,89.10
2023-08-20T10:30:16.837Z,88.20
2023-08-20T10:32:54.595Z,88.20
2023-08-20T10:35:27.092Z,87.80
2023-08-20T10:38:04.758Z,88.60
2023-08-20T10:40:50.963Z,88.90
2023-08-20T10:43:27.816Z,90.20
2023-08-20T10:46:09.931Z,90.40
2023-08-20T10:48:40.561Z,90.80
2023-08-20T10:51:15.744Z,91.30
2023-08-20T10:53:44.650Z,91.40
2023-08-20T10:56:13.422Z,91.40
2023-08-20T10:58:46.532Z,91.50
2023-08-20T11:01:16.630Z,91.70
2023-08-20T11:03:45.998Z,91.80
2023-08-20T11:06:13.800Z,91.90
2023-08-20T11:08:41.464Z,92.00
2023-08-20T11:11:09.596Z,92.00
2023-08-20T11:13:37.349Z,92.00
2023-08-20T11:16:05.972Z,92.10
2023-08-20T11:18:35.151Z,92.70
2023-08-20T11:21:03.104Z,93.10
2023-08-20T11:23:30.988Z,93.70
2023-08-20T11:25:59.025Z,93.10
2023-08-20T11:28:27.309Z,93.70
2023-08-20T11:30:56.257Z,93.90
2023-08-20T11:33:24.187Z,94.10
2023-08-20T11:35:52.978Z,94.80
2023-08-20T11:38:21.865Z,94.70
2023-08-20T11:40:49.577Z,94.90
2023-08-20T11:43:18.908Z,96.40
2023-08-20T11:45:50.059Z,95.90
2023-08-20T11:48:18.247Z,96.30
2023-08-20T11:50:45.952Z,96.70
2023-08-20T11:53:13.710Z,98.50
2023-08-20T11:55:42.624Z,97.50
2023-08-20T11:58:11.888Z,97.20
2023-08-20T12:00:39.955Z,96.70
2023-08-20T12:03:09.683Z,96.90
2023-08-20T12:05:37.315Z,97.10
2023-08-20T12:08:05.792Z,97.20
2023-08-20T12:10:33.699Z,97.10
2023-08-20T12:13:01.429Z,96.90
2023-08-20T12:15:29.090Z,98.20
2023-08-20T12:17:57.916Z,97.50
2023-08-20T12:20:25.619Z,97.80
2023-08-20T12:22:54.076Z,97.70
2023-08-20T12:25:21.769Z,97.90
2023-08-20T12:27:49.330Z,98.20
2023-08-20T12:30:16.953Z,99.40
2023-08-20T12:32:45.335Z,99.60
2023-08-20T12:35:12.952Z,99.70
2023-08-20T12:37:40.595Z,99.90
2023-08-20T12:40:13.164Z,99.70
2023-08-20T12:42:43.062Z,99.50
2023-08-20T12:45:14.202Z,99.40
2023-08-20T12:47:42.165Z,99.70
2023-08-20T12:50:10.184Z,99.70
2023-08-20T12:52:37.737Z,99.20
2023-08-20T12:55:05.544Z,99.50
2023-08-20T12:57:36.518Z,99.70
2023-08-20T13:00:12.062Z,99.80
2023-08-20T13:02:39.797Z,99.90
2023-08-20T13:05:08.551Z,99.90
2023-08-20T13:07:36.643Z,99.90
2023-08-20T13:10:04.666Z,99.90
2023-08-20T13:12:33.700Z,99.90
2023-08-20T13:15:01.453Z,99.80
2023-08-20T13:17:29.206Z,99.50
2023-08-20T13:19:57.378Z,99.30
2023-08-20T13:22:24.932Z,98.90
2023-08-20T13:24:52.495Z,99.80
2023-08-20T13:27:20.044Z,99.90
2023-08-20T13:29:48.071Z,99.90
2023-08-20T13:32:15.615Z,99.90
2023-08-20T13:34:43.147Z,99.90
2023-08-20T13:37:10.720Z,99.90
2023-08-20T13:39:38.366Z,99.90
2023-08-20T13:42:06.028Z,99.90
2023-08-20T13:44:33.589Z,99.30
2023-08-20T13:47:01.317Z,99.70
2023-08-20T13:49:28.856Z,99.90
2023-08-20T13:51:57.233Z,98.80
2023-08-20T13:54:25.906Z,98.40
2023-08-20T13:56:53.478Z,98.60
2023-08-20T13:59:21.122Z,98.30
2023-08-20T14:01:48.717Z,98.70
2023-08-20T14:04:18.155Z,99.20
2023-08-20T14:06:46.084Z,99.50
2023-08-20T14:09:13.598Z,99.90
2023-08-20T14:11:41.278Z,99.90
2023-08-20T14:14:08.906Z,99.90
2023-08-20T14:16:36.600Z,99.90
2023-08-20T14:19:05.014Z,99.90
2023-08-20T14:21:32.695Z,99.70
2023-08-20T14:24:00.260Z,99.70
2023-08-20T14:26:28.466Z,99.70
2023-08-20T14:28:56.339Z,99.90
2023-08-20T14:31:24.241Z,99.90
2023-08-20T14:33:51.979Z,99.90
2023-08-20T14:36:19.535Z,99.90
2023-08-20T14:38:47.077Z,99.90
2023-08-20T14:41:14.680Z,99.90
2023-08-20T14:43:43.380Z,99.90
2023-08-20T14:46:11.017Z,99.90
2023-08-20T14:48:42.469Z,99.90
2023-08-20T14:51:10.774Z,99.90
2023-08-20T14:53:38.472Z,99.90
2023-08-20T14:56:06.105Z,99.90
2023-08-20T14:58:33.745Z,99.90
2023-08-20T15:01:01.328Z,99.50
2023-08-20T15:03:28.889Z,99.50
2023-08-20T15:05:56.513Z,99.70
2023-08-20T15:08:24.615Z,99.90
2023-08-20T15:10:59.286Z,99.70
2023-08-20T15:13:29.643Z,99.60
2023-08-20T15:15:57.231Z,99.60
2023-08-20T15:18:25.165Z,99.50
2023-08-20T15:20:59.435Z,99.80
2023-08-20T15:23:28.138Z,99.90
2023-08-20T15:25:56.226Z,99.90
2023-08-20T15:28:27.600Z,99.80
2023-08-20T15:30:55.606Z,99.90
2023-08-20T15:33:23.251Z,99.90
2023-08-20T15:35:51.199Z,99.90
2023-08-20T15:38:18.895Z,99.90
2023-08-20T15:40:46.461Z,99.90
2023-08-20T15:43:14.082Z,99.90
2023-08-20T15:45:42.485Z,99.90
2023-08-20T15:48:10.776Z,99.90
2023-08-20T15:50:39.840Z,99.90
2023-08-20T15:53:07.384Z,99.90
2023-08-20T15:55:34.980Z,99.90
2023-08-20T15:58:03.286Z,99.90
2023-08-20T16:00:32.139Z,99.90
2023-08-20T16:02:59.776Z,99.90
2023-08-20T16:05:27.351Z,99.90
2023-08-20T16:07:54.931Z,99.90
2023-08-20T16:10:22.630Z,99.90
2023-08-20T16:12:50.183Z,99.90
2023-08-20T16:15:18.013Z,99.90
2023-08-20T16:17:45.570Z,99.90
2023-08-20T16:20:13.276Z,99.90
2023-08-20T16:22:40.931Z,99.90
2023-08-20T16:25:08.766Z,99.90
2023-08-20T16:27:39.678Z,99.90
2023-08-20T16:30:09.155Z,99.90
2023-08-20T16:32:36.761Z,99.90
2023-08-20T16:35:04.530Z,99.90
2023-08-20T16:37:32.188Z,99.90
2023-08-20T16:39:59.746Z,99.90
2023-08-20T16:42:27.368Z,99.90
2023-08-20T16:44:55.029Z,99.90
2023-08-20T16:47:22.586Z,99.90
2023-08-20T16:49:50.246Z,99.90
2023-08-20T16:52:18.613Z,99.90
2023-08-20T16:54:48.203Z,99.90
2023-08-20T16:57:15.901Z,99.90
2023-08-20T16:59:43.533Z,99.90
2023-08-20T17:02:12.614Z,99.90
2023-08-20T17:04:40.220Z,99.90
2023-08-20T17:07:07.901Z,99.90
2023-08-20T17:09:35.464Z,99.90
2023-08-20T17:12:04.113Z,99.90
2023-08-20T17:14:32.144Z,99.90
2023-08-20T17:17:00.653Z,99.90
2023-08-20T17:19:28.221Z,99.90
2023-08-20T17:21:56.814Z,99.90
2023-08-20T17:24:24.366Z,99.90
2023-08-20T17:26:52.395Z,99.90
2023-08-20T17:29:19.944Z,99.90
2023-08-20T17:31:48.040Z,99.90
2023-08-20T17:34:17.438Z,99.90
2023-08-20T17:36:45.001Z,99.90
2023-08-20T17:39:13.046Z,99.90
2023-08-20T17:41:40.644Z,99.90
2023-08-20T17:44:08.990Z,99.90
2023-08-20T17:46:49.773Z,99.90
2023-08-20T17:49:20.688Z,99.90
2023-08-20T17:51:49.964Z,99.90
2023-08-20T17:54:18.726Z,99.90
2023-08-20T17:56:46.273Z,99.90
2023-08-20T17:59:13.852Z,99.90
2023-08-20T18:01:41.509Z,99.90
2023-08-20T18:04:09.145Z,99.90
2023-08-20T18:06:37.446Z,99.90
2023-08-20T18:09:05.058Z,99.90
2023-08-20T18:11:32.593Z,99.90
2023-08-20T18:14:00.882Z,99.90
2023-08-20T18:16:29.174Z,99.90
2023-08-20T18:18:56.912Z,99.90
2023-08-20T18:21:25.307Z,99.90
2023-08-20T18:23:53.901Z,99.90
2023-08-20T18:26:21.670Z,99.90
2023-08-20T18:28:50.201Z,99.90
2023-08-20T18:31:17.858Z,99.90
2023-08-20T18:33:45.970Z,99.90
2023-08-20T18:36:13.604Z,99.90
2023-08-20T18:38:42.324Z,99.90
2023-08-20T18:41:19.058Z,99.90
2023-08-20T18:43:46.752Z,99.90
2023-08-20T18:46:14.364Z,99.90
2023-08-20T18:48:42.744Z,99.90
2023-08-20T18:51:10.272Z,99.90
2023-08-20T18:53:37.993Z,99.90
2023-08-20T18:56:07.515Z,99.90
2023-08-20T18:58:35.586Z,99.90
2023-08-20T19:01:03.253Z,99.90
2023-08-20T19:03:32.230Z,99.90
2023-08-20T19:05:59.896Z,99.90
2023-08-20T19:08:27.519Z,99.90
2023-08-20T19:10:55.114Z,99.90
2023-08-20T19:13:22.756Z,99.90
2023-08-20T19:15:50.938Z,99.90
2023-08-20T19:18:19.666Z,99.90
2023-08-20T19:20:51.416Z,99.90
2023-08-20T19:23:19.387Z,99.90
2023-08-20T19:25:47.357Z,99.90
2023-08-20T19:28:15.491Z,99.90
2023-08-20T19:30:46.931Z,99.90
2023-08-20T19:33:16.730Z,99.90
2023-08-20T19:35:45.907Z,99.90
2023-08-20T19:38:17.528Z,99.90
2023-08-20T19:40:46.965Z,99.90
2023-08-20T19:43:15.928Z,99.90
2023-08-20T19:45:43.572Z,99.90
2023-08-20T19:48:12.690Z,99.90
2023-08-20T19:50:41.674Z,99.90
2023-08-20T19:53:09.550Z,99.90
2023-08-20T19:55:41.219Z,99.90
2023-08-20T19:58:08.753Z,99.90
2023-08-20T20:00:36.456Z,99.90
2023-08-20T20:03:04.475Z,99.90
2023-08-20T20:05:32.181Z,99.90
2023-08-20T20:08:00.653Z,99.90
2023-08-20T20:10:28.298Z,99.90
2023-08-20T20:12:55.974Z,99.90
2023-08-20T20:15:23.608Z,99.90
2023-08-20T20:17:51.226Z,99.90
2023-08-20T20:20:19.478Z,99.90
2023-08-20T20:22:47.091Z,99.90
2023-08-20T20:25:14.677Z,99.90
2023-08-20T20:27:43.132Z,99.90
2023-08-20T20:30:10.954Z,99.90
2023-08-20T20:32:38.878Z,99.90
2023-08-20T20:35:07.086Z,99.90
2023-08-20T20:37:35.027Z,99.90
2023-08-20T20:40:09.061Z,99.90
2023-08-20T20:42:37.907Z,99.90
2023-08-20T20:45:07.357Z,99.90
2023-08-20T20:47:35.243Z,99.90
2023-08-20T20:50:03.006Z,99.90
2023-08-20T20:52:30.607Z,99.90
2023-08-20T20:54:58.241Z,99.90
2023-08-20T20:57:25.841Z,99.90
2023-08-20T20:59:53.422Z,99.90
2023-08-20T21:02:21.100Z,99.90
2023-08-20T21:04:48.773Z,99.90
2023-08-20T21:07:16.328Z,99.90
2023-08-20T21:09:44.683Z,99.90
2023-08-20T21:12:12.206Z,99.90
2023-08-20T21:14:39.729Z,99.90
2023-08-20T21:17:07.415Z,99.90
2023-08-20T21:19:34.975Z,99.90
2023-08-20T21:22:11.442Z,99.90
2023-08-20T21:24:39.255Z,99.90
2023-08-20T21:27:08.663Z,99.90
2023-08-20T21:29:36.803Z,99.90
2023-08-20T21:32:04.495Z,99.90
2023-08-20T21:34:33.047Z,99.90
2023-08-20T21:37:01.037Z,99.90
2023-08-20T21:39:28.891Z,99.90
2023-08-20T21:41:56.583Z,99.90
2023-08-20T21:44:24.278Z,99.90
2023-08-20T21:46:55.746Z,99.90
2023-08-20T21:49:25.259Z,99.90
2023-08-20T21:51:53.248Z,99.90
2023-08-20T21:54:21.787Z,99.90
2023-08-20T21:56:50.586Z,99.90
2023-08-20T21:59:18.189Z,99.90
2023-08-20T22:01:45.761Z,99.90
2023-08-20T22:04:13.342Z,99.90
2023-08-20T22:06:40.911Z,99.90
2023-08-20T22:09:09.759Z,99.90
2023-08-20T22:11:37.361Z,99.90
2023-08-20T22:14:04.874Z,99.90
2023-08-20T22:16:32.626Z,99.90
2023-08-20T22:19:00.196Z,99.90
2023-08-20T22:21:27.731Z,99.90
2023-08-20T22:23:55.261Z,99.90
2023-08-20T22:26:22.942Z,99.90
2023-08-20T22:28:51.745Z,99.90
2023-08-20T22:31:19.338Z,99.90
2023-08-20T22:33:47.152Z,99.90
2023-08-20T22:36:14.653Z,99.90
2023-08-20T22:38:42.241Z,99.90
2023-08-20T22:41:09.853Z,99.90
2023-08-20T22:43:37.378Z,99.90
2023-08-20T22:46:04.980Z,99.90
2023-08-20T22:48:33.453Z,99.90
2023-08-20T22:51:00.973Z,99.90
2023-08-20T22:53:28.542Z,99.90
2023-08-20T22:55:56.105Z,99.90
2023-08-20T23:00:59.237Z,99.90
2023-08-20T23:03:26.874Z,99.90
2023-08-20T23:05:54.466Z,99.90
2023-08-20T23:08:22.002Z,99.90
2023-08-20T23:10:49.621Z,99.90
2023-08-20T23:13:17.227Z,99.90
2023-08-20T23:15:45.133Z,99.90
2023-08-20T23:18:12.736Z,99.90
2023-08-20T23:20:40.313Z,99.90
2023-08-20T23:23:07.830Z,99.90
2023-08-20T23:25:35.438Z,99.90
2023-08-20T23:28:05.566Z,99.90
2023-08-20T23:30:33.149Z,99.90
2023-08-20T23:33:00.759Z,99.90
2023-08-20T23:35:29.209Z,99.90
2023-08-20T23:37:56.733Z,99.90
2023-08-20T23:40:24.270Z,99.90
2023-08-20T23:42:51.945Z,99.90
2023-08-20T23:45:19.466Z,99.90
2023-08-20T23:47:47.123Z,99.90
2023-08-20T23:50:14.940Z,99.90
2023-08-20T23:52:42.479Z,99.90
2023-08-20T23:55:10.145Z,99.90
2023-08-20T23:57:37.767Z,99.90
