createdAt,value
2017-12-17T00:00:42.236Z,0
2017-12-17T00:02:03.670Z,0
2017-12-17T00:03:25.105Z,0
2017-12-17T00:04:46.537Z,0
2017-12-17T00:06:08.677Z,0
2017-12-17T00:07:30.695Z,0
2017-12-17T00:08:52.410Z,0
2017-12-17T00:10:14.645Z,0
2017-12-17T00:11:36.354Z,0
2017-12-17T00:12:58.626Z,0
2017-12-17T00:14:20.581Z,0
2017-12-17T00:15:42.756Z,0
2017-12-17T00:17:04.507Z,0
2017-12-17T00:18:25.957Z,0
2017-12-17T00:19:48.216Z,0
2017-12-17T00:21:10.205Z,0
2017-12-17T00:22:32.283Z,0
2017-12-17T00:23:53.980Z,0
2017-12-17T00:25:15.725Z,0
2017-12-17T00:26:37.509Z,0
2017-12-17T00:27:59.490Z,0
2017-12-17T00:29:21.756Z,0
2017-12-17T00:30:44.275Z,0
2017-12-17T00:32:06.565Z,0
2017-12-17T00:33:27.994Z,0
2017-12-17T00:34:49.687Z,0
2017-12-17T00:36:11.406Z,0
2017-12-17T00:37:32.956Z,0
2017-12-17T00:38:54.776Z,0
2017-12-17T00:40:16.555Z,0
2017-12-17T00:41:38.512Z,0
2017-12-17T00:43:00.887Z,0
2017-12-17T00:44:22.304Z,0
2017-12-17T00:45:44.276Z,0
2017-12-17T00:47:06.665Z,0
2017-12-17T00:48:28.917Z,0
2017-12-17T00:49:50.597Z,0
2017-12-17T00:51:12.575Z,0
2017-12-17T00:52:34.575Z,0
2017-12-17T00:53:56.330Z,0
2017-12-17T00:55:18.036Z,0
2017-12-17T00:56:40.017Z,0
2017-12-17T00:58:02.055Z,0
2017-12-17T00:59:23.463Z,0
2017-12-17T01:00:45.727Z,0
2017-12-17T01:02:07.993Z,0
2017-12-17T01:03:30.008Z,0
2017-12-17T01:04:51.253Z,0
2017-12-17T01:06:13.234Z,0
2017-12-17T01:07:35.266Z,0
2017-12-17T01:08:57.099Z,0
2017-12-17T01:10:18.315Z,0
2017-12-17T01:11:40.278Z,0
2017-12-17T01:13:02.247Z,0
2017-12-17T01:14:24.506Z,0
2017-12-17T01:15:46.587Z,0
2017-12-17T01:17:08.553Z,0
2017-12-17T01:18:30.262Z,0
2017-12-17T01:19:51.956Z,0
2017-12-17T01:21:13.483Z,0
2017-12-17T01:22:35.471Z,0
2017-12-17T01:23:57.188Z,0
2017-12-17T01:25:18.926Z,0
2017-12-17T01:26:40.438Z,0
2017-12-17T01:28:02.416Z,0
2017-12-17T01:29:23.577Z,0
2017-12-17T01:30:45.677Z,0
2017-12-17T01:32:07.436Z,0
2017-12-17T01:33:28.856Z,0
2017-12-17T01:34:50.825Z,0
2017-12-17T01:36:12.789Z,0
2017-12-17T01:37:34.742Z,0
2017-12-17T01:38:56.706Z,0
2017-12-17T01:40:18.415Z,0
2017-12-17T01:41:40.126Z,0
2017-12-17T01:43:02.106Z,0
2017-12-17T01:44:23.785Z,0
2017-12-17T01:45:45.565Z,0
2017-12-17T01:47:07.646Z,0
2017-12-17T01:48:29.606Z,0
2017-12-17T01:49:51.445Z,0
2017-12-17T01:51:13.699Z,0
2017-12-17T01:52:35.155Z,0
2017-12-17T01:53:56.846Z,0
2017-12-17T01:55:18.530Z,0
2017-12-17T01:56:39.958Z,0
2017-12-17T01:58:02.506Z,0
2017-12-17T01:59:24.465Z,0
2017-12-17T02:00:46.445Z,0
2017-12-17T02:02:08.794Z,0
2017-12-17T02:03:30.488Z,0
2017-12-17T02:04:51.946Z,0
2017-12-17T02:06:13.956Z,0
2017-12-17T02:07:35.648Z,0
2017-12-17T02:08:57.085Z,0
2017-12-17T02:10:19.078Z,0
2017-12-17T02:11:41.305Z,0
2017-12-17T02:13:02.745Z,0
2017-12-17T02:14:24.935Z,0
2017-12-17T02:15:46.625Z,0
2017-12-17T02:17:08.864Z,0
2017-12-17T02:18:30.854Z,0
2017-12-17T02:19:52.803Z,0
2017-12-17T02:21:14.503Z,0
2017-12-17T02:22:35.935Z,0
2017-12-17T02:23:58.197Z,0
2017-12-17T02:25:19.998Z,0
2017-12-17T02:26:42.264Z,0
2017-12-17T02:28:04.146Z,0
2017-12-17T02:29:25.824Z,0
2017-12-17T02:30:47.827Z,0
2017-12-17T02:32:10.068Z,0
2017-12-17T02:33:32.355Z,0
2017-12-17T02:34:54.677Z,0
2017-12-17T02:36:17.075Z,0
2017-12-17T02:37:38.809Z,0
2017-12-17T02:39:00.826Z,0
2017-12-17T02:40:23.047Z,0
2017-12-17T02:41:45.440Z,0
2017-12-17T02:43:06.991Z,0
2017-12-17T02:44:28.689Z,0
2017-12-17T02:45:50.406Z,0
2017-12-17T02:47:12.316Z,0
2017-12-17T02:48:34.275Z,0
2017-12-17T02:49:55.710Z,0
2017-12-17T02:51:17.407Z,0
2017-12-17T02:52:38.850Z,0
2017-12-17T02:54:00.394Z,0
2017-12-17T02:55:22.076Z,0
2017-12-17T02:56:44.315Z,0
2017-12-17T02:58:05.999Z,0
2017-12-17T02:59:27.946Z,0
2017-12-17T03:00:49.895Z,0
2017-12-17T03:02:11.402Z,0
2017-12-17T03:03:33.433Z,0
2017-12-17T03:04:55.130Z,0
2017-12-17T03:06:17.355Z,0
2017-12-17T03:07:39.573Z,0
2017-12-17T03:09:01.364Z,0
2017-12-17T03:10:23.314Z,0
2017-12-17T03:11:45.554Z,0
2017-12-17T03:13:06.984Z,0
2017-12-17T03:14:29.223Z,0
2017-12-17T03:15:51.014Z,0
2017-12-17T03:17:13.254Z,0
2017-12-17T03:18:34.991Z,0
2017-12-17T03:19:56.975Z,0
2017-12-17T03:21:18.652Z,0
2017-12-17T03:22:40.630Z,0
2017-12-17T03:24:02.604Z,0
2017-12-17T03:25:24.832Z,0
2017-12-17T03:26:46.544Z,0
2017-12-17T03:28:08.354Z,0
2017-12-17T03:29:30.034Z,0
2017-12-17T03:30:51.832Z,0
2017-12-17T03:32:12.734Z,0
2017-12-17T03:33:33.955Z,0
2017-12-17T03:34:55.916Z,0
2017-12-17T03:36:17.862Z,0
2017-12-17T03:37:39.544Z,0
2017-12-17T03:39:00.979Z,0
2017-12-17T03:40:22.674Z,0
2017-12-17T03:41:44.657Z,0
2017-12-17T03:43:06.474Z,0
2017-12-17T03:44:28.443Z,0
2017-12-17T03:45:50.404Z,0
2017-12-17T03:47:11.876Z,0
2017-12-17T03:48:34.203Z,0
2017-12-17T03:49:55.620Z,0
2017-12-17T03:51:17.843Z,0
2017-12-17T03:52:39.266Z,0
2017-12-17T03:54:00.957Z,0
2017-12-17T03:55:22.944Z,0
2017-12-17T03:56:45.242Z,0
2017-12-17T03:58:06.844Z,0
2017-12-17T03:59:29.070Z,0
2017-12-17T04:00:50.550Z,0
2017-12-17T04:02:12.253Z,0
2017-12-17T04:03:34.335Z,0
2017-12-17T04:04:56.338Z,0
2017-12-17T04:06:18.634Z,0
2017-12-17T04:07:40.062Z,0
2017-12-17T04:09:02.580Z,0
2017-12-17T04:10:24.582Z,0
2017-12-17T04:11:46.003Z,0
2017-12-17T04:13:07.999Z,0
2017-12-17T04:14:30.253Z,0
2017-12-17T04:15:51.971Z,0
2017-12-17T04:17:13.474Z,0
2017-12-17T04:18:35.255Z,0
2017-12-17T04:19:57.538Z,0
2017-12-17T04:21:19.596Z,0
2017-12-17T04:22:41.011Z,0
2017-12-17T04:24:02.703Z,0
2017-12-17T04:25:24.928Z,0
2017-12-17T04:26:46.663Z,0
2017-12-17T04:28:08.680Z,0
2017-12-17T04:29:30.253Z,0
2017-12-17T04:30:51.682Z,0
2017-12-17T04:32:13.374Z,0
2017-12-17T04:33:35.074Z,0
2017-12-17T04:34:57.294Z,0
2017-12-17T04:36:19.671Z,0
2017-12-17T04:37:41.482Z,0
2017-12-17T04:39:03.705Z,0
2017-12-17T04:40:25.744Z,0
2017-12-17T04:41:47.432Z,0
2017-12-17T04:43:09.122Z,0
2017-12-17T04:44:30.272Z,0
2017-12-17T04:45:52.245Z,0
2017-12-17T04:47:14.467Z,0
2017-12-17T04:48:36.413Z,0
2017-12-17T04:49:58.413Z,0
2017-12-17T04:51:20.113Z,0
2017-12-17T04:52:41.260Z,0
2017-12-17T04:54:03.212Z,0
2017-12-17T04:55:24.737Z,0
2017-12-17T04:56:46.154Z,0
2017-12-17T04:58:07.844Z,0
2017-12-17T04:59:29.534Z,0
2017-12-17T05:00:51.393Z,0
2017-12-17T05:02:13.382Z,0
2017-12-17T05:03:35.763Z,0
2017-12-17T05:04:57.467Z,0
2017-12-17T05:06:19.254Z,0
2017-12-17T05:07:41.828Z,0
2017-12-17T05:09:03.633Z,0
2017-12-17T05:10:25.882Z,0
2017-12-17T05:11:47.422Z,0
2017-12-17T05:13:08.883Z,0
2017-12-17T05:14:31.071Z,0
2017-12-17T05:15:51.948Z,0
2017-12-17T05:17:13.643Z,0
2017-12-17T05:18:35.062Z,0
2017-12-17T05:19:56.928Z,0
2017-12-17T05:21:18.353Z,0
2017-12-17T05:22:39.863Z,0
2017-12-17T05:24:02.032Z,0
2017-12-17T05:25:23.804Z,0
2017-12-17T05:26:45.490Z,0
2017-12-17T05:28:07.174Z,0
2017-12-17T05:29:28.865Z,0
2017-12-17T05:30:51.098Z,0
2017-12-17T05:32:12.803Z,0
2017-12-17T05:33:34.747Z,0
2017-12-17T05:34:56.748Z,0
2017-12-17T05:36:18.432Z,0
2017-12-17T05:37:39.709Z,0
2017-12-17T05:39:01.413Z,0
2017-12-17T05:40:23.133Z,0
2017-12-17T05:41:44.654Z,0
2017-12-17T05:43:06.923Z,0
2017-12-17T05:44:28.415Z,0
2017-12-17T05:45:50.380Z,0
2017-12-17T05:47:12.073Z,0
2017-12-17T05:48:33.814Z,0
2017-12-17T05:49:55.031Z,0
2017-12-17T05:51:17.127Z,0
2017-12-17T05:52:38.843Z,0
2017-12-17T05:54:00.407Z,0
2017-12-17T05:55:22.363Z,0
2017-12-17T05:56:44.368Z,0
2017-12-17T05:58:06.180Z,0
2017-12-17T05:59:27.856Z,0
2017-12-17T06:00:49.305Z,0
2017-12-17T06:02:11.304Z,0
2017-12-17T06:03:32.715Z,0
2017-12-17T06:04:54.143Z,0
2017-12-17T06:06:16.110Z,0
2017-12-17T06:07:38.404Z,0
2017-12-17T06:09:00.124Z,0
2017-12-17T06:10:21.864Z,0
2017-12-17T06:11:43.931Z,0
2017-12-17T06:13:05.623Z,0
2017-12-17T06:14:27.636Z,0
2017-12-17T06:15:49.694Z,0
2017-12-17T06:17:11.483Z,0
2017-12-17T06:18:33.457Z,0
2017-12-17T06:19:55.169Z,0
2017-12-17T06:21:16.073Z,0
2017-12-17T06:22:37.804Z,0
2017-12-17T06:23:59.490Z,0
2017-12-17T06:25:21.244Z,0
2017-12-17T06:26:42.985Z,0
2017-12-17T06:28:05.199Z,0
2017-12-17T06:29:26.904Z,0
2017-12-17T06:30:48.863Z,0
2017-12-17T06:32:10.354Z,0
2017-12-17T06:33:31.763Z,0
2017-12-17T06:34:53.752Z,0
2017-12-17T06:36:15.801Z,0
2017-12-17T06:37:37.766Z,0
2017-12-17T06:38:59.455Z,0
2017-12-17T06:40:20.935Z,0
2017-12-17T06:41:43.006Z,0
2017-12-17T06:43:04.958Z,0
2017-12-17T06:44:27.208Z,0
2017-12-17T06:45:48.656Z,0
2017-12-17T06:47:11.029Z,0
2017-12-17T06:48:32.454Z,0
2017-12-17T06:49:54.413Z,0
2017-12-17T06:51:16.094Z,0
2017-12-17T06:52:37.785Z,0
2017-12-17T06:53:59.733Z,4
2017-12-17T06:55:21.348Z,0
2017-12-17T06:56:43.307Z,4
2017-12-17T06:58:05.004Z,4
2017-12-17T06:59:26.528Z,4
2017-12-17T07:00:47.964Z,8
2017-12-17T07:02:10.364Z,8
2017-12-17T07:03:31.842Z,8
2017-12-17T07:04:53.368Z,12
2017-12-17T07:06:15.593Z,12
2017-12-17T07:07:37.724Z,12
2017-12-17T07:08:59.974Z,16
2017-12-17T07:10:22.216Z,20
2017-12-17T07:11:44.175Z,24
2017-12-17T07:13:05.864Z,32
2017-12-17T07:14:27.816Z,36
2017-12-17T07:15:49.784Z,40
2017-12-17T07:17:11.778Z,52
2017-12-17T07:18:33.507Z,60
2017-12-17T07:19:55.743Z,76
2017-12-17T07:21:17.739Z,84
2017-12-17T07:22:39.453Z,100
2017-12-17T07:24:01.464Z,116
2017-12-17T07:25:23.145Z,132
2017-12-17T07:26:44.968Z,152
2017-12-17T07:28:06.986Z,172
2017-12-17T07:29:28.944Z,192
2017-12-17T07:30:50.904Z,220
2017-12-17T07:32:12.603Z,248
2017-12-17T07:33:34.457Z,276
2017-12-17T07:34:56.444Z,308
2017-12-17T07:36:18.133Z,344
2017-12-17T07:37:39.304Z,380
2017-12-17T07:39:01.644Z,416
2017-12-17T07:40:23.096Z,452
2017-12-17T07:41:44.773Z,492
2017-12-17T07:43:06.195Z,528
2017-12-17T07:44:28.194Z,572
2017-12-17T07:45:50.547Z,616
2017-12-17T07:47:12.195Z,656
2017-12-17T07:48:33.614Z,700
2017-12-17T07:49:55.330Z,744
2017-12-17T07:51:17.093Z,788
2017-12-17T07:52:39.253Z,836
2017-12-17T07:54:00.965Z,880
2017-12-17T07:55:23.185Z,924
2017-12-17T07:56:45.192Z,972
2017-12-17T07:58:07.453Z,1020
2017-12-17T07:59:29.887Z,1064
2017-12-17T08:00:51.584Z,1112
2017-12-17T08:02:12.884Z,1156
2017-12-17T08:03:34.581Z,1204
2017-12-17T08:04:55.725Z,1248
2017-12-17T08:06:18.084Z,1292
2017-12-17T08:07:40.111Z,1332
2017-12-17T08:09:02.345Z,1376
2017-12-17T08:10:24.806Z,1420
2017-12-17T08:11:46.772Z,1460
2017-12-17T08:13:08.794Z,1500
2017-12-17T08:14:30.857Z,1544
2017-12-17T08:15:53.094Z,1584
2017-12-17T08:17:14.784Z,1624
2017-12-17T08:18:36.765Z,1660
2017-12-17T08:19:58.796Z,1700
2017-12-17T08:21:20.797Z,1740
2017-12-17T08:22:43.165Z,1776
2017-12-17T08:24:04.907Z,1812
2017-12-17T08:25:27.218Z,1848
2017-12-17T08:26:49.214Z,1880
2017-12-17T08:28:10.636Z,1916
2017-12-17T08:29:32.604Z,1952
2017-12-17T08:30:55.230Z,1980
2017-12-17T08:32:16.667Z,2016
2017-12-17T08:33:38.909Z,2048
2017-12-17T08:35:01.158Z,2080
2017-12-17T08:36:23.418Z,2112
2017-12-17T08:37:45.400Z,2144
2017-12-17T08:39:07.375Z,2172
2017-12-17T08:40:29.345Z,2204
2017-12-17T08:41:51.588Z,2232
2017-12-17T08:43:13.586Z,2264
2017-12-17T08:44:35.651Z,2288
2017-12-17T08:45:57.889Z,2316
2017-12-17T08:47:19.873Z,2344
2017-12-17T08:48:41.856Z,2376
2017-12-17T08:50:03.836Z,2400
2017-12-17T08:51:25.558Z,2424
2017-12-17T08:52:49.991Z,2444
2017-12-17T08:54:12.322Z,2468
2017-12-17T08:55:33.500Z,2492
2017-12-17T08:56:55.645Z,2516
2017-12-17T08:58:17.929Z,2540
2017-12-17T08:59:39.702Z,2568
2017-12-17T09:01:01.751Z,2584
2017-12-17T09:02:24.059Z,2612
2017-12-17T09:03:46.030Z,2628
2017-12-17T09:05:08.034Z,2648
2017-12-17T09:06:30.026Z,2668
2017-12-17T09:07:51.736Z,2684
2017-12-17T09:09:13.606Z,2704
2017-12-17T09:10:35.042Z,2720
2017-12-17T09:11:56.475Z,2740
2017-12-17T09:13:18.449Z,2760
2017-12-17T09:14:40.749Z,2780
2017-12-17T09:16:02.724Z,2800
2017-12-17T09:17:24.433Z,2820
2017-12-17T09:18:46.184Z,2836
2017-12-17T09:20:08.495Z,2856
2017-12-17T09:21:30.554Z,2876
2017-12-17T09:22:52.786Z,2888
2017-12-17T09:24:14.499Z,2900
2017-12-17T09:25:36.495Z,2916
2017-12-17T09:26:58.744Z,2928
2017-12-17T09:28:20.775Z,2940
2017-12-17T09:29:43.008Z,2948
2017-12-17T09:31:05.343Z,2964
2017-12-17T09:32:27.323Z,2976
2017-12-17T09:33:49.312Z,2984
2017-12-17T09:35:11.371Z,2996
2017-12-17T09:36:33.374Z,3020
2017-12-17T09:37:55.076Z,3068
2017-12-17T09:39:17.204Z,3152
2017-12-17T09:40:39.582Z,3256
2017-12-17T09:42:01.561Z,3280
2017-12-17T09:43:23.560Z,3292
2017-12-17T09:44:45.828Z,3220
2017-12-17T09:46:08.094Z,3192
2017-12-17T09:47:30.341Z,3184
2017-12-17T09:48:52.126Z,3172
2017-12-17T09:50:13.843Z,3152
2017-12-17T09:51:35.854Z,3156
2017-12-17T09:52:58.124Z,3176
2017-12-17T09:54:19.722Z,3196
2017-12-17T09:55:41.728Z,3212
2017-12-17T09:57:03.444Z,3252
2017-12-17T09:58:25.705Z,3324
2017-12-17T09:59:47.447Z,3408
2017-12-17T10:01:09.423Z,3484
2017-12-17T10:02:31.730Z,3524
2017-12-17T10:03:53.456Z,3504
2017-12-17T10:05:15.683Z,3404
2017-12-17T10:06:37.722Z,3312
2017-12-17T10:07:59.980Z,3272
2017-12-17T10:09:22.087Z,3296
2017-12-17T10:10:43.628Z,3188
2017-12-17T10:12:05.332Z,3280
2017-12-17T10:13:27.088Z,3152
2017-12-17T10:14:49.174Z,3288
2017-12-17T10:16:11.198Z,3316
2017-12-17T10:17:33.462Z,3328
2017-12-17T10:18:55.005Z,3336
2017-12-17T10:20:17.333Z,3352
2017-12-17T10:21:39.324Z,3380
2017-12-17T10:23:01.105Z,3416
2017-12-17T10:24:23.152Z,3444
2017-12-17T10:25:44.853Z,3420
2017-12-17T10:27:07.136Z,3392
2017-12-17T10:28:29.126Z,3428
2017-12-17T10:29:50.544Z,3436
2017-12-17T10:31:12.826Z,3436
2017-12-17T10:32:34.805Z,3452
2017-12-17T10:33:56.877Z,3464
2017-12-17T10:35:18.751Z,3480
2017-12-17T10:36:41.014Z,3476
2017-12-17T10:38:02.701Z,3468
2017-12-17T10:39:25.010Z,3444
2017-12-17T10:40:46.468Z,3424
2017-12-17T10:42:08.444Z,3412
2017-12-17T10:43:30.154Z,3416
2017-12-17T10:44:52.469Z,3416
2017-12-17T10:46:14.711Z,3412
2017-12-17T10:47:36.712Z,3412
2017-12-17T10:48:58.473Z,3416
2017-12-17T10:50:20.723Z,3424
2017-12-17T10:51:42.705Z,3424
2017-12-17T10:53:04.436Z,3420
2017-12-17T10:54:26.482Z,3420
2017-12-17T10:55:48.314Z,3420
2017-12-17T10:57:10.053Z,3424
2017-12-17T10:58:32.085Z,3424
2017-12-17T10:59:54.381Z,3424
2017-12-17T11:01:15.817Z,3424
2017-12-17T11:02:38.085Z,3424
2017-12-17T11:04:00.160Z,3424
2017-12-17T11:05:22.155Z,3428
2017-12-17T11:06:44.132Z,3420
2017-12-17T11:08:05.576Z,3428
2017-12-17T11:09:27.456Z,3428
2017-12-17T11:10:49.203Z,3436
2017-12-17T11:12:10.936Z,3432
2017-12-17T11:13:32.914Z,3432
2017-12-17T11:14:54.915Z,3428
2017-12-17T11:16:17.200Z,3432
2017-12-17T11:17:38.925Z,3428
2017-12-17T11:19:00.356Z,3432
2017-12-17T11:20:22.074Z,3436
2017-12-17T11:21:45.558Z,3432
2017-12-17T11:23:07.553Z,3432
2017-12-17T11:24:29.844Z,3436
2017-12-17T11:25:51.634Z,3440
2017-12-17T11:27:14.031Z,3444
2017-12-17T11:28:35.870Z,3440
2017-12-17T11:29:57.581Z,3448
2017-12-17T11:31:19.046Z,3452
2017-12-17T11:32:41.135Z,3456
2017-12-17T11:34:02.879Z,3460
2017-12-17T11:35:24.859Z,3476
2017-12-17T11:36:47.224Z,3496
2017-12-17T11:38:08.954Z,3524
2017-12-17T11:39:31.305Z,3556
2017-12-17T11:40:53.355Z,3600
2017-12-17T11:42:15.636Z,3696
2017-12-17T11:43:37.625Z,3912
2017-12-17T11:44:59.892Z,4208
2017-12-17T11:46:22.274Z,4500
2017-12-17T11:47:44.574Z,4408
2017-12-17T11:49:06.005Z,4248
2017-12-17T11:50:28.291Z,4048
2017-12-17T11:51:50.262Z,4088
2017-12-17T11:53:12.341Z,4328
2017-12-17T11:54:34.624Z,4440
2017-12-17T11:55:56.884Z,4296
2017-12-17T11:57:18.969Z,4032
2017-12-17T11:58:40.801Z,3776
2017-12-17T12:00:02.522Z,3632
2017-12-17T12:01:24.525Z,3720
2017-12-17T12:02:45.788Z,3900
2017-12-17T12:04:08.055Z,4024
2017-12-17T12:05:30.324Z,4148
2017-12-17T12:06:52.346Z,4244
2017-12-17T12:08:14.620Z,4328
2017-12-17T12:09:36.355Z,4304
2017-12-17T12:10:58.784Z,4180
2017-12-17T12:12:21.055Z,3972
2017-12-17T12:13:43.097Z,3936
2017-12-17T12:15:05.447Z,3948
2017-12-17T12:16:27.716Z,3968
2017-12-17T12:17:49.437Z,4084
2017-12-17T12:19:12.025Z,4220
2017-12-17T12:20:34.333Z,4392
2017-12-17T12:21:56.421Z,4320
2017-12-17T12:23:18.477Z,4248
2017-12-17T12:24:40.473Z,4204
2017-12-17T12:26:02.535Z,4228
2017-12-17T12:27:24.284Z,4200
2017-12-17T12:28:46.728Z,4272
2017-12-17T12:30:09.103Z,4268
2017-12-17T12:31:30.685Z,4136
2017-12-17T12:32:52.802Z,4104
2017-12-17T12:34:14.625Z,4188
2017-12-17T12:35:36.912Z,4140
2017-12-17T12:36:58.919Z,4016
2017-12-17T12:38:21.276Z,3900
2017-12-17T12:39:43.555Z,3800
2017-12-17T12:41:05.837Z,3908
2017-12-17T12:42:27.567Z,3876
2017-12-17T12:43:49.548Z,3888
2017-12-17T12:45:11.280Z,3764
2017-12-17T12:46:32.781Z,3628
2017-12-17T12:47:55.082Z,3596
2017-12-17T12:49:17.366Z,3644
2017-12-17T12:50:39.418Z,3696
2017-12-17T12:52:01.249Z,3648
2017-12-17T12:53:23.645Z,3536
2017-12-17T12:54:45.391Z,3440
2017-12-17T12:56:06.704Z,3392
2017-12-17T12:57:28.430Z,3404
2017-12-17T12:58:50.497Z,3392
2017-12-17T13:00:12.485Z,3316
2017-12-17T13:01:34.484Z,3268
2017-12-17T13:02:56.196Z,3248
2017-12-17T13:04:18.275Z,3248
2017-12-17T13:05:40.577Z,3200
2017-12-17T13:07:02.855Z,3136
2017-12-17T13:08:24.837Z,3080
2017-12-17T13:09:46.644Z,3044
2017-12-17T13:11:08.630Z,3016
2017-12-17T13:12:30.608Z,2992
2017-12-17T13:13:52.506Z,2972
2017-12-17T13:15:14.575Z,2960
2017-12-17T13:16:36.560Z,2952
2017-12-17T13:17:58.010Z,2924
2017-12-17T13:19:19.710Z,2908
2017-12-17T13:20:41.713Z,2896
2017-12-17T13:22:03.823Z,2892
2017-12-17T13:23:26.136Z,2880
2017-12-17T13:24:47.834Z,2864
2017-12-17T13:26:10.503Z,2844
2017-12-17T13:27:32.217Z,2832
2017-12-17T13:28:54.204Z,2820
2017-12-17T13:30:16.278Z,2800
2017-12-17T13:31:38.277Z,2780
2017-12-17T13:33:00.332Z,2764
2017-12-17T13:34:22.377Z,2756
2017-12-17T13:35:44.864Z,2736
2017-12-17T13:37:06.582Z,2712
2017-12-17T13:38:28.567Z,2696
2017-12-17T13:39:50.583Z,2672
2017-12-17T13:41:12.305Z,2652
2017-12-17T13:42:34.416Z,2628
2017-12-17T13:43:56.132Z,2608
2017-12-17T13:45:18.404Z,2596
2017-12-17T13:46:39.955Z,2576
2017-12-17T13:48:01.425Z,2564
2017-12-17T13:49:23.208Z,2544
2017-12-17T13:50:45.252Z,2524
2017-12-17T13:52:07.588Z,2500
2017-12-17T13:53:29.961Z,2468
2017-12-17T13:54:51.401Z,2408
2017-12-17T13:56:13.381Z,2360
2017-12-17T13:57:35.429Z,2388
2017-12-17T13:58:57.514Z,2340
2017-12-17T14:00:20.100Z,2344
2017-12-17T14:01:42.374Z,2316
2017-12-17T14:03:04.665Z,2284
2017-12-17T14:04:27.070Z,2244
2017-12-17T14:05:49.044Z,2212
2017-12-17T14:07:11.346Z,2180
2017-12-17T14:08:33.391Z,2148
2017-12-17T14:09:55.694Z,2108
2017-12-17T14:11:17.674Z,2068
2017-12-17T14:12:39.928Z,2048
2017-12-17T14:14:01.841Z,2056
2017-12-17T14:15:23.891Z,2000
2017-12-17T14:16:45.655Z,1916
2017-12-17T14:18:07.704Z,1880
2017-12-17T14:19:29.802Z,1864
2017-12-17T14:20:51.464Z,1816
2017-12-17T14:22:13.498Z,1744
2017-12-17T14:23:35.084Z,1672
2017-12-17T14:24:57.354Z,1624
2017-12-17T14:26:19.380Z,1604
2017-12-17T14:27:41.143Z,1576
2017-12-17T14:29:03.768Z,1524
2017-12-17T14:30:27.413Z,1460
2017-12-17T14:31:50.556Z,1392
2017-12-17T14:33:13.604Z,1332
2017-12-17T14:34:36.094Z,1284
2017-12-17T14:35:58.142Z,1224
2017-12-17T14:37:20.719Z,1176
2017-12-17T14:38:42.767Z,1144
2017-12-17T14:40:04.478Z,1088
2017-12-17T14:41:26.626Z,1044
2017-12-17T14:42:48.065Z,992
2017-12-17T14:44:10.134Z,920
2017-12-17T14:45:31.582Z,860
2017-12-17T14:46:53.584Z,804
2017-12-17T14:48:15.312Z,752
2017-12-17T14:49:37.609Z,696
2017-12-17T14:50:59.883Z,640
2017-12-17T14:52:21.597Z,588
2017-12-17T14:53:43.864Z,532
2017-12-17T14:55:06.255Z,484
2017-12-17T14:56:28.321Z,444
2017-12-17T14:57:50.110Z,408
2017-12-17T14:59:12.585Z,368
2017-12-17T15:00:34.833Z,332
2017-12-17T15:01:56.972Z,304
2017-12-17T15:03:18.685Z,276
2017-12-17T15:04:40.677Z,252
2017-12-17T15:06:02.955Z,228
2017-12-17T15:07:24.995Z,212
2017-12-17T15:08:47.232Z,196
2017-12-17T15:10:09.203Z,176
2017-12-17T15:11:31.190Z,156
2017-12-17T15:12:53.203Z,136
2017-12-17T15:14:14.940Z,120
2017-12-17T15:15:37.474Z,104
2017-12-17T15:16:59.453Z,88
2017-12-17T15:18:21.176Z,76
2017-12-17T15:19:43.413Z,64
2017-12-17T15:21:05.684Z,52
2017-12-17T15:22:27.691Z,44
2017-12-17T15:23:49.514Z,36
2017-12-17T15:25:11.617Z,32
2017-12-17T15:26:33.880Z,24
2017-12-17T15:27:56.293Z,20
2017-12-17T15:29:18.044Z,16
2017-12-17T15:30:40.588Z,12
2017-12-17T15:32:02.475Z,12
2017-12-17T15:33:24.733Z,8
2017-12-17T15:34:46.193Z,8
2017-12-17T15:36:08.206Z,8
2017-12-17T15:37:29.990Z,4
2017-12-17T15:38:52.087Z,4
2017-12-17T15:40:13.854Z,4
2017-12-17T15:41:35.985Z,16
2017-12-17T15:42:57.985Z,12
2017-12-17T15:44:20.334Z,12
2017-12-17T15:45:42.594Z,0
2017-12-17T15:47:04.616Z,0
2017-12-17T15:48:26.627Z,8
2017-12-17T15:49:48.609Z,8
2017-12-17T15:51:10.602Z,12
2017-12-17T15:52:33.073Z,12
2017-12-17T15:53:55.187Z,12
2017-12-17T15:55:17.374Z,12
2017-12-17T15:56:39.176Z,12
2017-12-17T15:58:00.946Z,12
2017-12-17T15:59:22.740Z,12
2017-12-17T16:00:44.461Z,12
2017-12-17T16:02:06.530Z,12
2017-12-17T16:03:28.608Z,12
2017-12-17T16:04:51.133Z,12
2017-12-17T16:06:13.225Z,12
2017-12-17T16:07:35.473Z,12
2017-12-17T16:08:57.954Z,12
2017-12-17T16:10:19.958Z,12
2017-12-17T16:11:42.368Z,12
2017-12-17T16:13:04.084Z,12
2017-12-17T16:14:26.372Z,12
2017-12-17T16:15:47.816Z,12
2017-12-17T16:17:10.136Z,12
2017-12-17T16:18:32.195Z,12
2017-12-17T16:19:53.648Z,12
2017-12-17T16:21:15.944Z,12
2017-12-17T16:22:37.753Z,12
2017-12-17T16:23:59.732Z,12
2017-12-17T16:25:22.038Z,12
2017-12-17T16:26:44.296Z,12
2017-12-17T16:28:06.584Z,12
2017-12-17T16:29:28.320Z,12
2017-12-17T16:30:50.643Z,12
2017-12-17T16:32:13.016Z,12
2017-12-17T16:33:35.100Z,12
2017-12-17T16:34:57.374Z,12
2017-12-17T16:36:19.212Z,8
2017-12-17T16:37:41.205Z,12
2017-12-17T16:39:03.218Z,8
2017-12-17T16:40:25.252Z,8
2017-12-17T16:41:47.597Z,8
2017-12-17T16:43:09.619Z,12
2017-12-17T16:44:31.062Z,12
2017-12-17T16:45:53.163Z,12
2017-12-17T16:47:15.466Z,8
2017-12-17T16:48:37.933Z,8
2017-12-17T16:50:00.214Z,8
2017-12-17T16:51:22.580Z,12
2017-12-17T16:52:44.596Z,12
2017-12-17T16:54:06.079Z,12
2017-12-17T16:55:27.841Z,12
2017-12-17T16:56:49.921Z,0
2017-12-17T16:58:12.195Z,0
2017-12-17T16:59:34.490Z,0
2017-12-17T17:00:56.844Z,12
2017-12-17T17:02:18.592Z,8
2017-12-17T17:03:40.704Z,8
2017-12-17T17:05:02.940Z,12
2017-12-17T17:06:24.982Z,12
2017-12-17T17:07:46.766Z,12
2017-12-17T17:09:08.763Z,12
2017-12-17T17:10:31.080Z,8
2017-12-17T17:11:53.384Z,8
2017-12-17T17:13:15.136Z,12
2017-12-17T17:14:37.433Z,8
2017-12-17T17:15:59.409Z,8
2017-12-17T17:17:21.070Z,12
2017-12-17T17:18:43.067Z,12
2017-12-17T17:20:04.801Z,12
2017-12-17T17:21:27.052Z,12
2017-12-17T17:22:49.082Z,12
2017-12-17T17:24:11.433Z,12
2017-12-17T17:25:33.165Z,12
2017-12-17T17:26:55.184Z,12
2017-12-17T17:28:17.244Z,12
2017-12-17T17:29:39.104Z,8
2017-12-17T17:31:00.975Z,12
2017-12-17T17:32:23.641Z,12
2017-12-17T17:33:45.646Z,8
2017-12-17T17:35:07.926Z,12
2017-12-17T17:36:29.945Z,12
2017-12-17T17:37:52.240Z,12
2017-12-17T17:39:14.391Z,12
2017-12-17T17:40:36.168Z,12
2017-12-17T17:41:58.244Z,12
2017-12-17T17:43:20.304Z,12
2017-12-17T17:44:42.625Z,12
2017-12-17T17:46:04.963Z,12
2017-12-17T17:47:27.006Z,12
2017-12-17T17:48:48.850Z,12
2017-12-17T17:50:10.629Z,12
2017-12-17T17:51:33.015Z,12
2017-12-17T17:52:54.806Z,12
2017-12-17T17:54:17.145Z,12
2017-12-17T17:55:39.423Z,12
2017-12-17T17:57:01.734Z,12
2017-12-17T17:58:24.012Z,12
2017-12-17T17:59:45.759Z,12
2017-12-17T18:01:07.240Z,12
2017-12-17T18:02:29.567Z,12
2017-12-17T18:03:51.557Z,12
2017-12-17T18:05:13.286Z,12
2017-12-17T18:06:35.983Z,12
2017-12-17T18:07:59.634Z,12
2017-12-17T18:09:21.908Z,12
2017-12-17T18:10:43.633Z,12
2017-12-17T18:12:05.433Z,12
2017-12-17T18:13:27.484Z,12
2017-12-17T18:14:49.565Z,12
2017-12-17T18:16:11.883Z,12
2017-12-17T18:17:34.172Z,12
2017-12-17T18:18:56.218Z,12
2017-12-17T18:20:18.479Z,0
2017-12-17T18:21:40.654Z,0
2017-12-17T18:23:02.950Z,0
2017-12-17T18:24:25.216Z,0
2017-12-17T18:25:47.528Z,0
2017-12-17T18:27:09.933Z,0
2017-12-17T18:28:31.669Z,0
2017-12-17T18:29:53.954Z,0
2017-12-17T18:31:15.736Z,0
2017-12-17T18:32:38.159Z,0
2017-12-17T18:34:00.271Z,0
2017-12-17T18:35:22.575Z,0
2017-12-17T18:36:44.823Z,0
2017-12-17T18:38:07.187Z,0
2017-12-17T18:39:29.587Z,0
2017-12-17T18:40:51.504Z,0
2017-12-17T18:42:13.967Z,0
2017-12-17T18:43:35.971Z,8
2017-12-17T18:44:57.999Z,12
2017-12-17T18:46:19.854Z,12
2017-12-17T18:47:41.877Z,8
2017-12-17T18:49:04.531Z,12
2017-12-17T18:50:26.531Z,12
2017-12-17T18:51:48.857Z,12
2017-12-17T18:53:11.229Z,12
2017-12-17T18:54:33.131Z,8
2017-12-17T18:55:55.475Z,8
2017-12-17T18:57:17.538Z,8
2017-12-17T18:58:39.571Z,8
2017-12-17T19:00:01.788Z,12
2017-12-17T19:01:23.937Z,8
2017-12-17T19:02:45.925Z,8
2017-12-17T19:04:08.077Z,0
2017-12-17T19:05:30.096Z,0
2017-12-17T19:06:52.539Z,0
2017-12-17T19:08:14.582Z,0
2017-12-17T19:09:36.883Z,0
2017-12-17T19:10:59.576Z,0
2017-12-17T19:12:21.890Z,0
2017-12-17T19:13:43.655Z,0
2017-12-17T19:15:05.706Z,0