createdAt,value
2023-05-13T00:00:08.596Z,0
2023-05-13T00:05:08.314Z,0
2023-05-13T00:10:08.293Z,0
2023-05-13T00:15:08.259Z,0
2023-05-13T00:20:08.286Z,0
2023-05-13T00:25:08.298Z,0
2023-05-13T00:30:08.313Z,0
2023-05-13T00:35:08.316Z,0
2023-05-13T00:40:08.304Z,0
2023-05-13T00:45:08.339Z,0
2023-05-13T00:50:08.340Z,0
2023-05-13T00:55:08.365Z,0
2023-05-13T01:00:09.888Z,0
2023-05-13T01:05:08.677Z,0
2023-05-13T01:10:08.691Z,0
2023-05-13T01:15:08.707Z,0
2023-05-13T01:20:08.747Z,0
2023-05-13T01:25:08.756Z,0
2023-05-13T01:30:08.779Z,0
2023-05-13T01:35:08.824Z,0
2023-05-13T01:40:20.520Z,0
2023-05-13T01:45:08.572Z,0
2023-05-13T01:50:08.592Z,0
2023-05-13T01:55:08.613Z,0
2023-05-13T02:00:08.598Z,0
2023-05-13T02:05:08.595Z,0
2023-05-13T02:10:08.611Z,0
2023-05-13T02:15:08.642Z,0
2023-05-13T02:20:08.635Z,0
2023-05-13T02:25:08.641Z,0
2023-05-13T02:30:08.674Z,0
2023-05-13T02:35:08.678Z,0
2023-05-13T02:40:08.686Z,0
2023-05-13T02:45:08.695Z,0
2023-05-13T02:50:08.673Z,0
2023-05-13T02:55:08.692Z,0
2023-05-13T03:00:08.697Z,1
2023-05-13T03:05:08.753Z,1
2023-05-13T03:10:08.744Z,5
2023-05-13T03:15:08.767Z,5
2023-05-13T03:20:08.761Z,22
2023-05-13T03:25:08.748Z,38
2023-05-13T03:30:08.747Z,38
2023-05-13T03:35:08.731Z,68
2023-05-13T03:40:08.762Z,68
2023-05-13T03:45:08.729Z,189
2023-05-13T03:50:08.717Z,189
2023-05-13T03:55:08.742Z,436
2023-05-13T04:00:08.734Z,566
2023-05-13T04:05:02.918Z,566
2023-05-13T04:10:02.101Z,831
2023-05-13T04:15:02.281Z,831
2023-05-13T04:20:02.376Z,1000
2023-05-13T04:25:02.606Z,1000
2023-05-13T04:30:02.782Z,1000
2023-05-13T04:35:02.872Z,1000
2023-05-13T04:40:03.059Z,1000
2023-05-13T04:45:02.154Z,1000
2023-05-13T04:50:02.275Z,2000
2023-05-13T04:55:02.915Z,2000
2023-05-13T05:00:03.112Z,3000
2023-05-13T05:05:02.310Z,3000
2023-05-13T05:10:02.432Z,3000
2023-05-13T05:15:02.464Z,3000
2023-05-13T05:20:02.501Z,3000
2023-05-13T05:25:02.524Z,3000
2023-05-13T05:30:02.685Z,3000
2023-05-13T05:35:02.706Z,3000
2023-05-13T05:40:02.849Z,3000
2023-05-13T05:45:02.886Z,3000
2023-05-13T05:50:02.915Z,3000
2023-05-13T05:55:02.018Z,3000
2023-05-13T06:00:02.411Z,3000
2023-05-13T06:05:02.607Z,3000
2023-05-13T06:10:02.634Z,3000
2023-05-13T06:15:02.695Z,3000
2023-05-13T06:20:02.852Z,4000
2023-05-13T06:25:03.085Z,4000
2023-05-13T06:30:02.199Z,4000
2023-05-13T06:35:02.431Z,4000
2023-05-13T06:40:02.567Z,4000
2023-05-13T06:45:02.684Z,4000
2023-05-13T06:50:02.748Z,4000
2023-05-13T06:55:02.891Z,4000
2023-05-13T07:00:03.014Z,5000
2023-05-13T07:05:02.262Z,5000
2023-05-13T07:10:02.397Z,5000
2023-05-13T07:15:02.565Z,5000
2023-05-13T07:20:02.681Z,5000
2023-05-13T07:25:02.903Z,5000
2023-05-13T07:30:03.020Z,6000
2023-05-13T07:35:02.155Z,6000
2023-05-13T07:40:02.290Z,6000
2023-05-13T07:45:02.417Z,6000
2023-05-13T07:50:02.596Z,7000
2023-05-13T07:55:02.843Z,7000
2023-05-13T08:00:02.934Z,7000
2023-05-13T08:05:02.133Z,7000
2023-05-13T08:10:02.392Z,8000
2023-05-13T08:15:02.480Z,8000
2023-05-13T08:20:03.780Z,71000
2023-05-13T08:25:02.121Z,73000
2023-05-13T08:30:02.217Z,73000
2023-05-13T08:35:02.471Z,77000
2023-05-13T08:40:02.539Z,77000
2023-05-13T08:45:02.651Z,78000
2023-05-13T08:50:02.687Z,78000
2023-05-13T08:55:02.717Z,80000
2023-05-13T09:00:02.770Z,80000
2023-05-13T09:05:03.021Z,82000
2023-05-13T09:10:02.232Z,82000
2023-05-13T09:15:02.380Z,82000
2023-05-13T09:20:02.600Z,82000
2023-05-13T09:25:02.794Z,83000
2023-05-13T09:30:02.884Z,83000
2023-05-13T09:35:02.948Z,82000
2023-05-13T09:40:02.163Z,82000
2023-05-13T09:45:02.298Z,82000
2023-05-13T09:50:02.440Z,82000
2023-05-13T09:55:02.541Z,83000
2023-05-13T10:00:02.880Z,83000
2023-05-13T10:05:03.030Z,83000
2023-05-13T10:10:04.759Z,83000
2023-05-13T10:15:02.920Z,83000
2023-05-13T10:20:03.054Z,83000
2023-05-13T10:25:02.140Z,83000
2023-05-13T10:30:03.646Z,82000
2023-05-13T10:35:02.230Z,82000
2023-05-13T10:40:02.380Z,82000
2023-05-13T10:45:02.543Z,84000
2023-05-13T10:50:02.669Z,84000
2023-05-13T10:55:02.761Z,83000
2023-05-13T11:00:02.849Z,83000
2023-05-13T11:05:02.915Z,84000
2023-05-13T11:10:02.995Z,84000
2023-05-13T11:15:02.119Z,84000
2023-05-13T11:20:02.139Z,84000
2023-05-13T11:25:02.221Z,83000
2023-05-13T11:30:02.463Z,83000
2023-05-13T11:35:02.556Z,82000
2023-05-13T11:40:02.704Z,82000
2023-05-13T11:45:02.871Z,84000
2023-05-13T11:50:02.990Z,84000
2023-05-13T11:55:03.870Z,13000
2023-05-13T12:00:02.989Z,81000
2023-05-13T12:05:02.188Z,82000
2023-05-13T12:10:02.332Z,84000
2023-05-13T12:15:02.434Z,84000
2023-05-13T12:20:02.592Z,10000
2023-05-13T12:25:02.833Z,10000
2023-05-13T12:30:03.052Z,11000
2023-05-13T12:35:02.200Z,11000
2023-05-13T12:40:02.333Z,78000
2023-05-13T12:45:02.503Z,78000
2023-05-13T12:50:02.613Z,75000
2023-05-13T12:55:02.733Z,75000
2023-05-13T13:00:02.889Z,74000
2023-05-13T13:05:03.017Z,10000
2023-05-13T13:10:02.149Z,71000
2023-05-13T13:15:02.274Z,70000
2023-05-13T13:20:04.039Z,70000
2023-05-13T13:25:02.176Z,71000
2023-05-13T13:30:02.400Z,69000
2023-05-13T13:35:02.538Z,8000
2023-05-13T13:40:02.673Z,8000
2023-05-13T13:45:02.704Z,64000
2023-05-13T13:50:02.769Z,64000
2023-05-13T13:55:02.798Z,64000
2023-05-13T14:00:02.963Z,6000
2023-05-13T14:05:02.086Z,6000
2023-05-13T14:10:02.258Z,57000
2023-05-13T14:15:02.331Z,57000
2023-05-13T14:20:02.418Z,55000
2023-05-13T14:25:02.593Z,55000
2023-05-13T14:30:02.649Z,55000
2023-05-13T14:35:02.765Z,51000
2023-05-13T14:40:02.903Z,51000
2023-05-13T14:45:03.027Z,49000
2023-05-13T14:50:02.168Z,49000
2023-05-13T14:55:02.304Z,47000
2023-05-13T15:00:02.524Z,47000
2023-05-13T15:05:02.552Z,43000
2023-05-13T15:10:02.911Z,43000
2023-05-13T15:15:02.003Z,39000
2023-05-13T15:20:02.266Z,39000
2023-05-13T15:25:02.511Z,35000
2023-05-13T15:30:02.697Z,35000
2023-05-13T15:35:02.988Z,33000
2023-05-13T15:40:02.125Z,9000
2023-05-13T15:45:02.396Z,9000
2023-05-13T15:50:02.532Z,30000
2023-05-13T15:55:02.629Z,30000
2023-05-13T16:00:02.877Z,29000
2023-05-13T16:05:03.062Z,29000
2023-05-13T16:10:02.217Z,29000
2023-05-13T16:15:02.281Z,28000
2023-05-13T16:20:02.278Z,28000
2023-05-13T16:25:03.959Z,21000
2023-05-13T16:30:02.058Z,21000
2023-05-13T16:35:02.113Z,22000
2023-05-13T16:40:02.160Z,22000
2023-05-13T16:45:02.241Z,17000
2023-05-13T16:50:02.317Z,4000
2023-05-13T16:55:02.348Z,15000
2023-05-13T17:00:02.597Z,15000
2023-05-13T17:05:02.688Z,15000
2023-05-13T17:10:02.767Z,15000
2023-05-13T17:15:02.850Z,15000
2023-05-13T17:20:03.039Z,12000
2023-05-13T17:25:02.172Z,12000
2023-05-13T17:30:02.276Z,10000
2023-05-13T17:35:02.378Z,10000
2023-05-13T17:40:02.584Z,12000
2023-05-13T17:45:02.835Z,12000
2023-05-13T17:50:03.064Z,9000
2023-05-13T17:55:02.172Z,9000
2023-05-13T18:00:05.836Z,6000
2023-05-13T18:05:03.001Z,6000
2023-05-13T18:10:02.099Z,3000
2023-05-13T18:15:02.326Z,2000
2023-05-13T18:20:02.568Z,2000
2023-05-13T18:25:02.826Z,2000
2023-05-13T18:30:02.924Z,2000
2023-05-13T18:35:03.049Z,1000
2023-05-13T18:40:02.194Z,1000
2023-05-13T18:45:02.431Z,1000
2023-05-13T18:50:02.580Z,1000
2023-05-13T18:55:02.752Z,786
2023-05-13T19:00:02.770Z,786
2023-05-13T19:05:02.790Z,786
2023-05-13T19:10:02.932Z,786
2023-05-13T19:15:02.946Z,156
2023-05-13T19:20:02.078Z,156
2023-05-13T19:25:02.228Z,65
2023-05-13T19:30:02.896Z,65
2023-05-13T19:35:02.370Z,32
2023-05-13T19:40:02.455Z,22
2023-05-13T19:45:02.790Z,14
2023-05-13T19:50:02.930Z,14
2023-05-13T19:55:02.946Z,3
2023-05-13T20:00:01.985Z,0
2023-05-13T20:05:02.109Z,0
2023-05-13T20:10:02.232Z,0
2023-05-13T20:15:02.284Z,0
2023-05-13T20:20:02.518Z,0
2023-05-13T20:25:02.658Z,0
2023-05-13T20:30:02.777Z,0
2023-05-13T20:35:02.860Z,0
2023-05-13T20:40:03.073Z,0
2023-05-13T20:45:02.194Z,0
2023-05-13T20:50:02.338Z,0
2023-05-13T20:55:02.485Z,0
2023-05-13T21:00:02.648Z,0
2023-05-13T21:05:02.779Z,0
2023-05-13T21:10:02.998Z,0
2023-05-13T21:15:02.278Z,0
2023-05-13T21:20:02.363Z,0
2023-05-13T21:25:02.502Z,0
2023-05-13T21:30:02.599Z,0
2023-05-13T21:35:02.821Z,0
2023-05-13T21:40:03.091Z,0
2023-05-13T21:45:02.287Z,0
2023-05-13T21:50:02.520Z,0
2023-05-13T21:55:02.695Z,0
2023-05-13T22:00:02.866Z,0
2023-05-13T22:05:15.804Z,0
2023-05-13T22:10:08.828Z,0
2023-05-13T22:15:08.857Z,0
2023-05-13T22:20:08.950Z,0
2023-05-13T22:25:07.994Z,0
2023-05-13T22:30:08.033Z,0
2023-05-13T22:35:08.051Z,0
2023-05-13T22:40:08.071Z,0
2023-05-13T22:45:08.090Z,0
2023-05-13T22:50:08.055Z,0
2023-05-13T22:55:08.008Z,0
2023-05-13T23:01:14.784Z,0
2023-05-13T23:05:08.821Z,0
2023-05-13T23:10:08.798Z,0
2023-05-13T23:15:08.800Z,0
2023-05-13T23:20:08.840Z,0
2023-05-13T23:25:08.850Z,0
2023-05-13T23:30:08.835Z,0
2023-05-13T23:35:08.844Z,0
2023-05-13T23:40:08.856Z,0
2023-05-13T23:45:08.887Z,0
2023-05-13T23:50:09.809Z,0
2023-05-13T23:55:08.807Z,0
