createdAt,value
2019-05-20T00:00:15.285Z,16.37
2019-05-20T00:04:19.561Z,16.37
2019-05-20T00:08:23.858Z,16.39
2019-05-20T00:12:28.040Z,16.38
2019-05-20T00:16:32.331Z,16.40
2019-05-20T00:20:36.597Z,16.41
2019-05-20T00:24:40.854Z,16.44
2019-05-20T00:28:45.103Z,16.45
2019-05-20T00:32:49.371Z,16.45
2019-05-20T00:36:53.927Z,16.45
2019-05-20T00:40:58.582Z,16.43
2019-05-20T00:45:02.923Z,16.41
2019-05-20T00:49:07.143Z,16.40
2019-05-20T00:53:11.604Z,16.38
2019-05-20T00:57:16.059Z,16.34
2019-05-20T01:01:20.327Z,16.30
2019-05-20T01:05:24.733Z,16.26
2019-05-20T01:09:29.010Z,16.24
2019-05-20T01:13:33.310Z,16.25
2019-05-20T01:17:37.510Z,16.23
2019-05-20T01:21:41.758Z,16.14
2019-05-20T01:25:46.004Z,16.08
2019-05-20T01:29:50.189Z,16.03
2019-05-20T01:33:54.430Z,16.01
2019-05-20T01:37:58.639Z,16.01
2019-05-20T01:42:02.897Z,16.04
2019-05-20T01:46:07.443Z,16.03
2019-05-20T01:50:11.650Z,16.00
2019-05-20T01:54:15.872Z,15.97
2019-05-20T01:58:20.105Z,15.92
2019-05-20T02:02:24.287Z,15.88
2019-05-20T02:06:28.861Z,15.86
2019-05-20T02:10:33.514Z,15.85
2019-05-20T02:14:43.847Z,15.80
2019-05-20T02:18:48.455Z,15.68
2019-05-20T02:22:54.929Z,15.59
2019-05-20T02:26:59.183Z,15.51
2019-05-20T02:31:03.433Z,15.44
2019-05-20T02:35:08.105Z,15.38
2019-05-20T02:39:12.502Z,15.37
2019-05-20T02:43:16.763Z,15.40
2019-05-20T02:47:21.054Z,15.47
2019-05-20T02:51:34.329Z,15.47
2019-05-20T02:55:38.551Z,15.50
2019-05-20T02:59:42.774Z,15.47
2019-05-20T03:03:47.020Z,15.44
2019-05-20T03:07:51.326Z,15.47
2019-05-20T03:11:55.532Z,15.48
2019-05-20T03:16:00.149Z,15.49
2019-05-20T03:20:04.723Z,15.49
2019-05-20T03:24:08.966Z,15.49
2019-05-20T03:28:13.687Z,15.54
2019-05-20T03:32:17.907Z,15.54
2019-05-20T03:36:22.158Z,15.53
2019-05-20T03:40:26.385Z,15.51
2019-05-20T03:44:31.022Z,15.49
2019-05-20T03:48:35.372Z,15.43
2019-05-20T03:52:39.704Z,15.39
2019-05-20T03:56:43.938Z,15.39
2019-05-20T04:00:48.951Z,15.40
2019-05-20T04:05:02.129Z,15.36
2019-05-20T04:08:59.192Z,15.35
2019-05-20T04:13:03.419Z,15.34
2019-05-20T04:17:07.644Z,15.29
2019-05-20T04:21:11.831Z,15.24
2019-05-20T04:25:16.256Z,15.20
2019-05-20T04:29:20.805Z,15.19
2019-05-20T04:33:25.064Z,15.18
2019-05-20T04:37:29.385Z,15.19
2019-05-20T04:41:35.792Z,15.21
2019-05-20T04:45:39.937Z,15.20
2019-05-20T04:49:44.159Z,15.20
2019-05-20T04:53:49.130Z,15.21
2019-05-20T04:57:53.331Z,15.21
2019-05-20T05:01:57.570Z,15.23
2019-05-20T05:06:01.846Z,15.26
2019-05-20T05:10:07.381Z,15.29
2019-05-20T05:14:11.602Z,15.31
2019-05-20T05:18:15.902Z,15.32
2019-05-20T05:22:20.417Z,15.34
2019-05-20T05:26:24.655Z,15.33
2019-05-20T05:30:29.041Z,15.34
2019-05-20T05:34:33.317Z,15.33
2019-05-20T05:38:37.545Z,15.32
2019-05-20T05:42:41.760Z,15.34
2019-05-20T05:46:46.005Z,15.33
2019-05-20T05:50:50.266Z,15.30
2019-05-20T05:54:54.514Z,15.29
2019-05-20T05:58:58.789Z,15.29
2019-05-20T06:03:03.104Z,15.27
2019-05-20T06:07:07.352Z,15.25
2019-05-20T06:11:11.628Z,15.25
2019-05-20T06:15:17.463Z,15.26
2019-05-20T06:19:21.719Z,15.24
2019-05-20T06:23:25.930Z,15.23
2019-05-20T06:27:30.521Z,15.21
2019-05-20T06:31:34.767Z,15.21
2019-05-20T06:35:39.013Z,15.19
2019-05-20T06:39:43.292Z,15.19
2019-05-20T06:43:47.531Z,15.17
2019-05-20T06:47:52.155Z,15.20
2019-05-20T06:51:56.343Z,15.21
2019-05-20T06:56:00.577Z,15.22
2019-05-20T07:00:06.286Z,15.24
2019-05-20T07:04:10.587Z,15.27
2019-05-20T07:08:14.861Z,15.30
2019-05-20T07:12:19.277Z,15.32
2019-05-20T07:16:23.484Z,15.32
2019-05-20T07:20:27.865Z,15.34
2019-05-20T07:24:32.123Z,15.38
2019-05-20T07:28:36.769Z,15.40
2019-05-20T07:32:41.252Z,15.44
2019-05-20T07:37:01.429Z,15.49
2019-05-20T07:40:51.711Z,15.52
2019-05-20T07:44:55.960Z,15.54
2019-05-20T07:49:03.260Z,15.54
2019-05-20T07:53:09.097Z,15.60
2019-05-20T07:57:16.680Z,15.66
2019-05-20T08:01:20.952Z,15.72
2019-05-20T08:05:25.205Z,15.78
2019-05-20T08:09:29.716Z,15.86
2019-05-20T08:13:33.951Z,15.97
2019-05-20T08:17:38.193Z,16.10
2019-05-20T08:21:42.385Z,16.19
2019-05-20T08:25:46.715Z,16.33
2019-05-20T08:29:50.942Z,16.49
2019-05-20T08:33:55.623Z,16.63
2019-05-20T08:38:00.117Z,16.76
2019-05-20T08:42:04.316Z,16.88
2019-05-20T08:46:08.657Z,16.99
2019-05-20T08:50:16.188Z,17.04
2019-05-20T08:54:19.039Z,16.98
2019-05-20T08:58:23.284Z,17.01
2019-05-20T09:02:27.565Z,17.19
2019-05-20T09:06:31.843Z,17.28
2019-05-20T09:10:39.421Z,17.38
2019-05-20T09:14:42.767Z,17.47
2019-05-20T09:18:46.990Z,17.49
2019-05-20T09:22:51.288Z,17.62
2019-05-20T09:26:55.680Z,17.72
2019-05-20T09:31:00.114Z,17.85
2019-05-20T09:35:05.762Z,17.93
2019-05-20T09:39:10.022Z,17.99
2019-05-20T09:43:14.217Z,17.99
2019-05-20T09:47:19.714Z,18.04
2019-05-20T09:51:24.002Z,18.14
2019-05-20T09:55:28.393Z,18.24
2019-05-20T09:59:42.790Z,18.35
2019-05-20T10:03:39.578Z,18.46
2019-05-20T10:07:43.883Z,18.61
2019-05-20T10:11:48.150Z,18.74
2019-05-20T10:15:52.684Z,18.84
2019-05-20T10:19:57.032Z,18.95
2019-05-20T10:24:01.503Z,19.06
2019-05-20T10:28:05.938Z,19.15
2019-05-20T10:32:10.145Z,19.29
2019-05-20T10:36:14.394Z,19.51
2019-05-20T10:40:19.271Z,19.66
2019-05-20T10:44:23.884Z,19.76
2019-05-20T10:48:28.189Z,19.94
2019-05-20T10:52:32.738Z,20.18
2019-05-20T10:56:37.009Z,20.23
2019-05-20T11:01:00.665Z,20.26
2019-05-20T11:04:47.746Z,20.25
2019-05-20T11:08:52.395Z,20.26
2019-05-20T11:12:56.672Z,20.19
2019-05-20T11:17:01.364Z,20.02
2019-05-20T11:21:05.652Z,19.84
2019-05-20T11:25:10.287Z,19.80
2019-05-20T11:29:15.009Z,19.81
2019-05-20T11:33:19.279Z,19.94
2019-05-20T11:37:23.587Z,20.12
2019-05-20T11:41:52.305Z,20.29
2019-05-20T11:45:34.389Z,20.48
2019-05-20T11:49:38.696Z,20.71
2019-05-20T11:53:43.029Z,20.85
2019-05-20T11:57:47.294Z,20.94
2019-05-20T12:01:51.511Z,21.05
2019-05-20T12:05:55.896Z,21.12
2019-05-20T12:10:00.283Z,21.21
2019-05-20T12:14:04.469Z,21.26
2019-05-20T12:18:08.722Z,21.30
2019-05-20T12:22:13.083Z,21.35
2019-05-20T12:26:17.346Z,21.37
2019-05-20T12:30:22.246Z,21.44
2019-05-20T12:34:26.565Z,21.47
2019-05-20T12:38:30.845Z,21.59
2019-05-20T12:42:35.076Z,21.72
2019-05-20T12:46:39.310Z,21.79
2019-05-20T12:50:43.545Z,21.77
2019-05-20T12:55:05.970Z,21.73
2019-05-20T12:58:54.974Z,21.70
2019-05-20T13:02:59.315Z,21.62
2019-05-20T13:07:03.844Z,21.57
2019-05-20T13:11:08.194Z,21.52
2019-05-20T13:15:12.965Z,21.45
2019-05-20T13:19:17.185Z,21.42
2019-05-20T13:23:21.727Z,21.40
2019-05-20T13:27:25.970Z,21.44
2019-05-20T13:31:30.443Z,21.50
2019-05-20T13:35:34.959Z,21.45
2019-05-20T13:39:41.101Z,21.47
2019-05-20T13:43:45.452Z,21.40
2019-05-20T13:47:49.995Z,21.39
2019-05-20T13:51:54.372Z,21.47
2019-05-20T13:55:59.047Z,21.52
2019-05-20T14:00:03.862Z,21.61
2019-05-20T14:04:08.104Z,21.71
2019-05-20T14:08:12.581Z,21.78
2019-05-20T14:12:17.048Z,21.85
2019-05-20T14:16:21.482Z,21.90
2019-05-20T14:20:25.870Z,21.95
2019-05-20T14:24:30.252Z,21.97
2019-05-20T14:28:34.627Z,21.90
2019-05-20T14:32:39.104Z,21.86
2019-05-20T14:36:43.490Z,21.94
2019-05-20T14:40:48.034Z,21.97
2019-05-20T14:44:52.475Z,21.85
2019-05-20T14:48:56.968Z,21.68
2019-05-20T14:53:01.191Z,21.50
2019-05-20T14:57:06.699Z,21.45
2019-05-20T15:01:11.022Z,21.48
2019-05-20T15:05:15.786Z,21.44
2019-05-20T15:09:20.100Z,21.38
2019-05-20T15:13:24.451Z,21.36
2019-05-20T15:17:28.746Z,21.35
2019-05-20T15:21:32.994Z,21.21
2019-05-20T15:25:37.369Z,21.06
2019-05-20T15:29:41.667Z,21.01
2019-05-20T15:33:46.080Z,20.95
2019-05-20T15:37:50.413Z,20.87
2019-05-20T15:41:54.762Z,20.80
2019-05-20T15:45:59.118Z,20.74
2019-05-20T15:50:24.986Z,20.75
2019-05-20T15:54:29.244Z,20.72
2019-05-20T15:58:33.763Z,20.66
2019-05-20T16:02:38.411Z,20.63
2019-05-20T16:06:42.732Z,20.59
2019-05-20T16:10:46.956Z,20.55
2019-05-20T16:14:51.746Z,20.53
2019-05-20T16:18:56.181Z,20.51
2019-05-20T16:23:00.477Z,20.48
2019-05-20T16:27:04.770Z,20.43
2019-05-20T16:31:09.118Z,20.40
2019-05-20T16:35:13.607Z,20.37
2019-05-20T16:39:17.845Z,20.31
2019-05-20T16:43:22.104Z,20.27
2019-05-20T16:47:26.402Z,20.22
2019-05-20T16:51:30.678Z,20.20
2019-05-20T16:55:34.949Z,20.14
2019-05-20T16:59:39.198Z,20.13
2019-05-20T17:03:43.486Z,20.12
2019-05-20T17:07:47.778Z,20.07
2019-05-20T17:11:52.084Z,19.98
2019-05-20T17:15:56.343Z,19.89
2019-05-20T17:20:00.636Z,19.80
2019-05-20T17:24:04.954Z,19.73
2019-05-20T17:28:09.233Z,19.67
2019-05-20T17:32:13.487Z,19.63
2019-05-20T17:36:17.896Z,19.65
2019-05-20T17:40:22.271Z,19.63
2019-05-20T17:44:26.515Z,19.57
2019-05-20T17:48:30.880Z,19.52
2019-05-20T17:52:35.094Z,19.44
2019-05-20T17:56:39.445Z,19.41
2019-05-20T18:00:43.800Z,19.36
2019-05-20T18:04:48.305Z,19.31
2019-05-20T18:08:54.630Z,19.26
2019-05-20T18:12:58.955Z,19.19
2019-05-20T18:17:03.317Z,19.15
2019-05-20T18:21:07.860Z,19.11
2019-05-20T18:25:12.287Z,19.09
2019-05-20T18:29:17.017Z,18.97
2019-05-20T18:33:21.605Z,18.93
2019-05-20T18:37:26.909Z,18.86
2019-05-20T18:41:31.370Z,18.77
2019-05-20T18:45:35.587Z,18.74
2019-05-20T18:49:41.317Z,18.69
2019-05-20T18:53:46.008Z,18.62
2019-05-20T18:57:50.385Z,18.57
2019-05-20T19:02:04.670Z,18.50
2019-05-20T19:06:01.000Z,18.42
2019-05-20T19:10:06.382Z,18.34
2019-05-20T19:14:10.675Z,18.27
2019-05-20T19:18:14.941Z,18.21
2019-05-20T19:22:19.278Z,18.16
2019-05-20T19:26:25.491Z,18.12
2019-05-20T19:30:30.005Z,18.04
2019-05-20T19:34:34.333Z,17.99
2019-05-20T19:38:38.599Z,17.96
2019-05-20T19:42:43.367Z,17.93
2019-05-20T19:46:47.724Z,17.90
2019-05-20T19:50:51.943Z,17.85
2019-05-20T19:54:56.405Z,17.80
2019-05-20T19:59:00.670Z,17.67
2019-05-20T20:03:04.926Z,17.59
2019-05-20T20:07:09.541Z,17.54
2019-05-20T20:11:13.821Z,17.48
2019-05-20T20:15:19.305Z,17.39
2019-05-20T20:19:23.562Z,17.34
2019-05-20T20:23:27.832Z,17.27
2019-05-20T20:27:32.126Z,17.25
2019-05-20T20:31:36.360Z,17.23
2019-05-20T20:35:40.619Z,17.19
2019-05-20T20:39:45.277Z,17.13
2019-05-20T20:43:49.557Z,17.08
2019-05-20T20:47:53.783Z,17.05
2019-05-20T20:51:58.032Z,17.02
2019-05-20T20:56:02.666Z,16.99
2019-05-20T21:00:08.182Z,16.93
2019-05-20T21:04:12.512Z,16.91
2019-05-20T21:08:17.236Z,16.87
2019-05-20T21:12:21.509Z,16.83
2019-05-20T21:16:25.738Z,16.79
2019-05-20T21:20:30.389Z,16.75
2019-05-20T21:24:34.701Z,16.71
2019-05-20T21:28:39.693Z,16.68
2019-05-20T21:32:43.973Z,16.63
2019-05-20T21:36:48.477Z,16.59
2019-05-20T21:40:52.803Z,16.52
2019-05-20T21:44:57.614Z,16.48
2019-05-20T21:49:01.921Z,16.39
2019-05-20T21:53:06.386Z,16.30
2019-05-20T21:57:10.879Z,16.23
2019-05-20T22:01:15.141Z,16.18
2019-05-20T22:05:19.664Z,16.13
2019-05-20T22:09:24.023Z,16.10
2019-05-20T22:13:28.314Z,16.06
2019-05-20T22:17:32.545Z,15.97
2019-05-20T22:21:43.125Z,15.91
2019-05-20T22:25:48.272Z,15.88
2019-05-20T22:29:52.508Z,15.87
2019-05-20T22:33:56.761Z,15.85
2019-05-20T22:38:00.987Z,15.84
2019-05-20T22:42:05.266Z,15.76
2019-05-20T22:46:09.528Z,15.70
2019-05-20T22:50:14.135Z,15.59
2019-05-20T22:54:18.380Z,15.52
2019-05-20T22:58:22.793Z,15.49
2019-05-20T23:02:27.040Z,15.47
2019-05-20T23:06:31.560Z,15.44
2019-05-20T23:10:36.536Z,15.40
2019-05-20T23:14:40.873Z,15.32
2019-05-20T23:18:45.128Z,15.22
2019-05-20T23:22:49.502Z,15.11
2019-05-20T23:26:53.708Z,15.02
2019-05-20T23:30:57.938Z,14.94
2019-05-20T23:35:02.666Z,14.91
2019-05-20T23:39:07.896Z,14.84
2019-05-20T23:43:12.200Z,14.77
2019-05-20T23:47:16.486Z,14.72
2019-05-20T23:51:21.163Z,14.64
2019-05-20T23:55:25.421Z,14.57
2019-05-20T23:59:30.063Z,14.51
