createdAt,value
2022-12-23T00:10:39.889Z,7.45
2022-12-23T00:13:27.367Z,8.20
2022-12-23T00:16:11.942Z,8.32
2022-12-23T00:18:39.468Z,7.95
2022-12-23T00:21:09.137Z,8.32
2022-12-23T00:23:38.231Z,7.50
2022-12-23T00:26:05.468Z,8.25
2022-12-23T00:28:32.630Z,8.55
2022-12-23T00:31:01.082Z,8.52
2022-12-23T00:33:29.428Z,8.48
2022-12-23T00:35:57.119Z,8.40
2022-12-23T00:38:44.857Z,8.80
2022-12-23T00:41:35.077Z,8.35
2022-12-23T00:44:02.986Z,10.18
2022-12-23T00:46:30.262Z,9.00
2022-12-23T00:49:17.291Z,8.02
2022-12-23T00:51:44.364Z,8.32
2022-12-23T00:54:11.405Z,8.73
2022-12-23T00:56:38.588Z,8.77
2022-12-23T00:59:05.737Z,9.25
2022-12-23T01:01:52.971Z,8.68
2022-12-23T01:04:40.226Z,8.85
2022-12-23T01:07:07.400Z,8.75
2022-12-23T01:22:25.569Z,10.43
2022-12-23T01:24:53.602Z,8.40
2022-12-23T01:27:20.729Z,8.95
2022-12-23T01:29:47.797Z,9.77
2022-12-23T01:32:14.938Z,9.05
2022-12-23T01:34:42.128Z,8.60
2022-12-23T01:37:09.312Z,10.02
2022-12-23T01:39:36.418Z,9.40
2022-12-23T01:42:23.444Z,8.85
2022-12-23T01:44:51.950Z,9.52
2022-12-23T01:47:38.883Z,11.05
2022-12-23T01:52:52.880Z,8.43
2022-12-23T01:55:23.508Z,8.65
2022-12-23T01:57:51.625Z,9.38
2022-12-23T02:00:38.672Z,8.13
2022-12-23T02:03:25.689Z,10.90
2022-12-23T02:05:53.641Z,9.82
2022-12-23T02:08:40.583Z,9.63
2022-12-23T02:14:11.760Z,10.63
2022-12-23T02:16:43.987Z,8.90
2022-12-23T02:19:14.450Z,8.75
2022-12-23T02:34:41.019Z,8.85
2022-12-23T02:37:17.346Z,9.68
2022-12-23T02:39:50.880Z,9.98
2022-12-23T02:42:20.950Z,9.02
2022-12-23T02:44:54.759Z,9.48
2022-12-23T02:47:24.892Z,8.65
2022-12-23T02:49:54.432Z,9.30
2022-12-23T02:52:24.405Z,8.90
2022-12-23T02:54:53.979Z,8.88
2022-12-23T02:57:23.818Z,8.55
2022-12-23T02:59:51.902Z,9.00
2022-12-23T03:02:19.978Z,8.63
2022-12-23T03:04:47.749Z,8.45
2022-12-23T03:07:18.991Z,8.40
2022-12-23T03:10:00.993Z,9.70
2022-12-23T03:15:22.465Z,9.43
2022-12-23T03:17:57.921Z,10.30
2022-12-23T03:20:27.490Z,11.18
2022-12-23T03:25:39.204Z,9.60
2022-12-23T03:30:49.173Z,9.90
2022-12-23T03:46:12.950Z,12.50
2022-12-23T03:48:43.797Z,11.95
2022-12-23T03:51:13.536Z,11.20
2022-12-23T03:54:00.473Z,10.40
2022-12-23T03:56:31.420Z,10.90
2022-12-23T03:58:59.732Z,10.65
2022-12-23T04:01:35.492Z,10.23
2022-12-23T04:04:22.677Z,10.70
2022-12-23T04:07:08.994Z,10.07
2022-12-23T04:09:36.681Z,10.82
2022-12-23T04:12:04.325Z,10.25
2022-12-23T04:14:32.593Z,11.82
2022-12-23T04:16:59.806Z,10.77
2022-12-23T04:19:27.106Z,10.88
2022-12-23T04:21:56.147Z,11.27
2022-12-23T04:24:23.226Z,10.52
2022-12-23T04:26:50.367Z,11.02
2022-12-23T04:29:17.516Z,11.63
2022-12-23T04:31:44.724Z,10.68
2022-12-23T04:34:12.066Z,11.60
2022-12-23T04:36:39.237Z,11.25
2022-12-23T04:39:06.440Z,11.40
2022-12-23T04:41:33.634Z,10.65
2022-12-23T04:57:14.802Z,12.25
2022-12-23T04:59:42.735Z,10.82
2022-12-23T05:02:10.537Z,9.80
2022-12-23T05:04:37.908Z,10.20
2022-12-23T05:07:05.184Z,10.63
2022-12-23T05:09:32.320Z,11.07
2022-12-23T05:11:59.479Z,10.23
2022-12-23T05:14:26.577Z,9.63
2022-12-23T05:16:53.748Z,10.32
2022-12-23T05:19:20.864Z,10.30
2022-12-23T05:21:48.000Z,10.48
2022-12-23T05:24:15.186Z,11.45
2022-12-23T05:26:47.610Z,11.07
2022-12-23T05:29:15.723Z,11.32
2022-12-23T05:31:43.031Z,10.60
2022-12-23T05:34:10.378Z,10.55
2022-12-23T05:36:37.605Z,11.05
2022-12-23T05:39:04.724Z,10.70
2022-12-23T05:41:31.869Z,11.80
2022-12-23T05:43:59.007Z,10.77
2022-12-23T05:46:27.037Z,10.38
2022-12-23T05:48:54.812Z,11.20
2022-12-23T05:51:22.116Z,10.68
2022-12-23T05:53:49.366Z,10.27
2022-12-23T06:09:26.698Z,11.80
2022-12-23T06:12:01.637Z,10.32
2022-12-23T06:14:29.485Z,12.90
2022-12-23T06:16:56.971Z,10.57
2022-12-23T06:19:24.374Z,11.50
2022-12-23T06:21:51.491Z,11.90
2022-12-23T06:24:18.638Z,10.93
2022-12-23T06:26:45.776Z,11.43
2022-12-23T06:29:12.852Z,9.32
2022-12-23T06:31:40.070Z,9.55
2022-12-23T06:34:07.294Z,9.88
2022-12-23T06:36:34.384Z,9.93
2022-12-23T06:39:01.571Z,10.45
2022-12-23T06:41:28.787Z,10.88
2022-12-23T06:43:55.959Z,12.35
2022-12-23T06:46:23.234Z,10.23
2022-12-23T06:48:50.467Z,9.65
2022-12-23T06:51:17.667Z,11.50
2022-12-23T06:53:44.816Z,10.23
2022-12-23T06:56:12.009Z,12.07
2022-12-23T06:58:39.090Z,10.50
2022-12-23T07:01:06.670Z,10.68
2022-12-23T07:03:34.049Z,10.38
2022-12-23T07:06:01.353Z,11.15
2022-12-23T07:21:39.670Z,11.95
2022-12-23T07:24:07.587Z,9.98
2022-12-23T07:26:34.698Z,10.82
2022-12-23T07:29:02.469Z,10.45
2022-12-23T07:31:29.751Z,10.10
2022-12-23T07:33:56.856Z,9.02
2022-12-23T07:36:24.003Z,11.05
2022-12-23T07:38:52.080Z,9.63
2022-12-23T07:41:19.280Z,9.38
2022-12-23T07:43:46.960Z,10.05
2022-12-23T07:46:14.438Z,9.68
2022-12-23T07:48:42.198Z,9.15
2022-12-23T07:51:09.738Z,9.13
2022-12-23T07:53:36.827Z,9.25
2022-12-23T07:56:04.068Z,9.20
2022-12-23T07:58:31.159Z,7.95
2022-12-23T08:01:00.611Z,8.93
2022-12-23T08:03:27.809Z,8.45
2022-12-23T08:06:04.042Z,7.97
2022-12-23T08:08:31.644Z,9.20
2022-12-23T08:11:00.189Z,7.85
2022-12-23T08:13:27.528Z,9.25
2022-12-23T08:15:56.054Z,9.13
2022-12-23T08:18:23.245Z,7.55
2022-12-23T08:33:56.967Z,7.53
2022-12-23T08:36:25.371Z,8.05
2022-12-23T08:38:53.617Z,8.93
2022-12-23T08:41:22.632Z,7.70
2022-12-23T08:43:50.016Z,6.80
2022-12-23T08:46:17.354Z,9.32
2022-12-23T08:48:49.174Z,8.07
2022-12-23T08:51:18.001Z,8.05
2022-12-23T08:53:45.296Z,7.57
2022-12-23T08:56:13.588Z,7.28
2022-12-23T08:58:42.341Z,8.00
2022-12-23T09:01:11.099Z,7.68
2022-12-23T09:03:39.158Z,7.45
2022-12-23T09:06:07.318Z,7.45
2022-12-23T09:08:34.586Z,7.60
2022-12-23T09:11:01.782Z,7.40
2022-12-23T09:13:35.150Z,7.82
2022-12-23T09:16:03.550Z,6.95
2022-12-23T09:18:30.963Z,8.77
2022-12-23T09:20:59.436Z,7.88
2022-12-23T09:23:27.037Z,8.18
2022-12-23T09:25:54.762Z,7.18
2022-12-23T09:28:22.198Z,8.13
2022-12-23T09:30:49.343Z,7.35
2022-12-23T09:46:24.434Z,9.45
2022-12-23T09:51:31.325Z,8.15
2022-12-23T09:54:03.566Z,9.13
2022-12-23T09:56:36.653Z,8.85
2022-12-23T09:59:11.578Z,8.10
2022-12-23T10:01:45.586Z,8.23
2022-12-23T10:04:32.779Z,8.68
2022-12-23T10:07:19.841Z,8.90
2022-12-23T10:09:49.457Z,8.15
2022-12-23T10:12:28.788Z,8.02
2022-12-23T10:14:58.939Z,8.50
2022-12-23T10:17:28.729Z,7.53
2022-12-23T10:19:58.684Z,7.78
2022-12-23T10:22:30.173Z,8.82
2022-12-23T10:24:58.207Z,8.18
2022-12-23T10:27:36.017Z,8.32
2022-12-23T10:30:33.706Z,8.55
2022-12-23T10:32:59.795Z,8.27
2022-12-23T10:35:46.788Z,7.72
2022-12-23T10:43:36.081Z,9.23
2022-12-23T10:58:58.980Z,9.63
2022-12-23T11:01:27.541Z,9.77
2022-12-23T11:03:58.553Z,9.23
2022-12-23T11:06:29.021Z,9.27
2022-12-23T11:09:01.156Z,9.57
2022-12-23T11:11:48.218Z,8.02
2022-12-23T11:14:35.190Z,9.75
2022-12-23T11:17:02.665Z,9.50
2022-12-23T11:19:30.004Z,9.23
2022-12-23T11:21:58.767Z,8.73
2022-12-23T11:24:26.870Z,8.55
2022-12-23T11:27:12.799Z,8.90
2022-12-23T11:29:44.201Z,8.63
2022-12-23T11:32:16.770Z,9.02
2022-12-23T11:34:46.118Z,8.60
2022-12-23T11:37:33.091Z,8.52
2022-12-23T11:40:00.209Z,8.68
2022-12-23T11:42:29.457Z,8.65
2022-12-23T11:44:58.913Z,9.18
2022-12-23T11:50:06.781Z,8.60
2022-12-23T11:52:34.018Z,9.13
2022-12-23T11:55:05.268Z,9.73
2022-12-23T12:10:27.442Z,9.48
2022-12-23T12:12:57.180Z,8.85
2022-12-23T12:15:44.390Z,7.20
2022-12-23T12:18:13.797Z,8.10
2022-12-23T12:21:00.390Z,7.18
2022-12-23T12:23:46.398Z,7.80
2022-12-23T12:26:20.708Z,6.93
2022-12-23T12:28:51.375Z,7.53
2022-12-23T12:31:24.217Z,7.50
2022-12-23T12:33:54.398Z,6.88
2022-12-23T12:39:09.778Z,6.72
2022-12-23T12:41:39.465Z,7.32
2022-12-23T12:44:26.415Z,7.55
2022-12-23T12:46:56.023Z,6.65
2022-12-23T12:54:45.869Z,6.93
2022-12-23T12:57:14.825Z,7.22
2022-12-23T12:59:42.451Z,7.50
2022-12-23T13:02:29.498Z,6.75
2022-12-23T13:05:06.544Z,6.40
2022-12-23T13:23:43.081Z,7.13
2022-12-23T13:26:14.497Z,6.07
2022-12-23T13:28:55.631Z,6.78
2022-12-23T13:34:06.763Z,6.75
2022-12-23T13:36:53.131Z,6.60
2022-12-23T13:42:05.110Z,6.88
2022-12-23T13:44:34.478Z,6.60
2022-12-23T13:52:33.453Z,6.38
2022-12-23T13:55:20.349Z,7.05
2022-12-23T14:00:27.490Z,7.07
2022-12-23T14:05:38.211Z,7.07
2022-12-23T14:08:19.754Z,7.65
2022-12-23T14:10:57.935Z,7.82
2022-12-23T14:13:26.864Z,8.40
2022-12-23T14:16:02.119Z,8.52
2022-12-23T14:34:41.173Z,9.10
2022-12-23T14:40:23.015Z,10.65
2022-12-23T14:42:50.243Z,9.27
2022-12-23T14:45:28.964Z,9.75
2022-12-23T14:47:56.320Z,8.15
2022-12-23T14:50:40.667Z,8.35
2022-12-23T14:53:27.631Z,8.38
2022-12-23T14:56:11.987Z,9.07
2022-12-23T15:01:29.437Z,8.95
2022-12-23T15:04:01.340Z,10.13
2022-12-23T15:06:33.711Z,8.80
2022-12-23T15:09:01.796Z,10.25
2022-12-23T15:11:30.970Z,9.35
2022-12-23T15:14:00.004Z,8.55
2022-12-23T15:16:30.314Z,9.20
2022-12-23T15:18:58.832Z,9.88
2022-12-23T15:21:28.816Z,8.82
2022-12-23T15:23:56.233Z,9.18
2022-12-23T15:26:26.025Z,8.45
2022-12-23T15:28:55.620Z,8.70
2022-12-23T15:31:26.548Z,9.05
2022-12-23T15:46:42.701Z,10.25
2022-12-23T15:49:23.875Z,10.95
2022-12-23T15:52:11.062Z,9.95
2022-12-23T15:54:55.246Z,9.50
2022-12-23T15:57:31.446Z,10.35
2022-12-23T16:00:02.370Z,11.43
2022-12-23T16:03:03.119Z,9.73
2022-12-23T16:05:42.978Z,10.38
2022-12-23T16:11:02.307Z,10.25
2022-12-23T16:13:30.967Z,9.73
2022-12-23T16:16:25.544Z,9.55
2022-12-23T16:19:03.850Z,11.65
2022-12-23T16:21:38.391Z,10.57
2022-12-23T16:24:13.121Z,10.93
2022-12-23T16:26:47.854Z,10.57
2022-12-23T16:29:21.424Z,9.75
2022-12-23T16:32:04.419Z,11.10
2022-12-23T16:34:36.077Z,8.90
2022-12-23T16:37:07.828Z,11.18
2022-12-23T16:39:44.018Z,10.50
2022-12-23T16:42:18.392Z,8.45
2022-12-23T16:44:56.350Z,10.18
2022-12-23T17:00:19.750Z,10.15
2022-12-23T17:02:47.875Z,9.45
2022-12-23T17:05:16.592Z,9.15
2022-12-23T17:07:45.585Z,9.55
2022-12-23T17:10:13.909Z,10.02
2022-12-23T17:12:41.578Z,11.68
2022-12-23T17:15:11.938Z,10.52
2022-12-23T17:17:39.189Z,9.65
2022-12-23T17:20:06.959Z,10.85
2022-12-23T17:22:35.424Z,10.15
2022-12-23T17:25:02.924Z,10.13
2022-12-23T17:27:30.717Z,9.45
2022-12-23T17:29:57.809Z,10.38
2022-12-23T17:32:25.063Z,9.57
2022-12-23T17:34:52.277Z,10.38
2022-12-23T17:37:20.110Z,10.57
2022-12-23T17:39:47.951Z,10.13
2022-12-23T17:42:21.652Z,10.57
2022-12-23T17:44:52.293Z,11.20
2022-12-23T17:47:20.723Z,11.02
2022-12-23T17:49:47.854Z,12.45
2022-12-23T17:52:18.113Z,10.00
2022-12-23T17:54:46.453Z,11.15
2022-12-23T17:57:18.440Z,10.95
2022-12-23T18:12:40.551Z,11.60
2022-12-23T18:15:13.644Z,12.20
2022-12-23T18:17:40.832Z,11.63
2022-12-23T18:20:14.320Z,11.55
2022-12-23T18:22:41.560Z,11.65
2022-12-23T18:25:14.124Z,10.88
2022-12-23T18:27:41.299Z,11.43
2022-12-23T18:30:08.711Z,10.45
2022-12-23T18:32:36.265Z,10.70
2022-12-23T18:35:03.851Z,10.98
2022-12-23T18:37:31.082Z,11.55
2022-12-23T18:39:58.195Z,10.63
2022-12-23T18:42:25.412Z,11.27
2022-12-23T18:44:52.496Z,11.02
2022-12-23T18:47:19.590Z,10.23
2022-12-23T18:49:46.714Z,9.25
2022-12-23T18:52:13.890Z,12.10
2022-12-23T18:54:41.055Z,10.82
2022-12-23T18:57:08.157Z,11.43
2022-12-23T18:59:37.913Z,9.55
2022-12-23T19:02:05.319Z,10.93
2022-12-23T19:04:32.519Z,10.23
2022-12-23T19:06:59.711Z,10.32
2022-12-23T19:09:26.940Z,9.32
2022-12-23T19:25:04.093Z,9.60
2022-12-23T19:27:32.554Z,10.85
2022-12-23T19:29:59.619Z,9.40
2022-12-23T19:32:26.763Z,9.13
2022-12-23T19:34:53.875Z,9.20
2022-12-23T19:37:20.979Z,11.15
2022-12-23T19:39:48.152Z,9.55
2022-12-23T19:42:15.273Z,10.68
2022-12-23T19:44:42.411Z,10.05
2022-12-23T19:47:09.523Z,11.63
2022-12-23T19:49:36.649Z,11.38
2022-12-23T19:52:03.858Z,11.85
2022-12-23T19:54:30.995Z,11.40
2022-12-23T19:56:58.121Z,12.02
2022-12-23T19:59:25.265Z,11.35
2022-12-23T20:01:52.610Z,12.02
2022-12-23T20:04:20.452Z,11.00
2022-12-23T20:06:47.594Z,12.55
2022-12-23T20:09:14.921Z,11.68
2022-12-23T20:11:43.428Z,9.88
2022-12-23T20:14:10.915Z,11.18
2022-12-23T20:16:38.818Z,11.63
2022-12-23T20:19:06.168Z,10.35
2022-12-23T20:21:34.371Z,12.55
2022-12-23T20:24:02.247Z,10.48
2022-12-23T20:26:29.552Z,9.68
2022-12-23T20:28:57.145Z,10.52
2022-12-23T20:31:25.357Z,10.82
2022-12-23T20:33:53.401Z,10.48
2022-12-23T20:36:22.564Z,9.25
2022-12-23T20:38:51.051Z,9.63
2022-12-23T20:41:19.587Z,10.32
2022-12-23T20:44:02.921Z,10.27
2022-12-23T20:46:34.562Z,11.25
2022-12-23T20:49:01.780Z,10.90
2022-12-23T20:51:28.994Z,11.63
2022-12-23T20:53:59.942Z,11.25
2022-12-23T20:56:28.017Z,10.80
2022-12-23T20:58:55.339Z,11.32
2022-12-23T21:01:23.380Z,9.63
2022-12-23T21:16:42.194Z,10.45
2022-12-23T21:19:14.623Z,10.20
2022-12-23T21:21:41.785Z,8.57
2022-12-23T21:24:10.096Z,8.80
2022-12-23T21:26:37.339Z,10.38
2022-12-23T21:29:05.873Z,8.48
2022-12-23T21:31:34.156Z,9.63
2022-12-23T21:34:01.662Z,9.13
2022-12-23T21:36:31.317Z,8.90
2022-12-23T21:38:59.193Z,9.60
2022-12-23T21:41:28.747Z,8.60
2022-12-23T21:43:57.927Z,7.85
2022-12-23T21:46:25.339Z,8.07
2022-12-23T21:48:52.807Z,8.02
2022-12-23T21:51:21.463Z,7.85
2022-12-23T21:53:49.663Z,9.30
2022-12-23T21:56:20.459Z,8.13
2022-12-23T21:58:47.896Z,7.95
2022-12-23T22:01:16.751Z,8.30
2022-12-23T22:03:44.277Z,8.25
2022-12-23T22:06:13.912Z,8.38
2022-12-23T22:08:41.121Z,7.80
2022-12-23T22:11:09.107Z,8.55
2022-12-23T22:13:36.720Z,6.80
2022-12-23T22:28:55.670Z,8.15
2022-12-23T22:34:08.297Z,6.20
2022-12-23T22:36:35.588Z,6.35
2022-12-23T22:39:03.406Z,6.68
2022-12-23T22:41:31.404Z,5.43
2022-12-23T22:43:59.374Z,6.93
2022-12-23T22:46:26.943Z,6.72
2022-12-23T22:48:54.585Z,6.40
2022-12-23T22:51:23.155Z,7.15
2022-12-23T22:53:50.415Z,6.25
2022-12-23T22:56:18.808Z,5.97
2022-12-23T22:58:46.020Z,5.57
2022-12-23T23:01:19.570Z,6.40
2022-12-23T23:03:46.661Z,6.65
2022-12-23T23:06:13.826Z,6.75
2022-12-23T23:08:41.834Z,6.80
2022-12-23T23:11:09.071Z,6.03
2022-12-23T23:13:36.275Z,6.55
2022-12-23T23:16:03.550Z,6.88
2022-12-23T23:18:30.868Z,6.82
2022-12-23T23:20:58.115Z,6.07
2022-12-23T23:23:26.421Z,6.60
2022-12-23T23:25:53.593Z,6.47
2022-12-23T23:41:16.168Z,7.90
2022-12-23T23:43:47.641Z,7.00
2022-12-23T23:46:14.823Z,7.68
2022-12-23T23:48:41.951Z,7.18
2022-12-23T23:51:09.079Z,8.18
2022-12-23T23:53:36.178Z,7.93
2022-12-23T23:56:04.917Z,6.80
2022-12-23T23:58:32.070Z,7.78
