createdAt,value
2019-03-22T00:00:44.545Z,1028.57
2019-03-22T00:01:44.586Z,1028.52
2019-03-22T00:02:44.513Z,1028.54
2019-03-22T00:03:44.502Z,1028.52
2019-03-22T00:04:44.491Z,1028.51
2019-03-22T00:05:44.484Z,1028.49
2019-03-22T00:06:44.481Z,1028.47
2019-03-22T00:07:44.459Z,1028.50
2019-03-22T00:08:44.448Z,1028.41
2019-03-22T00:09:44.437Z,1028.45
2019-03-22T00:10:44.426Z,1028.45
2019-03-22T00:11:44.416Z,1028.42
2019-03-22T00:12:44.417Z,1028.42
2019-03-22T00:13:44.397Z,1028.41
2019-03-22T00:14:44.389Z,1028.39
2019-03-22T00:15:44.373Z,1028.39
2019-03-22T00:16:44.362Z,1028.48
2019-03-22T00:17:44.354Z,1028.45
2019-03-22T00:18:44.350Z,1028.46
2019-03-22T00:19:44.329Z,1028.48
2019-03-22T00:20:44.318Z,1028.53
2019-03-22T00:21:44.307Z,1028.48
2019-03-22T00:22:44.296Z,1028.45
2019-03-22T00:23:44.285Z,1028.42
2019-03-22T00:24:44.286Z,1028.45
2019-03-22T00:25:44.263Z,1028.40
2019-03-22T00:26:44.252Z,1028.38
2019-03-22T00:27:44.241Z,1028.39
2019-03-22T00:28:44.229Z,1028.37
2019-03-22T00:29:44.218Z,1028.38
2019-03-22T00:30:44.231Z,1028.33
2019-03-22T00:31:44.199Z,1028.30
2019-03-22T00:32:44.185Z,1028.33
2019-03-22T00:33:44.175Z,1028.31
2019-03-22T00:34:44.163Z,1028.33
2019-03-22T00:35:44.153Z,1028.39
2019-03-22T00:36:44.154Z,1028.30
2019-03-22T00:37:44.131Z,1028.28
2019-03-22T00:38:44.121Z,1028.29
2019-03-22T00:39:44.111Z,1028.28
2019-03-22T00:40:44.100Z,1028.22
2019-03-22T00:41:44.093Z,1028.23
2019-03-22T00:42:44.088Z,1028.27
2019-03-22T00:43:44.066Z,1028.25
2019-03-22T00:44:44.060Z,1028.20
2019-03-22T00:45:44.044Z,1028.23
2019-03-22T00:46:44.034Z,1028.23
2019-03-22T00:47:44.021Z,1028.16
2019-03-22T00:48:44.020Z,1028.19
2019-03-22T00:49:43.999Z,1028.22
2019-03-22T00:50:43.988Z,1028.15
2019-03-22T00:51:43.978Z,1028.19
2019-03-22T00:52:43.966Z,1028.17
2019-03-22T00:53:44.030Z,1028.19
2019-03-22T00:54:43.959Z,1028.24
2019-03-22T00:55:43.934Z,1028.17
2019-03-22T00:56:43.935Z,1028.19
2019-03-22T00:57:43.912Z,1028.19
2019-03-22T00:58:43.914Z,1028.16
2019-03-22T00:59:43.890Z,1028.20
2019-03-22T01:00:43.891Z,1028.20
2019-03-22T01:01:43.871Z,1028.19
2019-03-22T01:02:43.859Z,1028.19
2019-03-22T01:03:43.851Z,1028.23
2019-03-22T01:04:43.839Z,1028.24
2019-03-22T01:05:43.825Z,1028.24
2019-03-22T01:06:43.827Z,1028.25
2019-03-22T01:07:43.807Z,1028.22
2019-03-22T01:08:43.792Z,1028.27
2019-03-22T01:09:43.783Z,1028.25
2019-03-22T01:10:43.770Z,1028.27
2019-03-22T01:11:43.759Z,1028.27
2019-03-22T01:12:43.759Z,1028.24
2019-03-22T01:13:43.738Z,1028.26
2019-03-22T01:14:43.730Z,1028.29
2019-03-22T01:15:43.718Z,1028.24
2019-03-22T01:16:43.705Z,1028.22
2019-03-22T01:17:43.694Z,1028.26
2019-03-22T01:18:43.694Z,1028.26
2019-03-22T01:19:43.672Z,1028.20
2019-03-22T01:20:43.661Z,1028.27
2019-03-22T01:21:43.653Z,1028.23
2019-03-22T01:22:43.641Z,1028.21
2019-03-22T01:23:43.628Z,1028.18
2019-03-22T01:24:43.628Z,1028.22
2019-03-22T01:25:43.607Z,1028.20
2019-03-22T01:26:43.595Z,1028.19
2019-03-22T01:27:43.586Z,1028.22
2019-03-22T01:28:43.574Z,1028.18
2019-03-22T01:29:43.564Z,1028.21
2019-03-22T01:30:43.564Z,1028.20
2019-03-22T01:31:43.550Z,1028.18
2019-03-22T01:32:43.530Z,1028.14
2019-03-22T01:33:43.522Z,1028.14
2019-03-22T01:34:43.509Z,1028.15
2019-03-22T01:35:43.499Z,1028.15
2019-03-22T01:36:43.499Z,1028.12
2019-03-22T01:37:43.478Z,1028.14
2019-03-22T01:38:43.466Z,1028.13
2019-03-22T01:39:43.457Z,1028.10
2019-03-22T01:40:43.445Z,1028.10
2019-03-22T01:41:43.434Z,1028.13
2019-03-22T01:42:43.442Z,1028.11
2019-03-22T01:43:43.412Z,1028.09
2019-03-22T01:44:43.402Z,1028.12
2019-03-22T01:45:43.391Z,1028.09
2019-03-22T01:46:43.381Z,1028.12
2019-03-22T01:47:43.371Z,1028.14
2019-03-22T01:48:43.387Z,1028.12
2019-03-22T01:49:43.349Z,1028.12
2019-03-22T01:50:43.338Z,1028.10
2019-03-22T01:51:43.328Z,1028.06
2019-03-22T01:52:43.316Z,1028.07
2019-03-22T01:53:43.308Z,1028.07
2019-03-22T01:54:43.305Z,1028.02
2019-03-22T01:55:43.284Z,1028.03
2019-03-22T01:56:43.274Z,1028.08
2019-03-22T01:57:52.282Z,1028.06
2019-03-22T01:58:44.254Z,1028.04
2019-03-22T01:59:43.247Z,1028.04
2019-03-22T02:00:43.240Z,1028.05
2019-03-22T02:01:43.220Z,1028.07
2019-03-22T02:02:43.214Z,1028.02
2019-03-22T02:03:43.199Z,1028.02
2019-03-22T02:04:43.188Z,1027.99
2019-03-22T02:05:43.179Z,1028.02
2019-03-22T02:06:43.177Z,1027.98
2019-03-22T02:07:43.156Z,1028.00
2019-03-22T02:08:43.149Z,1028.06
2019-03-22T02:09:43.135Z,1028.05
2019-03-22T02:10:43.127Z,1028.05
2019-03-22T02:11:43.114Z,1028.06
2019-03-22T02:12:43.119Z,1028.10
2019-03-22T02:13:43.094Z,1028.10
2019-03-22T02:14:43.083Z,1028.03
2019-03-22T02:15:43.071Z,1028.00
2019-03-22T02:16:43.061Z,1028.04
2019-03-22T02:17:43.051Z,1028.01
2019-03-22T02:18:43.051Z,1027.97
2019-03-22T02:19:43.029Z,1027.98
2019-03-22T02:20:43.020Z,1027.99
2019-03-22T02:21:43.008Z,1027.98
2019-03-22T02:22:42.998Z,1028.00
2019-03-22T02:23:42.987Z,1028.02
2019-03-22T02:24:42.995Z,1027.98
2019-03-22T02:25:42.968Z,1028.01
2019-03-22T02:26:42.956Z,1027.97
2019-03-22T02:27:42.955Z,1028.00
2019-03-22T02:28:42.934Z,1027.99
2019-03-22T02:29:44.483Z,1027.97
2019-03-22T02:30:42.925Z,1027.98
2019-03-22T02:31:42.904Z,1027.94
2019-03-22T02:32:42.896Z,1027.98
2019-03-22T02:33:42.905Z,1027.99
2019-03-22T02:34:42.877Z,1028.05
2019-03-22T02:35:42.858Z,1027.99
2019-03-22T02:36:42.858Z,1027.97
2019-03-22T02:37:42.846Z,1028.00
2019-03-22T02:38:42.826Z,1027.99
2019-03-22T02:39:42.917Z,1027.98
2019-03-22T02:40:42.808Z,1027.99
2019-03-22T02:41:42.793Z,1028.00
2019-03-22T02:42:42.793Z,1027.96
2019-03-22T02:43:42.776Z,1027.97
2019-03-22T02:44:42.760Z,1027.97
2019-03-22T02:45:42.749Z,1027.92
2019-03-22T02:46:42.738Z,1027.88
2019-03-22T02:47:42.730Z,1027.85
2019-03-22T02:48:42.727Z,1027.87
2019-03-22T02:49:42.706Z,1027.85
2019-03-22T02:50:42.699Z,1027.86
2019-03-22T02:51:42.682Z,1027.88
2019-03-22T02:52:42.672Z,1027.86
2019-03-22T02:53:42.663Z,1027.81
2019-03-22T02:54:42.662Z,1027.82
2019-03-22T02:55:42.665Z,1027.88
2019-03-22T02:56:42.630Z,1027.84
2019-03-22T02:57:42.629Z,1027.84
2019-03-22T02:58:42.619Z,1027.81
2019-03-22T02:59:42.596Z,1027.83
2019-03-22T03:00:42.600Z,1027.76
2019-03-22T03:01:42.575Z,1027.76
2019-03-22T03:02:42.570Z,1027.75
2019-03-22T03:03:42.552Z,1027.71
2019-03-22T03:04:42.545Z,1027.74
2019-03-22T03:05:42.529Z,1027.68
2019-03-22T03:06:42.530Z,1027.73
2019-03-22T03:07:42.508Z,1027.74
2019-03-22T03:08:42.500Z,1027.68
2019-03-22T03:09:42.496Z,1027.68
2019-03-22T03:10:42.475Z,1027.65
2019-03-22T03:11:42.465Z,1027.66
2019-03-22T03:12:42.492Z,1027.61
2019-03-22T03:13:42.445Z,1027.59
2019-03-22T03:14:42.432Z,1027.59
2019-03-22T03:15:42.424Z,1027.56
2019-03-22T03:16:42.415Z,1027.53
2019-03-22T03:17:42.409Z,1027.52
2019-03-22T03:18:42.403Z,1027.51
2019-03-22T03:19:42.383Z,1027.51
2019-03-22T03:20:42.388Z,1027.52
2019-03-22T03:21:42.369Z,1027.50
2019-03-22T03:22:42.349Z,1027.48
2019-03-22T03:23:42.333Z,1027.53
2019-03-22T03:24:42.344Z,1027.59
2019-03-22T03:25:42.315Z,1027.56
2019-03-22T03:26:42.300Z,1027.57
2019-03-22T03:27:42.292Z,1027.57
2019-03-22T03:28:42.282Z,1027.59
2019-03-22T03:29:42.272Z,1027.56
2019-03-22T03:30:42.281Z,1027.56
2019-03-22T03:31:42.246Z,1027.61
2019-03-22T03:32:42.236Z,1027.55
2019-03-22T03:33:42.233Z,1027.52
2019-03-22T03:34:42.225Z,1027.58
2019-03-22T03:35:42.203Z,1027.54
2019-03-22T03:36:42.212Z,1027.54
2019-03-22T03:37:42.180Z,1027.57
2019-03-22T03:38:42.171Z,1027.47
2019-03-22T03:39:42.160Z,1027.50
2019-03-22T03:40:42.149Z,1027.52
2019-03-22T03:41:42.138Z,1027.46
2019-03-22T03:42:42.140Z,1027.43
2019-03-22T03:43:42.134Z,1027.41
2019-03-22T03:44:42.106Z,1027.42
2019-03-22T03:45:42.095Z,1027.45
2019-03-22T03:46:42.084Z,1027.46
2019-03-22T03:47:42.074Z,1027.49
2019-03-22T03:48:42.082Z,1027.57
2019-03-22T03:49:42.053Z,1027.52
2019-03-22T03:50:42.041Z,1027.51
2019-03-22T03:51:42.032Z,1027.55
2019-03-22T03:52:42.057Z,1027.55
2019-03-22T03:53:42.023Z,1027.50
2019-03-22T03:54:42.012Z,1027.49
2019-03-22T03:55:41.990Z,1027.48
2019-03-22T03:56:41.995Z,1027.45
2019-03-22T03:57:41.967Z,1027.50
2019-03-22T03:58:52.275Z,1027.48
2019-03-22T03:59:42.953Z,1027.45
2019-03-22T04:00:41.933Z,1027.49
2019-03-22T04:01:41.919Z,1027.46
2019-03-22T04:02:41.909Z,1027.49
2019-03-22T04:03:41.898Z,1027.48
2019-03-22T04:04:41.896Z,1027.45
2019-03-22T04:05:41.889Z,1027.48
2019-03-22T04:06:41.867Z,1027.44
2019-03-22T04:07:41.859Z,1027.49
2019-03-22T04:08:41.848Z,1027.36
2019-03-22T04:09:41.834Z,1027.37
2019-03-22T04:10:41.823Z,1027.39
2019-03-22T04:11:41.823Z,1027.35
2019-03-22T04:12:41.800Z,1027.30
2019-03-22T04:13:41.790Z,1027.34
2019-03-22T04:14:41.780Z,1027.30
2019-03-22T04:15:41.767Z,1027.30
2019-03-22T04:16:41.770Z,1027.30
2019-03-22T04:17:41.766Z,1027.31
2019-03-22T04:18:41.748Z,1027.29
2019-03-22T04:19:41.725Z,1027.28
2019-03-22T04:20:41.714Z,1027.23
2019-03-22T04:21:41.707Z,1027.24
2019-03-22T04:22:41.702Z,1027.27
2019-03-22T04:23:41.692Z,1027.25
2019-03-22T04:24:41.681Z,1027.26
2019-03-22T04:25:41.661Z,1027.26
2019-03-22T04:26:41.652Z,1027.25
2019-03-22T04:27:41.646Z,1027.26
2019-03-22T04:28:41.628Z,1027.30
2019-03-22T04:29:41.635Z,1027.26
2019-03-22T04:30:41.604Z,1027.29
2019-03-22T04:31:41.593Z,1027.24
2019-03-22T04:32:41.582Z,1027.28
2019-03-22T04:33:41.572Z,1027.30
2019-03-22T04:34:41.579Z,1027.28
2019-03-22T04:35:41.560Z,1027.27
2019-03-22T04:36:41.543Z,1027.29
2019-03-22T04:37:41.556Z,1027.23
2019-03-22T04:38:41.517Z,1027.18
2019-03-22T04:39:41.506Z,1027.20
2019-03-22T04:40:41.500Z,1027.21
2019-03-22T04:41:41.504Z,1027.16
2019-03-22T04:42:41.473Z,1027.13
2019-03-22T04:43:41.461Z,1027.14
2019-03-22T04:44:41.453Z,1027.14
2019-03-22T04:45:41.440Z,1027.12
2019-03-22T04:46:41.430Z,1027.14
2019-03-22T04:47:41.438Z,1027.10
2019-03-22T04:48:41.415Z,1027.14
2019-03-22T04:49:41.398Z,1027.14
2019-03-22T04:50:41.387Z,1027.14
2019-03-22T04:51:41.380Z,1027.11
2019-03-22T04:52:41.366Z,1027.06
2019-03-22T04:53:41.368Z,1027.08
2019-03-22T04:54:41.345Z,1027.09
2019-03-22T04:55:41.335Z,1027.03
2019-03-22T04:56:41.323Z,1027.04
2019-03-22T04:57:41.312Z,1027.07
2019-03-22T04:58:41.302Z,1027.02
2019-03-22T04:59:41.300Z,1027.05
2019-03-22T05:00:41.283Z,1027.05
2019-03-22T05:01:41.275Z,1027.11
2019-03-22T05:02:41.259Z,1027.13
2019-03-22T05:03:41.247Z,1027.16
2019-03-22T05:04:41.259Z,1027.23
2019-03-22T05:05:41.247Z,1027.24
2019-03-22T05:06:41.217Z,1027.31
2019-03-22T05:07:41.203Z,1027.30
2019-03-22T05:08:41.193Z,1027.33
2019-03-22T05:09:41.182Z,1027.33
2019-03-22T05:10:41.175Z,1027.35
2019-03-22T05:11:41.169Z,1027.33
2019-03-22T05:12:41.149Z,1027.34
2019-03-22T05:13:41.141Z,1027.33
2019-03-22T05:14:41.129Z,1027.38
2019-03-22T05:15:41.118Z,1027.32
2019-03-22T05:16:41.106Z,1027.38
2019-03-22T05:17:41.109Z,1027.38
2019-03-22T05:18:43.911Z,1027.34
2019-03-22T05:19:41.073Z,1027.34
2019-03-22T05:20:41.069Z,1027.35
2019-03-22T05:21:41.052Z,1027.37
2019-03-22T05:22:41.041Z,1027.32
2019-03-22T05:23:41.046Z,1027.34
2019-03-22T05:24:41.021Z,1027.40
2019-03-22T05:25:41.009Z,1027.40
2019-03-22T05:26:40.998Z,1027.43
2019-03-22T05:27:40.987Z,1027.40
2019-03-22T05:28:40.979Z,1027.45
2019-03-22T05:29:40.983Z,1027.46
2019-03-22T05:30:40.954Z,1027.43
2019-03-22T05:31:40.944Z,1027.48
2019-03-22T05:32:40.941Z,1027.58
2019-03-22T05:33:40.922Z,1027.52
2019-03-22T05:34:40.911Z,1027.51
2019-03-22T05:35:40.910Z,1027.52
2019-03-22T05:36:40.890Z,1027.52
2019-03-22T05:37:40.878Z,1027.55
2019-03-22T05:38:40.870Z,1027.55
2019-03-22T05:39:40.856Z,1027.54
2019-03-22T05:40:40.847Z,1027.54
2019-03-22T05:41:40.845Z,1027.51
2019-03-22T05:42:40.824Z,1027.57
2019-03-22T05:43:40.813Z,1027.55
2019-03-22T05:44:40.801Z,1027.56
2019-03-22T05:45:40.793Z,1027.64
2019-03-22T05:46:40.780Z,1027.62
2019-03-22T05:47:40.788Z,1027.59
2019-03-22T05:48:40.760Z,1027.62
2019-03-22T05:49:40.748Z,1027.60
2019-03-22T05:50:40.745Z,1027.60
2019-03-22T05:51:40.727Z,1027.66
2019-03-22T05:52:40.716Z,1027.60
2019-03-22T05:53:40.715Z,1027.67
2019-03-22T05:54:40.694Z,1027.67
2019-03-22T05:55:40.683Z,1027.65
2019-03-22T05:56:40.675Z,1027.75
2019-03-22T05:57:40.662Z,1027.69
2019-03-22T05:58:40.652Z,1027.74
2019-03-22T05:59:42.674Z,1027.74
2019-03-22T06:00:40.633Z,1027.77
2019-03-22T06:01:40.619Z,1027.81
2019-03-22T06:02:40.608Z,1027.82
2019-03-22T06:03:40.598Z,1027.77
2019-03-22T06:04:40.586Z,1027.79
2019-03-22T06:05:40.592Z,1027.80
2019-03-22T06:06:40.565Z,1027.77
2019-03-22T06:07:40.570Z,1027.78
2019-03-22T06:08:40.545Z,1027.73
2019-03-22T06:09:40.533Z,1027.75
2019-03-22T06:10:40.522Z,1027.71
2019-03-22T06:11:40.523Z,1027.71
2019-03-22T06:12:40.501Z,1027.70
2019-03-22T06:13:40.491Z,1027.73
2019-03-22T06:14:40.480Z,1027.75
2019-03-22T06:15:40.469Z,1027.79
2019-03-22T06:16:40.458Z,1027.81
2019-03-22T06:17:51.145Z,1027.86
2019-03-22T06:18:41.438Z,1027.82
2019-03-22T06:19:40.425Z,1027.89
2019-03-22T06:20:40.414Z,1027.91
2019-03-22T06:21:40.404Z,1027.93
2019-03-22T06:22:40.392Z,1027.94
2019-03-22T06:23:40.401Z,1027.97
2019-03-22T06:24:40.371Z,1027.98
2019-03-22T06:25:40.360Z,1027.97
2019-03-22T06:26:40.349Z,1027.95
2019-03-22T06:27:40.340Z,1027.98
2019-03-22T06:28:40.327Z,1027.97
2019-03-22T06:29:40.328Z,1027.98
2019-03-22T06:30:40.314Z,1027.95
2019-03-22T06:31:40.295Z,1027.97
2019-03-22T06:32:40.283Z,1028.00
2019-03-22T06:33:40.271Z,1028.04
2019-03-22T06:34:40.262Z,1028.02
2019-03-22T06:35:40.261Z,1028.04
2019-03-22T06:36:40.239Z,1028.06
2019-03-22T06:37:40.228Z,1028.05
2019-03-22T06:38:40.218Z,1028.09
2019-03-22T06:39:40.207Z,1028.15
2019-03-22T06:40:40.196Z,1028.15
2019-03-22T06:41:40.206Z,1028.13
2019-03-22T06:42:40.174Z,1028.20
2019-03-22T06:43:40.166Z,1028.21
2019-03-22T06:44:40.152Z,1028.18
2019-03-22T06:45:40.142Z,1028.17
2019-03-22T06:46:40.131Z,1028.17
2019-03-22T06:47:40.132Z,1028.09
2019-03-22T06:48:40.110Z,1028.12
2019-03-22T06:49:40.099Z,1028.16
2019-03-22T06:50:40.089Z,1028.14
2019-03-22T06:51:40.078Z,1028.16
2019-03-22T06:52:40.070Z,1028.16
2019-03-22T06:53:40.067Z,1028.15
2019-03-22T06:54:40.046Z,1028.17
2019-03-22T06:55:40.036Z,1028.19
2019-03-22T06:56:40.024Z,1028.17
2019-03-22T06:57:40.013Z,1028.18
2019-03-22T06:58:40.008Z,1028.25
2019-03-22T06:59:40.013Z,1028.24
2019-03-22T07:00:39.982Z,1028.26
2019-03-22T07:01:39.972Z,1028.33
2019-03-22T07:02:39.966Z,1028.28
2019-03-22T07:03:39.955Z,1028.28
2019-03-22T07:04:39.939Z,1028.23
2019-03-22T07:05:39.941Z,1028.26
2019-03-22T07:06:39.919Z,1028.20
2019-03-22T07:07:39.911Z,1028.14
2019-03-22T07:08:39.896Z,1028.14
2019-03-22T07:09:39.896Z,1028.12
2019-03-22T07:10:39.876Z,1028.10
2019-03-22T07:11:41.867Z,1028.12
2019-03-22T07:12:39.854Z,1028.11
2019-03-22T07:13:39.865Z,1028.14
2019-03-22T07:14:39.834Z,1028.12
2019-03-22T07:15:39.844Z,1028.16
2019-03-22T07:16:39.811Z,1028.16
2019-03-22T07:17:39.811Z,1028.22
2019-03-22T07:18:39.793Z,1028.21
2019-03-22T07:19:39.782Z,1028.18
2019-03-22T07:20:39.772Z,1028.21
2019-03-22T07:21:39.764Z,1028.19
2019-03-22T07:22:39.750Z,1028.15
2019-03-22T07:23:39.755Z,1028.15
2019-03-22T07:24:39.723Z,1028.12
2019-03-22T07:25:39.713Z,1028.11
2019-03-22T07:26:39.701Z,1028.11
2019-03-22T07:27:39.692Z,1028.12
2019-03-22T07:28:39.680Z,1028.08
2019-03-22T07:29:39.687Z,1028.09
2019-03-22T07:30:39.658Z,1028.05
2019-03-22T07:31:39.649Z,1028.05
2019-03-22T07:32:39.638Z,1028.04
2019-03-22T07:33:39.629Z,1028.07
2019-03-22T07:34:39.616Z,1028.04
2019-03-22T07:35:39.618Z,1028.02
2019-03-22T07:36:39.595Z,1028.01
2019-03-22T07:37:39.591Z,1027.99
2019-03-22T07:38:39.575Z,1028.01
2019-03-22T07:39:39.564Z,1028.01
2019-03-22T07:40:39.552Z,1028.03
2019-03-22T07:41:39.551Z,1028.00
2019-03-22T07:42:39.530Z,1028.04
2019-03-22T07:43:39.545Z,1027.98
2019-03-22T07:44:39.506Z,1028.03
2019-03-22T07:45:39.496Z,1027.98
2019-03-22T07:46:39.485Z,1027.97
2019-03-22T07:47:39.497Z,1027.96
2019-03-22T07:48:39.464Z,1027.94
2019-03-22T07:49:39.454Z,1027.93
2019-03-22T07:50:39.443Z,1027.89
2019-03-22T07:51:39.439Z,1027.93
2019-03-22T07:52:39.438Z,1027.92
2019-03-22T07:53:39.426Z,1027.87
2019-03-22T07:54:39.397Z,1027.87
2019-03-22T07:55:39.392Z,1027.88
2019-03-22T07:56:39.390Z,1027.95
2019-03-22T07:57:39.369Z,1027.93
2019-03-22T07:58:39.357Z,1027.86
2019-03-22T07:59:39.369Z,1027.90
2019-03-22T08:00:39.335Z,1027.87
2019-03-22T08:01:39.325Z,1027.88
2019-03-22T08:02:39.313Z,1027.90
2019-03-22T08:03:39.302Z,1027.93
2019-03-22T08:04:39.300Z,1027.90
2019-03-22T08:05:50.582Z,1027.94
2019-03-22T08:06:40.270Z,1027.94
2019-03-22T08:07:39.261Z,1027.90
2019-03-22T08:08:39.249Z,1027.87
2019-03-22T08:09:39.276Z,1027.92
2019-03-22T08:10:39.245Z,1027.91
2019-03-22T08:11:39.235Z,1027.94
2019-03-22T08:12:39.205Z,1027.97
2019-03-22T08:13:39.210Z,1028.00
2019-03-22T08:14:39.192Z,1028.00
2019-03-22T08:15:39.171Z,1027.97
2019-03-22T08:16:39.160Z,1027.96
2019-03-22T08:17:39.169Z,1027.95
2019-03-22T08:18:39.138Z,1027.89
2019-03-22T08:19:39.160Z,1027.92
2019-03-22T08:20:39.180Z,1027.90
2019-03-22T08:21:39.112Z,1027.90
2019-03-22T08:22:39.094Z,1027.86
2019-03-22T08:23:39.104Z,1027.80
2019-03-22T08:24:39.085Z,1027.82
2019-03-22T08:25:39.075Z,1027.80
2019-03-22T08:26:39.090Z,1027.79
2019-03-22T08:27:39.040Z,1027.84
2019-03-22T08:28:39.057Z,1027.81
2019-03-22T08:29:39.047Z,1027.78
2019-03-22T08:30:43.272Z,1027.87
2019-03-22T08:31:38.996Z,1027.81
2019-03-22T08:32:38.986Z,1027.80
2019-03-22T08:33:38.975Z,1027.77
2019-03-22T08:34:38.965Z,1027.72
2019-03-22T08:35:38.966Z,1027.67
2019-03-22T08:36:38.952Z,1027.69
2019-03-22T08:37:38.932Z,1027.71
2019-03-22T08:38:38.936Z,1027.67
2019-03-22T08:39:38.910Z,1027.64
2019-03-22T08:40:38.904Z,1027.66
2019-03-22T08:41:38.940Z,1027.65
2019-03-22T08:42:38.912Z,1027.65
2019-03-22T08:43:38.868Z,1027.63
2019-03-22T08:44:38.879Z,1027.61
2019-03-22T08:45:38.846Z,1027.61
2019-03-22T08:46:38.859Z,1027.59
2019-03-22T08:47:38.865Z,1027.65
2019-03-22T08:48:38.814Z,1027.61
2019-03-22T08:49:38.948Z,1027.59
2019-03-22T08:50:38.813Z,1027.65
2019-03-22T08:51:38.806Z,1027.60
2019-03-22T08:52:38.781Z,1027.59
2019-03-22T08:53:38.768Z,1027.60
2019-03-22T08:54:38.747Z,1027.56
2019-03-22T08:55:38.736Z,1027.56
2019-03-22T08:56:38.728Z,1027.61
2019-03-22T08:57:38.732Z,1027.63
2019-03-22T08:58:38.713Z,1027.68
2019-03-22T08:59:38.702Z,1027.67
2019-03-22T09:00:39.861Z,1027.66
2019-03-22T09:01:38.671Z,1027.62
2019-03-22T09:02:38.670Z,1027.63
2019-03-22T09:03:38.650Z,1027.66
2019-03-22T09:04:38.644Z,1027.59
2019-03-22T09:05:38.655Z,1027.54
2019-03-22T09:06:38.618Z,1027.56
2019-03-22T09:07:38.607Z,1027.53
2019-03-22T09:08:38.597Z,1027.49
2019-03-22T09:09:41.672Z,1027.46
2019-03-22T09:10:38.625Z,1027.50
2019-03-22T09:11:38.602Z,1027.47
2019-03-22T09:12:38.634Z,1027.43
2019-03-22T09:13:38.542Z,1027.48
2019-03-22T09:14:38.557Z,1027.42
2019-03-22T09:15:42.030Z,1027.44
2019-03-22T09:16:38.511Z,1027.48
2019-03-22T09:17:38.517Z,1027.48
2019-03-22T09:18:38.541Z,1027.49
2019-03-22T09:19:38.477Z,1027.48
2019-03-22T09:20:38.525Z,1027.47
2019-03-22T09:21:38.455Z,1027.50
2019-03-22T09:22:38.448Z,1027.50
2019-03-22T09:23:38.453Z,1027.46
2019-03-22T09:24:39.535Z,1027.49
2019-03-22T09:25:38.453Z,1027.45
2019-03-22T09:26:47.708Z,1027.49
2019-03-22T09:27:39.389Z,1027.47
2019-03-22T09:28:38.398Z,1027.44
2019-03-22T09:29:38.437Z,1027.44
2019-03-22T09:30:38.357Z,1027.42
2019-03-22T09:31:38.395Z,1027.45
2019-03-22T09:32:38.386Z,1027.42
2019-03-22T09:33:38.324Z,1027.42
2019-03-22T09:34:38.313Z,1027.43
2019-03-22T09:35:38.313Z,1027.49
2019-03-22T09:36:38.294Z,1027.45
2019-03-22T09:37:38.287Z,1027.45
2019-03-22T09:38:38.270Z,1027.46
2019-03-22T09:39:38.261Z,1027.41
2019-03-22T09:40:38.284Z,1027.42
2019-03-22T09:41:38.249Z,1027.41
2019-03-22T09:42:38.244Z,1027.39
2019-03-22T09:43:38.219Z,1027.37
2019-03-22T09:44:43.224Z,1027.38
2019-03-22T09:45:39.193Z,1027.36
2019-03-22T09:46:38.195Z,1027.37
2019-03-22T09:47:38.184Z,1027.31
2019-03-22T09:48:38.181Z,1027.32
2019-03-22T09:49:38.166Z,1027.35
2019-03-22T09:50:38.146Z,1027.31
2019-03-22T09:51:38.132Z,1027.31
2019-03-22T09:52:38.125Z,1027.31
2019-03-22T09:53:38.119Z,1027.31
2019-03-22T09:54:38.113Z,1027.35
2019-03-22T09:55:38.086Z,1027.31
2019-03-22T09:56:46.798Z,1027.32
2019-03-22T09:57:39.064Z,1027.29
2019-03-22T09:58:38.099Z,1027.30
2019-03-22T09:59:38.062Z,1027.24
2019-03-22T10:00:38.120Z,1027.26
2019-03-22T10:01:38.021Z,1027.22
2019-03-22T10:02:38.070Z,1027.26
2019-03-22T10:03:38.003Z,1027.23
2019-03-22T10:04:38.018Z,1027.17
2019-03-22T10:05:37.988Z,1027.23
2019-03-22T10:06:37.967Z,1027.13
2019-03-22T10:07:37.981Z,1027.10
2019-03-22T10:08:37.944Z,1027.13
2019-03-22T10:09:37.976Z,1027.09
2019-03-22T10:10:37.966Z,1027.13
2019-03-22T10:11:37.934Z,1027.17
2019-03-22T10:12:37.900Z,1027.11
2019-03-22T10:13:37.890Z,1027.12
2019-03-22T10:14:37.906Z,1027.08
2019-03-22T10:15:37.879Z,1027.06
2019-03-22T10:16:37.861Z,1027.07
2019-03-22T10:17:37.860Z,1027.03
2019-03-22T10:18:37.841Z,1027.01
2019-03-22T10:19:37.826Z,1027.01
2019-03-22T10:20:37.828Z,1027.05
2019-03-22T10:21:37.895Z,1027.01
2019-03-22T10:22:37.804Z,1027.02
2019-03-22T10:23:37.817Z,1026.98
2019-03-22T10:24:37.846Z,1027.00
2019-03-22T10:25:37.788Z,1027.01
2019-03-22T10:26:37.756Z,1026.96
2019-03-22T10:27:37.744Z,1026.94
2019-03-22T10:28:37.768Z,1026.99
2019-03-22T10:29:37.795Z,1026.93
2019-03-22T10:30:37.738Z,1026.95
2019-03-22T10:31:38.012Z,1026.89
2019-03-22T10:32:37.701Z,1026.90
2019-03-22T10:33:37.712Z,1026.95
2019-03-22T10:34:39.719Z,1026.91
2019-03-22T10:35:37.674Z,1026.94
2019-03-22T10:36:37.687Z,1026.93
2019-03-22T10:37:37.633Z,1026.87
2019-03-22T10:38:37.621Z,1026.86
2019-03-22T10:39:37.614Z,1026.83
2019-03-22T10:40:37.600Z,1026.85
2019-03-22T10:41:37.637Z,1026.79
2019-03-22T10:42:37.644Z,1026.75
2019-03-22T10:43:37.567Z,1026.74
2019-03-22T10:44:39.360Z,1026.73
2019-03-22T10:45:37.607Z,1026.73
2019-03-22T10:46:37.563Z,1026.69
2019-03-22T10:47:37.535Z,1026.70
2019-03-22T10:48:37.516Z,1026.71
2019-03-22T10:49:37.547Z,1026.68
2019-03-22T10:50:37.494Z,1026.68
2019-03-22T10:51:37.486Z,1026.65
2019-03-22T10:52:37.497Z,1026.63
2019-03-22T10:53:37.475Z,1026.62
2019-03-22T10:54:37.450Z,1026.59
2019-03-22T10:55:37.442Z,1026.57
2019-03-22T10:56:37.431Z,1026.50
2019-03-22T10:57:40.085Z,1026.50
2019-03-22T10:58:37.407Z,1026.47
2019-03-22T10:59:37.415Z,1026.52
2019-03-22T11:00:37.409Z,1026.43
2019-03-22T11:01:48.598Z,1026.43
2019-03-22T11:02:38.365Z,1026.37
2019-03-22T11:03:37.441Z,1026.39
2019-03-22T11:04:37.343Z,1026.36
2019-03-22T11:05:37.347Z,1026.39
2019-03-22T11:06:37.320Z,1026.36
2019-03-22T11:07:37.309Z,1026.33
2019-03-22T11:08:37.302Z,1026.34
2019-03-22T11:09:37.287Z,1026.37
2019-03-22T11:10:37.277Z,1026.33
2019-03-22T11:11:37.275Z,1026.28
2019-03-22T11:12:37.254Z,1026.28
2019-03-22T11:13:37.243Z,1026.35
2019-03-22T11:14:37.232Z,1026.28
2019-03-22T11:15:37.224Z,1026.31
2019-03-22T11:16:37.213Z,1026.24
2019-03-22T11:17:37.211Z,1026.23
2019-03-22T11:18:37.761Z,1026.28
2019-03-22T11:19:37.183Z,1026.32
2019-03-22T11:20:37.175Z,1026.27
2019-03-22T11:21:37.156Z,1026.24
2019-03-22T11:22:37.148Z,1026.22
2019-03-22T11:23:37.153Z,1026.19
2019-03-22T11:24:37.125Z,1026.24
2019-03-22T11:25:37.113Z,1026.16
2019-03-22T11:26:37.106Z,1026.11
2019-03-22T11:27:37.094Z,1026.15
2019-03-22T11:28:37.083Z,1026.10
2019-03-22T11:29:37.090Z,1026.12
2019-03-22T11:30:37.060Z,1026.10
2019-03-22T11:31:40.072Z,1026.10
2019-03-22T11:32:37.040Z,1026.10
2019-03-22T11:33:37.028Z,1026.07
2019-03-22T11:34:37.019Z,1026.02
2019-03-22T11:35:37.242Z,1026.05
2019-03-22T11:36:36.996Z,1025.99
2019-03-22T11:37:36.988Z,1025.97
2019-03-22T11:38:36.974Z,1025.94
2019-03-22T11:39:36.964Z,1025.94
2019-03-22T11:40:36.954Z,1025.89
2019-03-22T11:41:36.960Z,1025.92
2019-03-22T11:42:36.933Z,1025.93
2019-03-22T11:43:36.921Z,1025.87
2019-03-22T11:44:36.910Z,1025.83
2019-03-22T11:45:36.900Z,1025.77
2019-03-22T11:46:36.897Z,1025.75
2019-03-22T11:47:36.898Z,1025.71
2019-03-22T11:48:36.868Z,1025.76
2019-03-22T11:49:36.859Z,1025.75
2019-03-22T11:50:36.846Z,1025.71
2019-03-22T11:51:36.838Z,1025.72
2019-03-22T11:52:36.825Z,1025.68
2019-03-22T11:53:36.825Z,1025.72
2019-03-22T11:54:36.804Z,1025.63
2019-03-22T11:55:36.793Z,1025.62
2019-03-22T11:56:36.786Z,1025.63
2019-03-22T11:57:36.772Z,1025.58
2019-03-22T11:58:36.764Z,1025.57
2019-03-22T11:59:36.762Z,1025.58
2019-03-22T12:00:36.741Z,1025.55
2019-03-22T12:01:36.730Z,1025.54
2019-03-22T12:02:36.718Z,1025.53
2019-03-22T12:03:36.721Z,1025.50
2019-03-22T12:04:36.696Z,1025.47
2019-03-22T12:05:40.467Z,1025.47