createdAt,value
2023-01-20T00:00:46.218Z,58.62
2023-01-20T00:01:50.729Z,58.84
2023-01-20T00:02:55.268Z,59.17
2023-01-20T00:03:59.840Z,59.02
2023-01-20T00:05:04.144Z,58.88
2023-01-20T00:06:08.372Z,59.14
2023-01-20T00:07:12.681Z,59.04
2023-01-20T00:08:16.952Z,58.49
2023-01-20T00:09:21.241Z,59.21
2023-01-20T00:10:25.497Z,59.09
2023-01-20T00:11:29.781Z,58.93
2023-01-20T00:12:34.031Z,58.46
2023-01-20T00:13:38.333Z,58.78
2023-01-20T00:14:42.692Z,58.9
2023-01-20T00:15:47.330Z,59.16
2023-01-20T00:16:51.606Z,59.27
2023-01-20T00:17:55.834Z,58.74
2023-01-20T00:19:00.173Z,59.02
2023-01-20T00:20:04.492Z,58.66
2023-01-20T00:21:08.735Z,58.92
2023-01-20T00:22:13.065Z,58.92
2023-01-20T00:23:17.312Z,58.86
2023-01-20T00:24:21.595Z,58.97
2023-01-20T00:25:25.870Z,59.15
2023-01-20T00:26:30.145Z,58.99
2023-01-20T00:27:34.671Z,59.66
2023-01-20T00:28:39.016Z,58.96
2023-01-20T00:29:43.264Z,58.82
2023-01-20T00:30:48.187Z,59.02
2023-01-20T00:31:52.466Z,59.03
2023-01-20T00:32:56.736Z,59.45
2023-01-20T00:34:01.034Z,58.89
2023-01-20T00:35:05.294Z,59.25
2023-01-20T00:36:09.581Z,59.07
2023-01-20T00:37:13.814Z,59.36
2023-01-20T00:38:18.091Z,58.89
2023-01-20T00:39:22.396Z,59.09
2023-01-20T00:40:26.648Z,58.85
2023-01-20T00:41:30.931Z,58.88
2023-01-20T00:42:35.212Z,58.81
2023-01-20T00:43:39.470Z,59.53
2023-01-20T00:44:43.737Z,58.95
2023-01-20T00:45:47.991Z,59.15
2023-01-20T00:46:55.018Z,59.15
2023-01-20T00:47:59.342Z,59.22
2023-01-20T00:49:03.800Z,59.1
2023-01-20T00:50:08.121Z,59.14
2023-01-20T00:51:12.374Z,59.37
2023-01-20T00:52:16.648Z,59.03
2023-01-20T00:53:20.898Z,59.66
2023-01-20T00:54:25.187Z,59.09
2023-01-20T00:55:29.447Z,59.32
2023-01-20T00:56:33.715Z,59.1
2023-01-20T00:57:37.960Z,59.23
2023-01-20T00:58:42.214Z,59.16
2023-01-20T00:59:46.515Z,59.25
2023-01-20T01:00:50.940Z,59.32
2023-01-20T01:01:55.682Z,59.08
2023-01-20T01:03:00.021Z,59.47
2023-01-20T01:04:04.289Z,59.47
2023-01-20T01:05:08.604Z,59.49
2023-01-20T01:06:12.912Z,59.28
2023-01-20T01:07:17.204Z,59.81
2023-01-20T01:08:21.699Z,60.05
2023-01-20T01:09:25.987Z,59.67
2023-01-20T01:10:30.299Z,59.46
2023-01-20T01:11:34.556Z,59.45
2023-01-20T01:12:38.818Z,59.87
2023-01-20T01:13:43.154Z,59.93
2023-01-20T01:14:47.399Z,59.7
2023-01-20T01:15:52.028Z,59.35
2023-01-20T01:17:01.755Z,59.88
2023-01-20T01:18:06.076Z,59.48
2023-01-20T01:19:10.326Z,59.82
2023-01-20T01:20:14.585Z,59.75
2023-01-20T01:21:18.839Z,59.42
2023-01-20T01:22:23.121Z,59.75
2023-01-20T01:23:27.405Z,59.74
2023-01-20T01:24:31.690Z,59.56
2023-01-20T01:25:35.962Z,59.66
2023-01-20T01:26:40.275Z,59.73
2023-01-20T01:27:44.536Z,59.55
2023-01-20T01:28:48.770Z,60
2023-01-20T01:29:53.053Z,59.84
2023-01-20T01:30:57.516Z,59.86
2023-01-20T01:32:01.811Z,59.82
2023-01-20T01:33:06.084Z,59.59
2023-01-20T01:34:10.402Z,60.12
2023-01-20T01:35:15.789Z,59.68
2023-01-20T01:36:20.326Z,60.16
2023-01-20T01:37:24.568Z,59.66
2023-01-20T01:38:28.828Z,59.69
2023-01-20T01:39:33.083Z,59.77
2023-01-20T01:40:37.361Z,59.57
2023-01-20T01:41:41.665Z,60.28
2023-01-20T01:42:45.897Z,59.65
2023-01-20T01:43:50.185Z,60.05
2023-01-20T01:44:54.472Z,59.81
2023-01-20T01:45:59.007Z,59.69
2023-01-20T01:47:03.251Z,60.25
2023-01-20T01:48:07.619Z,60.5
2023-01-20T01:49:11.869Z,60.31
2023-01-20T01:50:16.144Z,59.97
2023-01-20T01:51:20.433Z,59.77
2023-01-20T01:52:24.721Z,59.62
2023-01-20T01:53:28.982Z,59.82
2023-01-20T01:54:33.239Z,60.58
2023-01-20T01:55:37.501Z,60.47
2023-01-20T01:56:41.762Z,59.91
2023-01-20T01:57:46.038Z,59.89
2023-01-20T01:58:50.300Z,60.64
2023-01-20T01:59:54.601Z,60.35
2023-01-20T02:00:59.113Z,60.26
2023-01-20T02:02:03.804Z,59.98
2023-01-20T02:03:08.124Z,60.01
2023-01-20T02:04:13.400Z,59.76
2023-01-20T02:05:18.717Z,60.62
2023-01-20T02:06:22.982Z,60.21
2023-01-20T02:07:27.207Z,60.52
2023-01-20T02:08:31.487Z,60.58
2023-01-20T02:09:35.726Z,59.68
2023-01-20T02:10:40.003Z,60.02
2023-01-20T02:11:44.273Z,60.46
2023-01-20T02:12:48.530Z,60.57
2023-01-20T02:13:52.755Z,59.96
2023-01-20T02:15:00.159Z,60.75
2023-01-20T02:16:04.565Z,60.78
2023-01-20T02:17:08.863Z,60.79
2023-01-20T02:18:13.147Z,60.58
2023-01-20T02:19:18.474Z,60.16
2023-01-20T02:20:22.831Z,60.36
2023-01-20T02:21:27.064Z,60.89
2023-01-20T02:22:31.356Z,60.75
2023-01-20T02:23:35.591Z,60.61
2023-01-20T02:24:39.844Z,60.68
2023-01-20T02:25:44.069Z,59.92
2023-01-20T02:26:48.306Z,60.69
2023-01-20T02:27:55.672Z,60.75
2023-01-20T02:28:59.910Z,60.12
2023-01-20T02:30:04.215Z,60.42
2023-01-20T02:31:08.457Z,59.91
2023-01-20T02:32:12.706Z,59.94
2023-01-20T02:33:17.016Z,60.8
2023-01-20T02:34:21.299Z,60.87
2023-01-20T02:35:25.553Z,60.73
2023-01-20T02:36:29.805Z,60.2
2023-01-20T02:37:34.091Z,60.09
2023-01-20T02:38:38.394Z,60.02
2023-01-20T02:39:42.642Z,60.31
2023-01-20T02:40:46.974Z,59.72
2023-01-20T02:41:51.204Z,60.35
2023-01-20T02:42:55.450Z,60.16
2023-01-20T02:43:59.712Z,60.43
2023-01-20T02:45:03.997Z,60.28
2023-01-20T02:46:08.397Z,60.04
2023-01-20T02:47:12.633Z,60.57
2023-01-20T02:48:16.881Z,60.02
2023-01-20T02:49:21.135Z,60.46
2023-01-20T02:50:25.453Z,59.86
2023-01-20T02:51:29.738Z,60.33
2023-01-20T02:52:34.059Z,60.1
2023-01-20T02:53:38.314Z,60.21
2023-01-20T02:54:42.582Z,60.49
2023-01-20T02:55:46.825Z,60.11
2023-01-20T02:56:51.077Z,60.59
2023-01-20T02:57:55.302Z,59.96
2023-01-20T02:58:59.538Z,60.87
2023-01-20T03:00:03.813Z,60.36
2023-01-20T03:01:08.516Z,60.21
2023-01-20T03:02:13.134Z,60.92
2023-01-20T03:03:17.444Z,60.74
2023-01-20T03:04:21.735Z,60.79
2023-01-20T03:05:26.151Z,60.31
2023-01-20T03:06:30.433Z,60.32
2023-01-20T03:07:35.712Z,60.32
2023-01-20T03:08:40.023Z,60.78
2023-01-20T03:09:44.276Z,60.67
2023-01-20T03:10:48.631Z,60.34
2023-01-20T03:11:52.893Z,60.46
2023-01-20T03:12:57.184Z,60.65
2023-01-20T03:14:01.418Z,60.2
2023-01-20T03:15:05.697Z,60.74
2023-01-20T03:16:09.960Z,60.23
2023-01-20T03:17:14.236Z,60.23
2023-01-20T03:18:18.463Z,60.28
2023-01-20T03:19:22.837Z,60.71
2023-01-20T03:20:27.093Z,60.49
2023-01-20T03:21:31.396Z,60.34
2023-01-20T03:22:35.621Z,60.66
2023-01-20T03:23:39.922Z,60.47
2023-01-20T03:24:44.200Z,60.29
2023-01-20T03:25:48.515Z,60.74
2023-01-20T03:26:52.743Z,60.94
2023-01-20T03:27:56.996Z,60.27
2023-01-20T03:29:01.313Z,60.88
2023-01-20T03:30:05.559Z,60.87
2023-01-20T03:31:10.137Z,60.17
2023-01-20T03:32:14.414Z,60.27
2023-01-20T03:33:18.659Z,59.94
2023-01-20T03:34:22.901Z,60.08
2023-01-20T03:35:27.138Z,60.11
2023-01-20T03:36:31.423Z,60.32
2023-01-20T03:37:35.721Z,60.19
2023-01-20T03:38:39.957Z,60.35
2023-01-20T03:39:44.282Z,60.54
2023-01-20T03:40:48.594Z,60.19
2023-01-20T03:41:52.902Z,60.92
2023-01-20T03:42:57.181Z,60.81
2023-01-20T03:44:01.458Z,60.52
2023-01-20T03:45:05.763Z,60.25
2023-01-20T03:46:10.180Z,60.16
2023-01-20T03:47:14.454Z,60.59
2023-01-20T03:48:18.737Z,60.92
2023-01-20T03:49:23.009Z,60.78
2023-01-20T03:50:27.242Z,61.01
2023-01-20T03:51:31.513Z,60.24
2023-01-20T03:52:50.179Z,60.44
2023-01-20T03:53:54.423Z,60.64
2023-01-20T03:54:58.664Z,60.4
2023-01-20T03:56:02.919Z,61.08
2023-01-20T03:57:07.220Z,60.94
2023-01-20T03:58:11.526Z,61.04
2023-01-20T03:59:15.774Z,61.07
2023-01-20T04:00:20.029Z,60.89
2023-01-20T04:01:24.734Z,61.08
2023-01-20T04:02:30.322Z,61.22
2023-01-20T04:03:35.275Z,61.11
2023-01-20T04:04:39.544Z,61.2
2023-01-20T04:05:43.803Z,61.14
2023-01-20T04:06:48.062Z,61.12
2023-01-20T04:07:52.405Z,60.97
2023-01-20T04:08:58.817Z,61.15
2023-01-20T04:10:03.048Z,61.17
2023-01-20T04:11:07.297Z,61.08
2023-01-20T04:12:11.566Z,61.21
2023-01-20T04:13:15.839Z,61.21
2023-01-20T04:14:20.151Z,61.14
2023-01-20T04:15:25.505Z,61.08
2023-01-20T04:16:29.827Z,61.35
2023-01-20T04:17:34.148Z,60.99
2023-01-20T04:18:38.436Z,60.88
2023-01-20T04:19:42.694Z,60.79
2023-01-20T04:20:46.969Z,61.19
2023-01-20T04:21:51.263Z,61.16
2023-01-20T04:22:55.575Z,60.64
2023-01-20T04:23:59.916Z,61.31
2023-01-20T04:25:04.183Z,60.55
2023-01-20T04:26:08.432Z,60.87
2023-01-20T04:27:12.688Z,60.98
2023-01-20T04:28:16.935Z,60.81
2023-01-20T04:29:21.155Z,61.16
2023-01-20T04:30:25.547Z,60.62
2023-01-20T04:31:33.351Z,60.81
2023-01-20T04:32:37.629Z,61.01
2023-01-20T04:33:41.928Z,60.92
2023-01-20T04:34:46.206Z,60.93
2023-01-20T04:35:50.447Z,60.3
2023-01-20T04:36:54.707Z,60.55
2023-01-20T04:37:58.960Z,60.79
2023-01-20T04:39:03.283Z,60.78
2023-01-20T04:40:07.542Z,60.86
2023-01-20T04:41:11.809Z,60.9
2023-01-20T04:42:16.049Z,61.26
2023-01-20T04:43:20.304Z,61.13
2023-01-20T04:44:24.577Z,61.28
2023-01-20T04:45:28.857Z,60.53
2023-01-20T04:46:35.344Z,60.37
2023-01-20T04:47:40.909Z,61.04
2023-01-20T04:48:45.150Z,61.19
2023-01-20T04:49:49.411Z,61.14
2023-01-20T04:50:53.655Z,61.11
2023-01-20T04:51:58.031Z,61.13
2023-01-20T04:53:02.897Z,61.23
2023-01-20T04:54:07.192Z,60.97
2023-01-20T04:55:11.403Z,60.81
2023-01-20T04:56:15.645Z,60.84
2023-01-20T04:57:19.980Z,60.83
2023-01-20T04:58:24.237Z,60.98
2023-01-20T04:59:28.484Z,60.97
2023-01-20T05:00:32.750Z,61.36
2023-01-20T05:01:37.419Z,61.2
2023-01-20T05:02:41.884Z,61.05
2023-01-20T05:03:46.160Z,60.85
2023-01-20T05:04:50.411Z,57.74
2023-01-20T05:05:54.672Z,57.06
2023-01-20T05:06:58.937Z,57.26
2023-01-20T05:08:03.231Z,56.25
2023-01-20T05:09:07.455Z,56.53
2023-01-20T05:10:14.149Z,55.55
2023-01-20T05:11:18.486Z,55.64
2023-01-20T05:12:22.754Z,55.6
2023-01-20T05:13:27.029Z,55.19
2023-01-20T05:14:31.291Z,54.6
2023-01-20T05:15:35.686Z,54.81
2023-01-20T05:16:39.971Z,54.4
2023-01-20T05:17:44.211Z,54.05
2023-01-20T05:18:48.458Z,53.72
2023-01-20T05:19:52.717Z,53.39
2023-01-20T05:20:57.013Z,53.17
2023-01-20T05:22:01.295Z,53
2023-01-20T05:23:05.563Z,52.71
2023-01-20T05:24:09.820Z,52.66
2023-01-20T05:25:15.417Z,52.38
2023-01-20T05:26:19.854Z,52.31
2023-01-20T05:27:24.114Z,52.17
2023-01-20T05:28:28.382Z,52.08
2023-01-20T05:29:32.616Z,52.04
2023-01-20T05:30:37.014Z,51.91
2023-01-20T05:31:41.427Z,51.79
2023-01-20T05:32:45.708Z,51.79
2023-01-20T05:33:49.944Z,51.84
2023-01-20T05:34:54.252Z,51.6
2023-01-20T05:35:58.498Z,51.51
2023-01-20T05:37:02.740Z,51.54
2023-01-20T05:38:07.042Z,51.41
2023-01-20T05:39:11.295Z,51.46
2023-01-20T05:40:15.546Z,51.4
2023-01-20T05:41:19.849Z,51.38
2023-01-20T05:42:25.147Z,51.39
2023-01-20T05:43:29.400Z,51.29
2023-01-20T05:44:33.678Z,51.36
2023-01-20T05:45:37.935Z,51.24
2023-01-20T05:46:42.357Z,51.28
2023-01-20T05:47:46.635Z,51.23
2023-01-20T05:48:50.869Z,51.27
2023-01-20T05:49:55.103Z,51.32
2023-01-20T05:50:59.372Z,51.28
2023-01-20T05:52:03.654Z,51.25
2023-01-20T05:53:07.919Z,51.3
2023-01-20T05:54:12.164Z,51.35
2023-01-20T05:55:17.251Z,51.36
2023-01-20T05:56:21.498Z,51.31
2023-01-20T05:57:25.759Z,51.46
2023-01-20T05:58:30.097Z,51.44
2023-01-20T05:59:34.400Z,51.5
2023-01-20T06:00:38.651Z,51.7
2023-01-20T06:01:42.894Z,51.68
2023-01-20T06:02:47.476Z,51.65
2023-01-20T06:03:51.990Z,51.8
2023-01-20T06:04:56.354Z,52
2023-01-20T06:06:00.618Z,51.87
2023-01-20T06:07:04.855Z,51.97
2023-01-20T06:08:09.086Z,52.14
2023-01-20T06:09:13.371Z,52.01
2023-01-20T06:10:17.650Z,51.98
2023-01-20T06:11:21.932Z,52.11
2023-01-20T06:12:26.475Z,52.21
2023-01-20T06:13:30.766Z,52.28
2023-01-20T06:14:35.079Z,52.44
2023-01-20T06:15:39.430Z,52.32
2023-01-20T06:16:44.371Z,52.45
2023-01-20T06:17:48.646Z,52.54
2023-01-20T06:18:52.873Z,52.55
2023-01-20T06:19:57.161Z,52.66
2023-01-20T06:21:01.516Z,52.71
2023-01-20T06:22:05.817Z,52.83
2023-01-20T06:23:10.167Z,52.84
2023-01-20T06:24:14.433Z,52.94
2023-01-20T06:25:19.292Z,52.98
2023-01-20T06:26:23.539Z,53.12
2023-01-20T06:27:27.810Z,52.71
2023-01-20T06:28:32.061Z,53.08
2023-01-20T06:29:36.398Z,52.9
2023-01-20T06:30:40.820Z,52.8
2023-01-20T06:31:45.270Z,52.92
2023-01-20T06:32:49.582Z,53.14
2023-01-20T06:33:53.857Z,53.12
2023-01-20T06:34:58.120Z,53.05
2023-01-20T06:36:02.446Z,52.66
2023-01-20T06:37:09.699Z,52.47
2023-01-20T06:38:13.975Z,52.19
2023-01-20T06:39:18.220Z,52.08
2023-01-20T06:40:22.479Z,51.88
2023-01-20T06:41:26.741Z,51.66
2023-01-20T06:42:31.129Z,51.56
2023-01-20T06:43:35.390Z,51.38
2023-01-20T06:44:39.671Z,51.16
2023-01-20T06:45:43.948Z,51.08
2023-01-20T06:46:50.410Z,50.85
2023-01-20T06:47:54.672Z,50.73
2023-01-20T06:48:58.927Z,50.6
2023-01-20T06:50:03.249Z,50.58
2023-01-20T06:51:07.488Z,50.49
2023-01-20T06:52:11.748Z,50.39
2023-01-20T06:53:15.965Z,50.52
2023-01-20T06:54:20.190Z,50.54
2023-01-20T06:55:24.543Z,50.53
2023-01-20T06:56:28.789Z,50.56
2023-01-20T06:57:33.096Z,50.65
2023-01-20T06:58:37.471Z,50.74
2023-01-20T06:59:41.727Z,50.75
2023-01-20T07:00:46.075Z,50.75
2023-01-20T07:01:50.860Z,50.77
2023-01-20T07:02:55.206Z,50.89
2023-01-20T07:03:59.541Z,50.82
2023-01-20T07:05:03.829Z,51.04
2023-01-20T07:06:08.102Z,50.94
2023-01-20T07:07:12.400Z,51.18
2023-01-20T07:08:16.642Z,51.17
2023-01-20T07:09:20.868Z,51.07
2023-01-20T07:10:25.255Z,51.07
2023-01-20T07:11:29.591Z,51.25
2023-01-20T07:12:33.858Z,51.19
2023-01-20T07:13:38.107Z,51.2
2023-01-20T07:14:42.366Z,51.26
2023-01-20T07:15:46.626Z,51.41
2023-01-20T07:16:51.139Z,51.44
2023-01-20T07:17:55.476Z,51.46
2023-01-20T07:18:59.696Z,51.45
2023-01-20T07:20:03.974Z,51.51
2023-01-20T07:21:08.237Z,51.66
2023-01-20T07:22:12.539Z,51.66
2023-01-20T07:23:16.818Z,51.87
2023-01-20T07:24:21.064Z,52.01
2023-01-20T07:25:25.343Z,51.93
2023-01-20T07:26:29.605Z,52.08
2023-01-20T07:27:33.898Z,51.96
2023-01-20T07:28:38.250Z,51.98
2023-01-20T07:29:42.528Z,52.07
2023-01-20T07:30:46.952Z,51.83
2023-01-20T07:31:51.497Z,52.04
2023-01-20T07:32:55.793Z,51.97
2023-01-20T07:34:00.104Z,51.93
2023-01-20T07:35:04.364Z,51.95
2023-01-20T07:36:08.635Z,51.95
2023-01-20T07:37:12.865Z,51.97
2023-01-20T07:38:17.098Z,51.9
2023-01-20T07:39:21.445Z,51.76
2023-01-20T07:40:25.724Z,51.97
2023-01-20T07:41:29.975Z,51.89
2023-01-20T07:42:34.220Z,51.89
2023-01-20T07:43:38.539Z,51.56
2023-01-20T07:44:42.949Z,51.31
2023-01-20T07:45:47.468Z,51.15
2023-01-20T07:46:51.762Z,51.08
2023-01-20T07:47:55.997Z,50.87
2023-01-20T07:49:00.276Z,50.78
2023-01-20T07:50:04.547Z,50.59
2023-01-20T07:51:08.860Z,50.47
2023-01-20T07:52:13.111Z,50.37
2023-01-20T07:53:17.358Z,50.4
2023-01-20T07:54:21.635Z,50.4
2023-01-20T07:55:27.221Z,50.34
2023-01-20T07:56:31.506Z,50.36
2023-01-20T07:57:35.753Z,50.31
2023-01-20T07:58:40.066Z,50.43
2023-01-20T07:59:44.326Z,50.4
2023-01-20T08:00:48.826Z,50.47
2023-01-20T08:01:53.373Z,50.49
2023-01-20T08:02:57.862Z,50.57
2023-01-20T08:04:02.124Z,50.6
2023-01-20T08:05:06.589Z,50.65
2023-01-20T08:06:10.876Z,50.83
2023-01-20T08:07:15.137Z,50.77
2023-01-20T08:08:19.431Z,50.82
2023-01-20T08:09:23.727Z,50.86
2023-01-20T08:10:28.298Z,50.97
2023-01-20T08:11:32.561Z,51.06
2023-01-20T08:12:36.792Z,50.97
2023-01-20T08:13:41.024Z,51.01
2023-01-20T08:14:45.320Z,51.13
2023-01-20T08:15:49.592Z,51.1
2023-01-20T08:16:53.986Z,51.16
2023-01-20T08:17:58.296Z,51.12
2023-01-20T08:19:02.567Z,51.24
2023-01-20T08:20:07.104Z,51.24
2023-01-20T08:21:11.369Z,51.52
2023-01-20T08:22:15.632Z,51.35
2023-01-20T08:23:22.886Z,51.41
2023-01-20T08:24:27.135Z,51.46
2023-01-20T08:25:31.384Z,51.46
2023-01-20T08:26:35.696Z,51.5
2023-01-20T08:27:40.991Z,51.65
2023-01-20T08:28:45.393Z,51.75
2023-01-20T08:29:49.652Z,51.76
2023-01-20T08:30:54.154Z,51.55
2023-01-20T08:31:58.525Z,51.78
2023-01-20T08:33:02.778Z,51.89
2023-01-20T08:34:07.009Z,51.97
2023-01-20T08:35:11.274Z,51.8
2023-01-20T08:36:15.550Z,51.68
2023-01-20T08:37:19.800Z,51.75
2023-01-20T08:38:24.081Z,51.85
2023-01-20T08:39:28.335Z,51.65
2023-01-20T08:40:35.163Z,51.73
2023-01-20T08:41:39.423Z,51.41
2023-01-20T08:42:43.711Z,51.81
2023-01-20T08:43:48.010Z,51.64
2023-01-20T08:44:52.274Z,51.84
2023-01-20T08:45:56.684Z,51.14
2023-01-20T08:47:00.938Z,51.09
2023-01-20T08:48:05.211Z,50.81
2023-01-20T08:49:09.504Z,50.51
2023-01-20T08:50:13.824Z,50.39
2023-01-20T08:51:18.193Z,50.24
2023-01-20T08:52:22.483Z,50.01
2023-01-20T08:53:26.736Z,50
2023-01-20T08:54:30.968Z,49.67
2023-01-20T08:55:35.241Z,49.64
2023-01-20T08:56:39.500Z,49.61
2023-01-20T08:57:43.941Z,49.6
2023-01-20T08:58:48.215Z,49.5
2023-01-20T08:59:52.473Z,49.54
2023-01-20T09:00:56.972Z,49.6
2023-01-20T09:02:01.231Z,49.46
2023-01-20T09:03:05.477Z,49.62
2023-01-20T09:04:09.941Z,49.56
2023-01-20T09:05:15.302Z,49.57
2023-01-20T09:06:19.750Z,49.65
2023-01-20T09:07:24.039Z,49.8
2023-01-20T09:08:28.295Z,49.67
2023-01-20T09:09:32.552Z,49.7
2023-01-20T09:10:36.808Z,49.81
2023-01-20T09:11:41.313Z,50.05
2023-01-20T09:12:45.590Z,50.02
2023-01-20T09:13:49.922Z,50.13
2023-01-20T09:14:54.183Z,50.1
2023-01-20T09:15:58.664Z,50.09
2023-01-20T09:17:02.922Z,50.13
2023-01-20T09:18:07.168Z,50.18
2023-01-20T09:19:11.484Z,50.23
2023-01-20T09:20:15.742Z,50.36
2023-01-20T09:21:20.009Z,50.27
2023-01-20T09:22:24.272Z,50.4
2023-01-20T09:23:28.550Z,50.57
2023-01-20T09:24:32.820Z,50.44
2023-01-20T09:25:37.064Z,50.44
2023-01-20T09:26:41.376Z,50.5
2023-01-20T09:27:45.699Z,50.65
2023-01-20T09:28:49.936Z,50.79
2023-01-20T09:29:54.176Z,50.82
2023-01-20T09:30:58.804Z,50.85
2023-01-20T09:32:03.451Z,50.79
2023-01-20T09:33:07.746Z,51.04
2023-01-20T09:34:13.884Z,50.95
2023-01-20T09:35:20.072Z,51.09
2023-01-20T09:36:24.354Z,51.22
2023-01-20T09:37:28.735Z,51.07
2023-01-20T09:38:33.002Z,51.25
2023-01-20T09:39:37.282Z,51.1
2023-01-20T09:40:41.581Z,51.24
2023-01-20T09:41:45.858Z,51.12
2023-01-20T09:42:50.169Z,50.83
2023-01-20T09:43:54.458Z,51.25
2023-01-20T09:44:58.762Z,51.09
2023-01-20T09:46:03.125Z,51.01
2023-01-20T09:47:07.426Z,51.09
2023-01-20T09:48:11.687Z,50.8
2023-01-20T09:49:17.222Z,51.12
2023-01-20T09:50:21.629Z,51.03
2023-01-20T09:51:25.894Z,51.13
2023-01-20T09:52:30.199Z,51.03
2023-01-20T09:53:34.468Z,51.02
2023-01-20T09:54:38.739Z,51.11
2023-01-20T09:55:43.016Z,51.41
2023-01-20T09:56:47.267Z,50.74
2023-01-20T09:57:51.508Z,50.48
2023-01-20T09:58:55.796Z,50.2
2023-01-20T10:00:00.049Z,50
2023-01-20T10:01:04.354Z,49.75
2023-01-20T10:02:08.664Z,49.5
2023-01-20T10:03:12.939Z,49.43
2023-01-20T10:04:17.198Z,49.15
2023-01-20T10:05:21.744Z,49.17
2023-01-20T10:06:26.003Z,48.84
2023-01-20T10:07:30.386Z,48.9
2023-01-20T10:08:34.658Z,48.68
2023-01-20T10:09:38.898Z,48.62
2023-01-20T10:10:43.146Z,48.48
2023-01-20T10:11:47.431Z,48.46
2023-01-20T10:12:51.725Z,48.5
2023-01-20T10:13:55.990Z,48.48
2023-01-20T10:15:00.274Z,48.55
2023-01-20T10:16:04.845Z,48.55
2023-01-20T10:17:09.148Z,48.6
2023-01-20T10:18:13.550Z,48.66
2023-01-20T10:19:19.312Z,48.62
2023-01-20T10:20:23.595Z,48.92
2023-01-20T10:21:27.879Z,48.89
2023-01-20T10:22:32.173Z,48.84
2023-01-20T10:23:36.551Z,49.02
2023-01-20T10:24:40.827Z,49.05
2023-01-20T10:25:45.064Z,49.04
2023-01-20T10:26:49.332Z,49.05
2023-01-20T10:27:53.634Z,49.11
2023-01-20T10:28:57.931Z,49.15
2023-01-20T10:30:02.169Z,49.17
2023-01-20T10:31:06.968Z,49.34
2023-01-20T10:32:11.328Z,49.43
2023-01-20T10:33:15.606Z,49.38
2023-01-20T10:34:19.837Z,49.48
2023-01-20T10:35:24.120Z,49.56
2023-01-20T10:36:30.687Z,49.7
2023-01-20T10:37:36.004Z,49.92
2023-01-20T10:38:40.275Z,49.82
2023-01-20T10:39:44.593Z,49.98
2023-01-20T10:40:49.031Z,49.93
2023-01-20T10:41:53.318Z,49.85
2023-01-20T10:42:57.557Z,50.04
2023-01-20T10:44:01.970Z,49.88
2023-01-20T10:45:06.254Z,50
2023-01-20T10:46:13.640Z,50.16
2023-01-20T10:47:17.913Z,50.17
2023-01-20T10:48:22.184Z,50.16
2023-01-20T10:49:26.500Z,50.28
2023-01-20T10:50:30.907Z,50.4
2023-01-20T10:51:35.167Z,50.44
2023-01-20T10:52:39.431Z,50.33
2023-01-20T10:53:43.761Z,50.63
2023-01-20T10:54:48.002Z,50.58
2023-01-20T10:55:52.277Z,50.81
2023-01-20T10:56:56.547Z,50.5
2023-01-20T10:58:00.799Z,50.71
2023-01-20T10:59:05.066Z,50.69
2023-01-20T11:00:09.306Z,50.45
2023-01-20T11:01:13.540Z,50.45
2023-01-20T11:02:17.975Z,50.41
2023-01-20T11:03:22.529Z,50.41
2023-01-20T11:04:26.829Z,50.66
2023-01-20T11:05:31.099Z,50.53
2023-01-20T11:06:35.372Z,50.32
2023-01-20T11:07:39.608Z,50.5
2023-01-20T11:08:46.359Z,50.36
2023-01-20T11:09:50.685Z,50.3
2023-01-20T11:10:54.970Z,50.42
2023-01-20T11:11:59.250Z,50.32
2023-01-20T11:13:03.535Z,50.18
2023-01-20T11:14:07.799Z,50.11
2023-01-20T11:15:12.077Z,49.73
2023-01-20T11:16:16.478Z,49.62
2023-01-20T11:17:20.866Z,49.41
2023-01-20T11:18:25.123Z,49.2
2023-01-20T11:19:29.360Z,48.95
2023-01-20T11:20:33.646Z,48.78
2023-01-20T11:21:38.025Z,48.64
2023-01-20T11:22:42.289Z,48.6
2023-01-20T11:23:46.540Z,48.65
2023-01-20T11:24:50.967Z,48.47
2023-01-20T11:25:55.275Z,48.46
2023-01-20T11:26:59.524Z,48.51
2023-01-20T11:28:03.804Z,48.62
2023-01-20T11:29:08.028Z,48.56
2023-01-20T11:30:12.283Z,48.72
2023-01-20T11:31:17.039Z,48.84
2023-01-20T11:32:23.174Z,48.92
2023-01-20T11:33:28.857Z,48.91
2023-01-20T11:34:33.166Z,48.97
2023-01-20T11:35:37.461Z,49.08
2023-01-20T11:36:41.709Z,49.03
2023-01-20T11:37:48.354Z,49.08
2023-01-20T11:38:52.624Z,49.26
2023-01-20T11:39:56.876Z,49.23
2023-01-20T11:41:01.392Z,49.23
2023-01-20T11:42:05.645Z,49.44
2023-01-20T11:43:09.908Z,49.5
2023-01-20T11:44:14.203Z,49.59
2023-01-20T11:45:23.654Z,49.46
2023-01-20T11:46:28.039Z,49.53
2023-01-20T11:47:32.314Z,49.6
2023-01-20T11:48:36.573Z,49.6
2023-01-20T11:49:40.851Z,49.75
2023-01-20T11:50:45.113Z,49.76
2023-01-20T11:51:49.495Z,49.86
2023-01-20T11:52:54.005Z,49.84
2023-01-20T11:53:58.303Z,49.94
2023-01-20T11:55:02.577Z,49.8
2023-01-20T11:56:06.831Z,49.88
2023-01-20T11:57:11.081Z,50.14
2023-01-20T11:58:15.327Z,49.95
2023-01-20T11:59:19.610Z,50.04
2023-01-20T12:00:23.902Z,50.06
2023-01-20T12:01:28.166Z,50.46
2023-01-20T12:02:32.418Z,50.54
2023-01-20T12:03:36.697Z,50.33
2023-01-20T12:04:41.041Z,50.02
2023-01-20T12:05:45.327Z,50.08
2023-01-20T12:06:49.580Z,48.95
2023-01-20T12:07:56.253Z,48.03
2023-01-20T12:09:00.545Z,47.61
2023-01-20T12:10:07.826Z,47.12
2023-01-20T12:11:12.074Z,47.01
2023-01-20T12:12:16.363Z,47.35
2023-01-20T12:13:20.607Z,48.25
2023-01-20T12:14:25.173Z,48.53
2023-01-20T12:15:29.542Z,48.63
2023-01-20T12:16:34.072Z,48.9
2023-01-20T12:17:38.533Z,48.81
2023-01-20T12:19:03.559Z,48.88
2023-01-20T12:20:07.828Z,48.98
2023-01-20T12:21:12.105Z,48.57
2023-01-20T12:22:16.574Z,48.87
2023-01-20T12:23:20.857Z,48.89
2023-01-20T12:24:43.803Z,49.28
2023-01-20T12:25:48.077Z,49.12
2023-01-20T12:26:52.354Z,49.2
2023-01-20T12:27:56.624Z,49.36
2023-01-20T12:29:00.886Z,49.43
2023-01-20T12:30:05.298Z,49.24
2023-01-20T12:31:09.809Z,49.57
2023-01-20T12:32:14.102Z,49.56
2023-01-20T12:33:18.338Z,49.56
2023-01-20T12:34:22.593Z,49.64
2023-01-20T12:35:26.836Z,49.29
2023-01-20T12:36:31.166Z,49.29
2023-01-20T12:37:35.438Z,49.54
2023-01-20T12:38:39.694Z,49.66
2023-01-20T12:39:43.941Z,49.87
2023-01-20T12:40:48.190Z,49.83
2023-01-20T12:41:52.479Z,49.67
2023-01-20T12:42:56.735Z,49.82
2023-01-20T12:44:01.050Z,49.66
2023-01-20T12:45:05.373Z,49.24
2023-01-20T12:46:09.850Z,49.02
2023-01-20T12:47:14.689Z,48.83
2023-01-20T12:48:20.051Z,48.81
2023-01-20T12:49:24.558Z,48.43
2023-01-20T12:50:28.841Z,48.22
2023-01-20T12:51:33.117Z,48.04
2023-01-20T12:52:37.530Z,47.95
2023-01-20T12:53:41.863Z,47.81
2023-01-20T12:54:50.952Z,47.73
2023-01-20T12:55:55.299Z,47.79
2023-01-20T12:56:59.551Z,47.72
2023-01-20T12:58:03.810Z,47.81
2023-01-20T12:59:11.049Z,47.88
2023-01-20T13:00:16.753Z,48.1
2023-01-20T13:01:22.334Z,48.2
2023-01-20T13:02:26.732Z,48.25
2023-01-20T13:03:31.014Z,48.4
2023-01-20T13:04:35.245Z,48.42
2023-01-20T13:05:40.538Z,48.58
2023-01-20T13:06:44.833Z,48.46
2023-01-20T13:07:49.135Z,48.59
2023-01-20T13:08:53.392Z,48.65
2023-01-20T13:09:57.662Z,48.7
2023-01-20T13:11:01.965Z,48.8
2023-01-20T13:12:06.221Z,48.99
2023-01-20T13:13:10.465Z,48.9
2023-01-20T13:14:14.786Z,49.01
2023-01-20T13:15:19.096Z,48.95
2023-01-20T13:16:23.544Z,49.11
2023-01-20T13:17:27.843Z,49.12
2023-01-20T13:18:32.117Z,49.29
2023-01-20T13:19:36.391Z,49.28
2023-01-20T13:20:40.670Z,49.45
2023-01-20T13:21:44.950Z,49.32
2023-01-20T13:22:49.159Z,49.44
2023-01-20T13:23:53.418Z,49.52
2023-01-20T13:24:57.725Z,49.55
2023-01-20T13:26:02.003Z,49.61
2023-01-20T13:27:06.256Z,49.7
2023-01-20T13:28:10.491Z,49.73
2023-01-20T13:29:14.756Z,49.96
2023-01-20T13:30:19.560Z,49.96
2023-01-20T13:31:24.441Z,49.89
2023-01-20T13:32:28.773Z,50.12
2023-01-20T13:33:33.079Z,49.92
2023-01-20T13:34:37.378Z,50.02
2023-01-20T13:35:41.736Z,50.32
2023-01-20T13:36:45.989Z,50.11
2023-01-20T13:37:50.254Z,50.29
2023-01-20T13:38:54.555Z,50.39
2023-01-20T13:39:58.816Z,50.4
2023-01-20T13:41:03.065Z,50.39
2023-01-20T13:42:07.310Z,50.48
2023-01-20T13:43:11.550Z,50.52
2023-01-20T13:44:15.822Z,50.64
2023-01-20T13:45:21.733Z,50.59
2023-01-20T13:46:26.129Z,50.53
2023-01-20T13:47:30.383Z,50.61
2023-01-20T13:48:34.661Z,50.77
2023-01-20T13:49:38.980Z,50.76
2023-01-20T13:50:43.226Z,50.78
2023-01-20T13:51:47.489Z,50.88
2023-01-20T13:52:51.798Z,51.13
2023-01-20T13:53:56.072Z,50.78