createdAt,value
2018-09-22T00:01:42.120Z,99.10
2018-09-22T00:04:11.842Z,99.00
2018-09-22T00:06:41.543Z,98.80
2018-09-22T00:09:12.507Z,98.80
2018-09-22T00:11:42.219Z,99.00
2018-09-22T00:14:11.900Z,99.50
2018-09-22T00:16:41.655Z,99.70
2018-09-22T00:19:11.346Z,99.40
2018-09-22T00:21:41.092Z,99.40
2018-09-22T00:24:10.883Z,99.90
2018-09-22T00:26:40.508Z,99.90
2018-09-22T00:29:10.231Z,99.90
2018-09-22T00:31:39.919Z,99.90
2018-09-22T00:34:09.614Z,99.90
2018-09-22T00:36:39.329Z,99.90
2018-09-22T00:39:10.221Z,99.90
2018-09-22T00:41:40.014Z,99.90
2018-09-22T00:44:09.749Z,99.90
2018-09-22T00:46:39.563Z,99.90
2018-09-22T00:49:09.266Z,99.90
2018-09-22T00:51:38.967Z,99.90
2018-09-22T00:54:08.691Z,99.90
2018-09-22T00:56:38.397Z,99.90
2018-09-22T00:59:08.128Z,99.90
2018-09-22T01:01:37.823Z,99.90
2018-09-22T01:04:07.635Z,99.90
2018-09-22T01:06:37.415Z,99.90
2018-09-22T01:09:07.774Z,99.90
2018-09-22T01:11:37.946Z,99.90
2018-09-22T01:14:07.918Z,99.90
2018-09-22T01:16:37.999Z,99.90
2018-09-22T01:19:07.691Z,99.90
2018-09-22T01:21:37.395Z,99.90
2018-09-22T01:24:07.077Z,99.50
2018-09-22T01:26:36.802Z,98.50
2018-09-22T01:29:06.530Z,97.70
2018-09-22T01:31:36.245Z,97.20
2018-09-22T01:34:05.926Z,97.00
2018-09-22T01:36:35.595Z,97.40
2018-09-22T01:39:06.635Z,96.90
2018-09-22T01:41:36.300Z,97.20
2018-09-22T01:44:06.331Z,96.30
2018-09-22T01:46:36.061Z,96.60
2018-09-22T01:49:05.780Z,96.40
2018-09-22T01:51:35.454Z,95.70
2018-09-22T01:54:05.175Z,95.80
2018-09-22T01:56:34.870Z,95.70
2018-09-22T01:59:04.591Z,95.20
2018-09-22T02:01:34.269Z,95.10
2018-09-22T02:04:03.971Z,95.20
2018-09-22T02:06:33.650Z,95.00
2018-09-22T02:09:04.529Z,94.50
2018-09-22T02:11:34.237Z,94.70
2018-09-22T02:14:03.959Z,94.80
2018-09-22T02:16:33.635Z,94.10
2018-09-22T02:19:03.365Z,94.20
2018-09-22T02:21:33.036Z,94.10
2018-09-22T02:24:02.772Z,94.50
2018-09-22T02:26:32.463Z,94.50
2018-09-22T02:29:02.227Z,94.70
2018-09-22T02:31:31.919Z,94.80
2018-09-22T02:34:02.551Z,94.90
2018-09-22T02:36:32.235Z,94.60
2018-09-22T02:39:01.964Z,95.00
2018-09-22T02:41:31.687Z,94.90
2018-09-22T02:44:01.394Z,94.90
2018-09-22T02:46:31.159Z,95.10
2018-09-22T02:49:00.841Z,95.10
2018-09-22T02:51:30.603Z,95.40
2018-09-22T02:54:00.286Z,95.60
2018-09-22T02:56:29.994Z,95.60
2018-09-22T02:58:59.734Z,96.00
2018-09-22T03:01:29.427Z,95.70
2018-09-22T03:03:59.175Z,95.90
2018-09-22T03:06:28.855Z,95.70
2018-09-22T03:08:58.627Z,95.50
2018-09-22T03:11:28.323Z,95.80
2018-09-22T03:13:58.170Z,95.70
2018-09-22T03:16:27.895Z,95.60
2018-09-22T03:18:57.644Z,95.90
2018-09-22T03:21:27.311Z,96.80
2018-09-22T03:23:57.022Z,96.40
2018-09-22T03:26:26.883Z,96.60
2018-09-22T03:28:56.614Z,96.60
2018-09-22T03:31:26.396Z,96.60
2018-09-22T03:33:56.098Z,96.70
2018-09-22T03:36:25.826Z,96.60
2018-09-22T03:38:55.603Z,96.50
2018-09-22T03:41:25.335Z,96.50
2018-09-22T03:43:55.099Z,96.20
2018-09-22T03:46:24.808Z,96.30
2018-09-22T03:48:54.527Z,96.60
2018-09-22T03:51:24.250Z,96.30
2018-09-22T03:53:53.992Z,96.80
2018-09-22T03:56:23.746Z,96.80
2018-09-22T03:58:53.458Z,97.00
2018-09-22T04:01:23.189Z,96.90
2018-09-22T04:03:52.879Z,96.90
2018-09-22T04:06:22.587Z,97.00
2018-09-22T04:08:52.295Z,97.10
2018-09-22T04:11:22.024Z,97.10
2018-09-22T04:13:51.724Z,97.10
2018-09-22T04:16:21.444Z,96.80
2018-09-22T04:18:51.138Z,96.80
2018-09-22T04:21:20.858Z,96.60
2018-09-22T04:23:50.554Z,96.60
2018-09-22T04:26:20.243Z,96.60
2018-09-22T04:28:49.970Z,97.10
2018-09-22T04:31:19.643Z,97.50
2018-09-22T04:33:49.395Z,97.70
2018-09-22T04:36:19.083Z,97.90
2018-09-22T04:38:48.826Z,97.90
2018-09-22T04:41:18.579Z,97.90
2018-09-22T04:43:48.344Z,98.00
2018-09-22T04:46:18.071Z,98.10
2018-09-22T04:48:54.151Z,98.40
2018-09-22T04:51:23.857Z,98.50
2018-09-22T04:53:53.587Z,98.30
2018-09-22T04:56:23.302Z,98.20
2018-09-22T04:58:53.227Z,98.00
2018-09-22T05:01:22.923Z,98.30
2018-09-22T05:03:52.673Z,98.50
2018-09-22T05:06:22.556Z,98.10
2018-09-22T05:08:52.304Z,97.80
2018-09-22T05:11:22.003Z,97.60
2018-09-22T05:13:51.687Z,97.60
2018-09-22T05:16:21.470Z,97.40
2018-09-22T05:18:51.163Z,97.40
2018-09-22T05:21:20.862Z,97.30
2018-09-22T05:23:50.562Z,97.40
2018-09-22T05:26:20.265Z,97.20
2018-09-22T05:28:49.942Z,97.50
2018-09-22T05:31:19.692Z,97.50
2018-09-22T05:33:49.394Z,97.60
2018-09-22T05:36:19.103Z,97.80
2018-09-22T05:38:48.770Z,98.10
2018-09-22T05:41:18.483Z,97.90
2018-09-22T05:43:48.191Z,97.90
2018-09-22T05:46:17.887Z,98.00
2018-09-22T05:48:47.615Z,98.30
2018-09-22T05:51:17.318Z,98.40
2018-09-22T05:53:47.161Z,98.30
2018-09-22T05:56:16.847Z,98.70
2018-09-22T05:58:46.543Z,98.60
2018-09-22T06:01:16.239Z,98.70
2018-09-22T06:03:46.012Z,98.60
2018-09-22T06:06:15.647Z,98.90
2018-09-22T06:08:45.444Z,98.90
2018-09-22T06:11:15.155Z,98.80
2018-09-22T06:13:44.936Z,98.80
2018-09-22T06:16:14.662Z,98.90
2018-09-22T06:18:44.375Z,99.00
2018-09-22T06:21:14.186Z,98.20
2018-09-22T06:23:43.883Z,98.00
2018-09-22T06:26:13.589Z,98.00
2018-09-22T06:28:43.342Z,98.00
2018-09-22T06:31:13.089Z,98.10
2018-09-22T06:33:42.813Z,97.80
2018-09-22T06:36:12.483Z,98.00
2018-09-22T06:38:42.275Z,98.20
2018-09-22T06:41:11.966Z,98.20
2018-09-22T06:43:41.716Z,98.30
2018-09-22T06:46:11.474Z,97.80
2018-09-22T06:48:41.142Z,97.70
2018-09-22T06:51:10.871Z,96.90
2018-09-22T06:53:40.594Z,96.10
2018-09-22T06:56:10.290Z,95.90
2018-09-22T06:58:39.999Z,95.50
2018-09-22T07:01:09.727Z,94.40
2018-09-22T07:03:39.427Z,93.50
2018-09-22T07:06:09.398Z,93.40
2018-09-22T07:08:39.090Z,92.70
2018-09-22T07:11:08.829Z,92.50
2018-09-22T07:13:38.551Z,92.30
2018-09-22T07:16:08.341Z,92.00
2018-09-22T07:18:38.042Z,92.30
2018-09-22T07:21:08.771Z,92.10
2018-09-22T07:23:38.532Z,90.20
2018-09-22T07:26:08.223Z,88.80
2018-09-22T07:28:37.973Z,87.00
2018-09-22T07:31:07.694Z,83.10
2018-09-22T07:33:37.399Z,81.30
2018-09-22T07:36:07.147Z,81.30
2018-09-22T07:38:37.234Z,80.60
2018-09-22T07:41:07.022Z,76.30
2018-09-22T07:43:36.718Z,78.10
2018-09-22T07:46:06.469Z,77.50
2018-09-22T07:48:36.155Z,77.60
2018-09-22T07:51:05.870Z,77.00
2018-09-22T07:53:35.570Z,75.90
2018-09-22T07:56:05.322Z,73.40
2018-09-22T07:58:35.056Z,74.30
2018-09-22T08:01:04.779Z,70.80
2018-09-22T08:03:34.482Z,71.70
2018-09-22T08:06:04.232Z,71.50
2018-09-22T08:08:33.936Z,70.20
2018-09-22T08:11:03.654Z,70.90
2018-09-22T08:13:33.399Z,68.70
2018-09-22T08:16:03.118Z,67.20
2018-09-22T08:18:32.897Z,68.40
2018-09-22T08:21:02.577Z,65.20
2018-09-22T08:23:32.318Z,63.90
2018-09-22T08:26:02.030Z,63.10
2018-09-22T08:28:31.802Z,62.90
2018-09-22T08:31:01.519Z,60.00
2018-09-22T08:33:31.215Z,60.20
2018-09-22T08:36:01.034Z,59.80
2018-09-22T08:38:30.694Z,59.40
2018-09-22T08:41:00.454Z,58.90
2018-09-22T08:43:30.147Z,58.70
2018-09-22T08:45:59.828Z,57.60
2018-09-22T08:48:29.561Z,57.30
2018-09-22T08:50:59.339Z,55.60
2018-09-22T08:53:29.003Z,53.50
2018-09-22T08:55:58.736Z,53.60
2018-09-22T08:58:28.464Z,54.10
2018-09-22T09:00:58.351Z,55.20
2018-09-22T09:03:28.071Z,55.80
2018-09-22T09:05:57.893Z,55.70
2018-09-22T09:08:27.519Z,55.60
2018-09-22T09:10:57.214Z,55.50
2018-09-22T09:13:26.992Z,55.70
2018-09-22T09:15:56.651Z,55.60
2018-09-22T09:18:26.372Z,55.80
2018-09-22T09:20:56.146Z,55.40
2018-09-22T09:23:26.223Z,55.00
2018-09-22T09:25:55.938Z,55.60
2018-09-22T09:28:25.635Z,54.40
2018-09-22T09:30:55.359Z,53.90
2018-09-22T09:33:25.095Z,54.30
2018-09-22T09:35:54.799Z,54.60
2018-09-22T09:38:24.509Z,53.90
2018-09-22T09:40:54.192Z,53.30
2018-09-22T09:43:23.903Z,52.30
2018-09-22T09:45:53.619Z,51.80
2018-09-22T09:48:23.336Z,53.10
2018-09-22T09:50:53.070Z,52.20
2018-09-22T09:53:22.819Z,52.00
2018-09-22T09:55:52.504Z,51.70
2018-09-22T09:58:22.227Z,52.00
2018-09-22T10:00:51.963Z,51.10
2018-09-22T10:03:21.704Z,51.20
2018-09-22T10:05:51.402Z,51.60
2018-09-22T10:08:21.148Z,51.90
2018-09-22T10:10:50.863Z,51.50
2018-09-22T10:13:20.580Z,51.50
2018-09-22T10:15:50.274Z,51.10
2018-09-22T10:18:19.992Z,50.10
2018-09-22T10:20:49.734Z,49.40
2018-09-22T10:23:19.423Z,49.40
2018-09-22T10:25:49.147Z,50.30
2018-09-22T10:28:18.914Z,50.00
2018-09-22T10:30:48.594Z,50.90
2018-09-22T10:33:18.336Z,50.10
2018-09-22T10:35:48.071Z,49.30
2018-09-22T10:38:17.828Z,49.30
2018-09-22T10:40:47.551Z,50.00
2018-09-22T10:43:17.211Z,49.90
2018-09-22T10:45:46.972Z,49.10
2018-09-22T10:48:16.735Z,49.90
2018-09-22T10:50:46.458Z,49.30
2018-09-22T10:53:16.259Z,49.60
2018-09-22T10:55:45.983Z,49.20
2018-09-22T10:58:15.710Z,49.30
2018-09-22T11:00:45.487Z,49.20
2018-09-22T11:03:15.267Z,49.00
2018-09-22T11:05:44.994Z,49.10
2018-09-22T11:08:14.707Z,48.50
2018-09-22T11:10:44.430Z,49.10
2018-09-22T11:13:14.143Z,49.30
2018-09-22T11:15:43.883Z,49.50
2018-09-22T11:18:13.574Z,49.80
2018-09-22T11:20:43.291Z,49.30
2018-09-22T11:23:12.978Z,48.40
2018-09-22T11:25:42.693Z,49.20
2018-09-22T11:28:12.387Z,49.10
2018-09-22T11:30:42.094Z,50.10
2018-09-22T11:33:11.810Z,50.20
2018-09-22T11:35:41.478Z,49.30
2018-09-22T11:38:11.187Z,47.80
2018-09-22T11:40:40.890Z,48.60
2018-09-22T11:43:10.586Z,47.70
2018-09-22T11:45:40.286Z,48.90
2018-09-22T11:48:10.002Z,48.30
2018-09-22T11:50:39.767Z,46.80
2018-09-22T11:53:09.494Z,48.00
2018-09-22T11:55:39.241Z,48.60
2018-09-22T11:58:08.924Z,47.90
2018-09-22T12:00:38.672Z,47.70
2018-09-22T12:03:08.422Z,48.30
2018-09-22T12:05:38.158Z,47.30
2018-09-22T12:08:07.888Z,47.70
2018-09-22T12:10:37.594Z,47.50
2018-09-22T12:13:07.323Z,46.70
2018-09-22T12:15:37.057Z,47.00
2018-09-22T12:18:06.891Z,48.20
2018-09-22T12:20:36.598Z,46.60
2018-09-22T12:23:06.319Z,46.00
2018-09-22T12:25:36.039Z,46.90
2018-09-22T12:28:05.824Z,45.50
2018-09-22T12:30:35.509Z,45.10
2018-09-22T12:33:05.246Z,46.60
2018-09-22T12:35:34.942Z,45.50
2018-09-22T12:38:04.662Z,45.00
2018-09-22T12:40:34.371Z,46.50
2018-09-22T12:43:04.070Z,45.10
2018-09-22T12:45:33.791Z,45.00
2018-09-22T12:48:03.511Z,44.50
2018-09-22T12:50:33.257Z,43.90
2018-09-22T12:53:02.978Z,43.10
2018-09-22T12:55:32.684Z,44.70
2018-09-22T12:58:02.415Z,43.00
2018-09-22T13:00:32.123Z,43.80
2018-09-22T13:03:01.891Z,44.00
2018-09-22T13:05:31.643Z,43.90
2018-09-22T13:08:01.399Z,41.90
2018-09-22T13:10:31.152Z,42.00
2018-09-22T13:13:00.872Z,42.10
2018-09-22T13:15:30.591Z,42.10
2018-09-22T13:18:00.326Z,41.50
2018-09-22T13:20:30.095Z,42.30
2018-09-22T13:22:59.851Z,41.70
2018-09-22T13:25:29.562Z,40.70
2018-09-22T13:27:59.275Z,41.10
2018-09-22T13:30:29.102Z,36.80
2018-09-22T13:32:58.810Z,36.60
2018-09-22T13:35:28.518Z,37.10
2018-09-22T13:37:58.253Z,34.40
2018-09-22T13:40:27.926Z,33.80
2018-09-22T13:42:57.678Z,31.90
2018-09-22T13:45:27.416Z,30.90
2018-09-22T13:47:57.220Z,31.00
2018-09-22T13:50:26.930Z,31.60
2018-09-22T13:52:56.622Z,30.40
2018-09-22T13:55:26.325Z,29.30
2018-09-22T13:57:56.066Z,30.10
2018-09-22T14:00:25.793Z,29.80
2018-09-22T14:02:55.491Z,29.50
2018-09-22T14:05:25.308Z,31.00
2018-09-22T14:07:55.011Z,32.60
2018-09-22T14:10:24.786Z,31.50
2018-09-22T14:12:54.466Z,32.90
2018-09-22T14:15:24.202Z,32.60
2018-09-22T14:17:53.895Z,31.50
2018-09-22T14:20:23.607Z,30.30
2018-09-22T14:22:53.319Z,29.80
2018-09-22T14:25:23.104Z,29.80
2018-09-22T14:27:52.890Z,28.90
2018-09-22T14:30:22.604Z,30.00
2018-09-22T14:32:52.306Z,29.80
2018-09-22T14:35:22.019Z,29.20
2018-09-22T14:37:51.697Z,29.10
2018-09-22T14:40:21.452Z,29.10
2018-09-22T14:42:51.138Z,28.60
2018-09-22T14:45:20.906Z,28.40
2018-09-22T14:47:50.614Z,28.00
2018-09-22T14:50:20.355Z,27.50
2018-09-22T14:52:50.049Z,27.60
2018-09-22T14:55:19.774Z,28.20
2018-09-22T14:57:49.464Z,29.20
2018-09-22T15:00:19.166Z,29.70
2018-09-22T15:02:48.886Z,29.30
2018-09-22T15:05:18.618Z,28.80
2018-09-22T15:07:48.323Z,29.20
2018-09-22T15:10:18.154Z,28.80
2018-09-22T15:12:47.873Z,28.30
2018-09-22T15:15:17.655Z,28.00
2018-09-22T15:17:47.351Z,27.70
2018-09-22T15:20:17.143Z,27.50
2018-09-22T15:22:46.847Z,26.00
2018-09-22T15:25:16.758Z,25.70
2018-09-22T15:27:46.467Z,26.20
2018-09-22T15:30:16.243Z,25.90
2018-09-22T15:32:45.967Z,25.50
2018-09-22T15:35:15.653Z,26.80
2018-09-22T15:37:45.414Z,27.50
2018-09-22T15:40:15.157Z,29.10
2018-09-22T15:42:44.876Z,29.80
2018-09-22T15:45:14.643Z,29.90
2018-09-22T15:47:44.351Z,29.80
2018-09-22T15:50:14.126Z,29.30
2018-09-22T15:52:43.853Z,29.10
2018-09-22T15:55:13.555Z,29.00
2018-09-22T15:57:43.298Z,28.00
2018-09-22T16:00:12.994Z,27.90
2018-09-22T16:02:42.687Z,28.60
2018-09-22T16:05:12.408Z,28.20
2018-09-22T16:07:42.095Z,29.50
2018-09-22T16:10:11.811Z,31.10
2018-09-22T16:12:41.522Z,32.10
2018-09-22T16:15:11.223Z,33.50
2018-09-22T16:17:40.930Z,34.50
2018-09-22T16:20:10.652Z,36.10
2018-09-22T16:22:40.434Z,36.60
2018-09-22T16:25:10.114Z,36.40
2018-09-22T16:27:39.854Z,37.40
2018-09-22T16:30:09.688Z,38.90
2018-09-22T16:32:39.402Z,40.00
2018-09-22T16:35:09.187Z,40.20
2018-09-22T16:37:38.864Z,41.10
2018-09-22T16:40:08.616Z,40.90
2018-09-22T16:42:38.339Z,42.20
2018-09-22T16:45:08.050Z,43.30
2018-09-22T16:47:37.772Z,41.80
2018-09-22T16:50:07.666Z,42.40
2018-09-22T16:52:37.294Z,43.20
2018-09-22T16:55:07.066Z,43.30
2018-09-22T16:57:36.755Z,45.00
2018-09-22T17:00:06.511Z,44.20
2018-09-22T17:02:36.200Z,46.00
2018-09-22T17:05:06.831Z,46.20
2018-09-22T17:07:36.559Z,47.60
2018-09-22T17:10:06.351Z,47.40
2018-09-22T17:12:36.121Z,46.90
2018-09-22T17:15:05.843Z,46.60
2018-09-22T17:17:35.656Z,46.60
2018-09-22T17:20:05.450Z,46.60
2018-09-22T17:22:35.186Z,47.00
2018-09-22T17:25:04.937Z,47.20
2018-09-22T17:27:34.644Z,48.20
2018-09-22T17:30:04.428Z,47.40
2018-09-22T17:32:34.110Z,47.90
2018-09-22T17:35:03.832Z,47.90
2018-09-22T17:37:33.538Z,47.90
2018-09-22T17:40:03.343Z,48.40
2018-09-22T17:42:33.023Z,48.30
2018-09-22T17:45:02.747Z,49.40
2018-09-22T17:47:32.487Z,49.40
2018-09-22T17:50:02.234Z,49.50
2018-09-22T17:52:31.951Z,48.90
2018-09-22T17:55:01.653Z,49.80
2018-09-22T17:57:31.360Z,49.40
2018-09-22T18:00:01.081Z,50.60
2018-09-22T18:02:30.828Z,50.40
2018-09-22T18:05:00.564Z,50.30
2018-09-22T18:07:30.315Z,50.50
2018-09-22T18:10:00.054Z,51.30
2018-09-22T18:12:29.767Z,51.40
2018-09-22T18:14:59.439Z,51.50
2018-09-22T18:17:29.139Z,51.50
2018-09-22T18:19:58.875Z,52.60
2018-09-22T18:22:28.624Z,53.30
2018-09-22T18:24:58.339Z,52.40
2018-09-22T18:27:28.246Z,52.50
2018-09-22T18:29:57.938Z,52.50
2018-09-22T18:32:27.628Z,52.70
2018-09-22T18:34:57.327Z,53.70
2018-09-22T18:37:27.064Z,54.20
2018-09-22T18:39:56.724Z,55.10
2018-09-22T18:42:26.515Z,54.90
2018-09-22T18:44:56.247Z,55.90
2018-09-22T18:47:25.976Z,55.30
2018-09-22T18:49:56.038Z,56.50
2018-09-22T18:52:25.747Z,56.30
2018-09-22T18:54:55.424Z,58.60
2018-09-22T18:57:25.159Z,60.00
2018-09-22T18:59:54.902Z,60.70
2018-09-22T19:02:24.631Z,61.10
2018-09-22T19:04:54.404Z,63.80
2018-09-22T19:07:24.175Z,63.60
2018-09-22T19:09:53.886Z,64.20
2018-09-22T19:12:23.642Z,66.50
2018-09-22T19:14:57.768Z,64.60
2018-09-22T19:17:33.032Z,66.40
2018-09-22T19:21:05.804Z,66.10
2018-09-22T19:23:39.488Z,67.80
2018-09-22T19:26:20.040Z,67.80
2018-09-22T19:28:55.163Z,69.20
2018-09-22T19:31:32.361Z,71.30
2018-09-22T19:34:06.087Z,68.70
2018-09-22T19:36:39.580Z,70.00
2018-09-22T19:39:17.078Z,69.00
2018-09-22T19:41:50.462Z,69.60
2018-09-22T19:44:26.319Z,70.20
2018-09-22T19:47:04.839Z,69.90
2018-09-22T19:49:39.050Z,69.60
2018-09-22T19:52:11.707Z,69.80
2018-09-22T19:54:41.543Z,69.60
2018-09-22T19:57:11.249Z,71.90
2018-09-22T19:59:41.005Z,71.50
2018-09-22T20:02:10.719Z,72.20
2018-09-22T20:04:40.407Z,73.80
2018-09-22T20:07:10.119Z,74.80
2018-09-22T20:09:39.820Z,75.30
2018-09-22T20:12:09.534Z,73.60
2018-09-22T20:14:40.229Z,74.00
2018-09-22T20:17:09.965Z,75.50
2018-09-22T20:19:39.818Z,74.80
2018-09-22T20:22:10.242Z,75.30
2018-09-22T20:24:39.967Z,77.90
2018-09-22T20:27:09.680Z,77.60
2018-09-22T20:29:39.416Z,77.40
2018-09-22T20:32:09.115Z,77.00
2018-09-22T20:34:38.896Z,77.10
2018-09-22T20:37:08.714Z,77.40
2018-09-22T20:39:38.466Z,78.60
2018-09-22T20:42:09.291Z,80.30
2018-09-22T20:44:39.094Z,80.80
2018-09-22T20:47:08.820Z,82.10
2018-09-22T20:49:38.555Z,85.00
2018-09-22T20:52:08.229Z,84.40
2018-09-22T20:54:37.983Z,84.90
2018-09-22T20:57:07.692Z,86.60
2018-09-22T20:59:37.421Z,86.70
2018-09-22T21:02:07.146Z,87.70
2018-09-22T21:04:36.889Z,87.10
2018-09-22T21:07:06.614Z,87.50
2018-09-22T21:09:36.344Z,88.80
2018-09-22T21:12:06.082Z,90.60
2018-09-22T21:14:35.876Z,90.60
2018-09-22T21:17:05.631Z,90.70
2018-09-22T21:19:35.372Z,90.90
2018-09-22T21:22:05.079Z,90.70
2018-09-22T21:24:34.805Z,91.10
2018-09-22T21:27:04.570Z,91.70
2018-09-22T21:29:34.243Z,91.20
2018-09-22T21:32:04.092Z,91.50
2018-09-22T21:34:33.799Z,91.70
2018-09-22T21:37:03.536Z,91.90
2018-09-22T21:39:33.237Z,92.10
2018-09-22T21:42:03.101Z,92.10
2018-09-22T21:44:32.756Z,91.80
2018-09-22T21:47:02.459Z,92.20
2018-09-22T21:49:32.245Z,92.70
2018-09-22T21:52:01.961Z,92.50
2018-09-22T21:54:31.708Z,92.70
2018-09-22T21:57:01.440Z,93.20
2018-09-22T21:59:31.171Z,93.20
2018-09-22T22:02:00.879Z,93.30
2018-09-22T22:04:30.555Z,94.30
2018-09-22T22:07:00.344Z,93.80
2018-09-22T22:09:30.075Z,94.00
2018-09-22T22:11:59.819Z,93.70
2018-09-22T22:14:29.553Z,93.70
2018-09-22T22:16:59.297Z,94.10
2018-09-22T22:19:29.011Z,94.20
2018-09-22T22:21:58.728Z,93.90
2018-09-22T22:24:28.458Z,95.20
2018-09-22T22:26:58.162Z,95.00
2018-09-22T22:29:27.854Z,95.80
2018-09-22T22:31:57.577Z,95.40
2018-09-22T22:34:27.243Z,95.10
2018-09-22T22:36:56.955Z,95.50
2018-09-22T22:39:26.721Z,95.80
2018-09-22T22:41:56.464Z,96.10
2018-09-22T22:44:26.179Z,96.00
2018-09-22T22:46:55.870Z,95.90
2018-09-22T22:49:25.527Z,95.90
2018-09-22T22:51:55.247Z,95.90
2018-09-22T22:54:24.927Z,96.60
2018-09-22T22:56:54.643Z,96.40
2018-09-22T22:59:24.362Z,96.90
2018-09-22T23:01:54.055Z,97.40
2018-09-22T23:04:23.777Z,97.60
2018-09-22T23:06:53.438Z,97.00
2018-09-22T23:09:23.274Z,97.40
2018-09-22T23:11:53.078Z,96.80
2018-09-22T23:14:22.794Z,97.70
2018-09-22T23:16:52.493Z,97.40
2018-09-22T23:19:22.194Z,96.20
2018-09-22T23:21:51.954Z,96.00
2018-09-22T23:24:21.723Z,95.00
2018-09-22T23:26:51.474Z,95.40
2018-09-22T23:29:21.192Z,95.40
2018-09-22T23:31:50.905Z,95.20
2018-09-22T23:34:20.609Z,95.40
2018-09-22T23:36:50.299Z,95.10
2018-09-22T23:39:20.014Z,94.70
2018-09-22T23:41:49.718Z,94.90
2018-09-22T23:44:19.459Z,95.40
2018-09-22T23:46:49.172Z,95.40
2018-09-22T23:49:18.854Z,95.90
2018-09-22T23:51:48.539Z,96.80
2018-09-22T23:54:18.278Z,97.00
2018-09-22T23:56:48.078Z,97.10
2018-09-22T23:59:17.791Z,98.10
