createdAt,value
2018-07-08T10:14:24.538Z,2.80
2018-07-08T10:16:50.851Z,3.03
2018-07-08T11:01:35.571Z,1.83
2018-07-08T11:04:01.879Z,1.83
2018-07-08T11:06:28.178Z,1.70
2018-07-08T11:08:54.483Z,2.40
2018-07-08T11:13:49.500Z,2.23
2018-07-08T11:16:15.796Z,2.23
2018-07-08T11:18:42.104Z,2.10
2018-07-08T11:21:08.409Z,2.20
2018-07-08T11:23:34.734Z,2.20
2018-07-08T11:26:01.026Z,1.70
2018-07-08T11:28:27.355Z,2.27
2018-07-08T11:30:53.675Z,2.30
2018-07-08T11:33:19.983Z,2.40
2018-07-08T11:35:46.276Z,2.10
2018-07-08T11:38:12.579Z,2.00
2018-07-08T11:40:38.880Z,2.23
2018-07-08T11:43:05.178Z,1.90
2018-07-08T11:45:31.462Z,2.10
2018-07-08T11:47:57.761Z,2.13
2018-07-08T11:50:24.059Z,2.10
2018-07-08T11:52:50.367Z,2.30
2018-07-08T11:55:16.680Z,2.47
2018-07-08T11:57:42.956Z,2.27
2018-07-08T12:00:09.258Z,2.20
2018-07-08T12:02:35.550Z,2.30
2018-07-08T12:05:01.872Z,2.20
2018-07-08T12:07:28.155Z,2.50
2018-07-08T12:09:54.454Z,2.37
2018-07-08T12:12:20.746Z,2.50
2018-07-08T12:14:47.062Z,2.30
2018-07-08T12:17:13.347Z,2.67
2018-07-08T12:19:39.655Z,2.47
2018-07-08T12:22:05.947Z,2.90
2018-07-08T12:24:32.254Z,2.70
2018-07-08T12:26:58.537Z,2.87
2018-07-08T12:29:24.965Z,2.40
2018-07-08T12:31:51.242Z,2.30
2018-07-08T12:34:17.545Z,2.60
2018-07-08T12:36:43.846Z,2.73
2018-07-08T12:39:10.156Z,2.87
2018-07-08T12:41:36.443Z,2.53
2018-07-08T12:44:02.802Z,2.57
2018-07-08T12:46:29.059Z,2.30
2018-07-08T12:48:55.359Z,2.27
2018-07-08T12:51:21.717Z,2.27
2018-07-08T12:53:47.954Z,2.30
2018-07-08T12:56:14.266Z,2.33
2018-07-08T12:58:40.630Z,2.33
2018-07-08T13:01:06.857Z,2.50
2018-07-08T13:03:33.147Z,2.23
2018-07-08T13:05:59.446Z,2.20
2018-07-08T13:08:25.745Z,2.20
2018-07-08T13:10:52.043Z,2.17
2018-07-08T13:13:18.338Z,2.13
2018-07-08T13:15:44.647Z,2.13
2018-07-08T13:18:10.947Z,2.40
2018-07-08T13:20:37.250Z,2.20
2018-07-08T13:23:03.542Z,2.20
2018-07-08T13:25:29.843Z,2.00
2018-07-08T13:27:56.143Z,1.70
2018-07-08T13:30:22.439Z,2.17
2018-07-08T13:32:48.743Z,1.83
2018-07-08T13:35:15.035Z,1.93
2018-07-08T13:37:41.334Z,2.10
2018-07-08T13:40:07.631Z,1.93
2018-07-08T13:42:33.930Z,1.80
2018-07-08T13:45:00.231Z,1.90
2018-07-08T13:47:26.544Z,1.73
2018-07-08T13:49:52.835Z,1.73
2018-07-08T13:52:19.130Z,2.10
2018-07-08T13:54:45.429Z,1.70
2018-07-08T13:57:11.728Z,1.80
2018-07-08T13:59:38.044Z,1.60
2018-07-08T14:02:04.329Z,1.60
2018-07-08T14:04:30.622Z,1.40
2018-07-08T14:06:57.045Z,1.40
2018-07-08T14:09:23.367Z,1.40
2018-07-08T14:11:49.887Z,1.60
2018-07-08T14:14:16.200Z,1.47
2018-07-08T14:16:42.495Z,1.70
2018-07-08T14:19:08.792Z,1.47
2018-07-08T14:21:35.096Z,1.40
2018-07-08T14:24:01.396Z,1.30
2018-07-08T14:26:27.725Z,1.37
2018-07-08T14:28:54.038Z,1.40
2018-07-08T14:31:20.417Z,1.20
2018-07-08T14:33:46.642Z,1.20
2018-07-08T14:36:12.947Z,1.40
2018-07-08T14:38:39.319Z,1.50
2018-07-08T14:41:05.617Z,1.40
2018-07-08T14:43:31.920Z,1.30
2018-07-08T14:45:58.209Z,1.20
2018-07-08T14:48:24.526Z,1.40
2018-07-08T14:50:50.810Z,1.17
2018-07-08T14:53:17.118Z,1.30
2018-07-08T14:55:43.415Z,1.40
2018-07-08T14:58:09.705Z,1.17
2018-07-08T15:00:36.010Z,1.23
2018-07-08T15:03:02.306Z,1.27
2018-07-08T15:05:28.611Z,1.33
2018-07-08T15:07:54.905Z,1.27
2018-07-08T15:10:21.199Z,1.37
2018-07-08T15:12:47.498Z,1.30
2018-07-08T15:15:13.802Z,1.13
2018-07-08T15:17:40.100Z,1.10
2018-07-08T15:20:06.399Z,1.30
2018-07-08T15:22:32.699Z,1.17
2018-07-08T15:24:59.004Z,1.20
2018-07-08T15:27:25.295Z,1.40
2018-07-08T15:29:51.595Z,1.17
2018-07-08T15:32:17.896Z,1.30
2018-07-08T15:34:44.214Z,1.60
2018-07-08T15:37:10.511Z,1.37
2018-07-08T15:39:36.806Z,1.20
2018-07-08T15:42:03.126Z,1.20
2018-07-08T15:44:29.427Z,1.47
2018-07-08T15:46:55.787Z,1.17
2018-07-08T15:49:22.053Z,1.87
2018-07-08T15:51:48.332Z,1.40
2018-07-08T15:54:14.717Z,1.33
2018-07-08T15:56:40.967Z,1.37
2018-07-08T15:59:07.249Z,1.40
2018-07-08T16:01:33.570Z,1.43
2018-07-08T16:03:59.852Z,1.77
2018-07-08T16:06:26.156Z,1.30
2018-07-08T16:08:52.446Z,1.27
2018-07-08T16:11:18.745Z,1.50
2018-07-08T16:13:45.034Z,1.53
2018-07-08T16:16:11.343Z,1.73
2018-07-08T16:18:37.673Z,1.40
2018-07-08T16:21:03.934Z,1.47
2018-07-08T16:23:30.234Z,1.93
2018-07-08T16:25:56.560Z,1.50
2018-07-08T16:28:22.827Z,1.70
2018-07-08T16:30:49.123Z,1.47
2018-07-08T16:33:15.422Z,1.50
2018-07-08T16:35:41.710Z,1.27
2018-07-08T16:38:08.009Z,1.50
2018-07-08T16:40:34.306Z,1.60
2018-07-08T16:43:00.611Z,1.43
2018-07-08T16:45:26.914Z,1.60
2018-07-08T16:47:53.217Z,1.83
2018-07-08T16:50:19.514Z,1.60
2018-07-08T16:52:45.839Z,1.70
2018-07-08T16:55:12.134Z,1.50
2018-07-08T16:57:38.435Z,1.90
2018-07-08T17:00:04.748Z,1.40
2018-07-08T17:02:31.094Z,1.50
2018-07-08T17:04:57.347Z,1.63
2018-07-08T17:07:23.636Z,1.77
2018-07-08T17:09:49.934Z,1.83
2018-07-08T17:12:16.225Z,1.60
2018-07-08T17:14:42.537Z,1.83
2018-07-08T17:17:08.839Z,1.80
2018-07-08T17:19:35.144Z,1.80
2018-07-08T17:22:01.436Z,2.00
2018-07-08T17:24:27.750Z,1.80
2018-07-08T17:26:54.038Z,1.73
2018-07-08T17:29:20.374Z,1.83
2018-07-08T17:31:46.691Z,1.83
2018-07-08T17:34:12.981Z,1.83
2018-07-08T17:36:40.258Z,1.90
2018-07-08T17:39:06.726Z,1.73
2018-07-08T17:41:33.266Z,2.00
2018-07-08T17:43:59.562Z,1.70
2018-07-08T17:46:25.867Z,1.97
2018-07-08T17:48:52.166Z,1.87
2018-07-08T17:51:18.465Z,2.07
2018-07-08T17:53:44.767Z,1.70
2018-07-08T17:56:11.079Z,2.10
2018-07-08T17:58:37.384Z,1.90
2018-07-08T18:01:03.701Z,2.10
2018-07-08T18:03:30.006Z,1.93
2018-07-08T18:05:56.312Z,2.00
2018-07-08T18:08:22.619Z,1.90
2018-07-08T18:10:48.927Z,1.63
2018-07-08T18:13:15.226Z,2.00
2018-07-08T18:15:41.529Z,1.87
2018-07-08T18:18:07.838Z,1.83
2018-07-08T18:20:34.132Z,2.03
2018-07-08T18:23:00.443Z,2.00
2018-07-08T18:25:26.734Z,2.00
2018-07-08T18:27:53.033Z,2.10
2018-07-08T18:30:19.326Z,1.70
2018-07-08T18:32:45.628Z,1.87
2018-07-08T18:35:11.924Z,1.90
2018-07-08T18:37:38.225Z,2.10
2018-07-08T18:40:04.518Z,1.90
2018-07-08T18:42:30.826Z,1.90
2018-07-08T18:44:57.123Z,1.87
2018-07-08T18:47:23.422Z,1.80
2018-07-08T18:49:49.718Z,1.70
2018-07-08T18:52:16.035Z,1.70
2018-07-08T18:54:42.369Z,2.00
2018-07-08T18:57:08.656Z,2.00
2018-07-08T18:59:34.949Z,1.93
2018-07-08T19:02:01.256Z,1.57
2018-07-08T19:04:27.573Z,1.67
2018-07-08T19:06:53.867Z,2.30
2018-07-08T19:09:20.165Z,1.63
2018-07-08T19:11:46.472Z,2.10
2018-07-08T19:14:12.766Z,2.10
2018-07-08T19:16:39.067Z,2.00
2018-07-08T19:19:05.374Z,1.90
2018-07-08T19:21:31.679Z,2.17
2018-07-08T19:23:57.996Z,1.90
2018-07-08T19:26:24.425Z,1.97
2018-07-08T19:28:50.734Z,2.00
2018-07-08T19:31:17.040Z,2.27
2018-07-08T19:33:43.355Z,2.20
2018-07-08T19:36:09.649Z,2.10
2018-07-08T19:38:35.936Z,2.33
2018-07-08T19:41:02.238Z,1.90
2018-07-08T19:43:28.547Z,2.10
2018-07-08T19:45:54.856Z,2.17
2018-07-08T19:48:21.150Z,2.00
2018-07-08T19:50:47.463Z,1.60
2018-07-08T19:53:13.753Z,1.70
2018-07-08T19:55:40.050Z,2.07
2018-07-08T19:58:06.343Z,1.80
2018-07-08T20:00:32.670Z,2.00
2018-07-08T20:02:58.971Z,2.00
2018-07-08T20:05:25.308Z,1.70
2018-07-08T20:07:51.703Z,2.00
2018-07-08T20:10:17.875Z,2.00
2018-07-08T20:12:44.178Z,1.70
2018-07-08T20:15:10.475Z,1.90
2018-07-08T20:17:36.822Z,1.90
2018-07-08T20:20:03.074Z,1.90
2018-07-08T20:22:29.379Z,1.80
2018-07-08T20:24:55.675Z,1.87
2018-07-08T20:27:21.982Z,1.97
2018-07-08T20:29:48.270Z,1.97
2018-07-08T20:32:14.595Z,1.83
2018-07-08T20:34:40.871Z,2.10
2018-07-08T20:37:07.325Z,2.10
2018-07-08T20:39:33.619Z,2.03
2018-07-08T20:41:59.931Z,1.93
2018-07-08T20:44:26.690Z,1.90
2018-07-08T20:46:53.390Z,1.97
2018-07-08T20:49:19.682Z,2.20
2018-07-08T20:51:46.072Z,1.73
2018-07-08T20:54:12.378Z,1.63
2018-07-08T20:56:38.671Z,1.90
2018-07-08T20:59:04.979Z,1.87
2018-07-08T21:01:31.287Z,2.00
2018-07-08T21:03:57.590Z,1.77
2018-07-08T21:06:23.887Z,2.03
2018-07-08T21:08:50.187Z,1.80
2018-07-08T21:11:16.484Z,2.13
2018-07-08T21:13:42.785Z,1.90
2018-07-08T21:16:09.082Z,1.73
2018-07-08T21:18:35.383Z,2.13
2018-07-08T21:21:01.684Z,2.30
2018-07-08T21:23:27.982Z,1.67
2018-07-08T21:25:54.278Z,2.20
2018-07-08T21:28:20.599Z,1.83
2018-07-08T21:30:46.904Z,2.23
2018-07-08T21:33:13.215Z,2.10
2018-07-08T21:35:39.518Z,2.30
2018-07-08T21:38:05.818Z,1.87
2018-07-08T21:40:32.113Z,1.70
2018-07-08T21:42:58.406Z,1.90
2018-07-08T21:45:24.718Z,2.10
2018-07-08T21:47:51.018Z,2.07
2018-07-08T21:50:17.317Z,2.30
2018-07-08T21:52:43.620Z,2.00
2018-07-08T21:55:09.918Z,2.00
2018-07-08T21:57:36.220Z,1.93
2018-07-08T22:00:02.557Z,2.20
2018-07-08T22:02:28.846Z,2.03
2018-07-08T22:04:55.548Z,2.20
2018-07-08T22:07:21.842Z,2.13
2018-07-08T22:09:48.151Z,2.40
2018-07-08T22:12:14.447Z,2.13
2018-07-08T22:14:40.747Z,2.70
2018-07-08T22:17:07.045Z,2.53
2018-07-08T22:19:33.771Z,2.50
2018-07-08T22:22:00.080Z,2.90
2018-07-08T22:24:26.375Z,2.40
2018-07-08T22:26:52.682Z,2.33
2018-07-08T22:29:18.978Z,2.47
2018-07-08T22:31:45.275Z,2.40
2018-07-08T22:34:11.579Z,2.50
2018-07-08T22:36:37.889Z,2.60
2018-07-08T22:39:04.180Z,2.87
2018-07-08T22:41:30.484Z,2.20
2018-07-08T22:43:56.781Z,2.50
2018-07-08T22:46:23.087Z,2.70
2018-07-08T22:48:49.384Z,2.83
2018-07-08T22:51:15.692Z,2.40
2018-07-08T22:53:41.992Z,2.57
2018-07-08T22:56:08.296Z,2.33
2018-07-08T22:58:34.596Z,2.30
2018-07-08T23:01:00.906Z,2.30
2018-07-08T23:03:27.218Z,2.40
2018-07-08T23:05:53.508Z,2.13
2018-07-08T23:08:19.811Z,2.37
2018-07-08T23:10:46.107Z,2.40
2018-07-08T23:13:12.418Z,2.43
2018-07-08T23:15:38.702Z,2.50
2018-07-08T23:18:05.014Z,2.17
2018-07-08T23:20:31.311Z,2.30
2018-07-08T23:22:57.610Z,2.43
2018-07-08T23:25:23.902Z,2.17
2018-07-08T23:27:50.201Z,2.60
2018-07-08T23:30:16.496Z,3.03
2018-07-08T23:32:42.795Z,2.50
2018-07-08T23:35:09.091Z,2.30
2018-07-08T23:37:35.390Z,2.70
2018-07-08T23:40:01.683Z,2.40
2018-07-08T23:42:27.989Z,2.50
2018-07-08T23:44:54.278Z,2.93
2018-07-08T23:47:20.588Z,2.50
2018-07-08T23:49:46.885Z,2.60
2018-07-08T23:52:13.185Z,2.60
2018-07-08T23:54:39.878Z,2.80
2018-07-08T23:57:06.171Z,2.53
2018-07-08T23:59:32.475Z,3.03
