createdAt,value
2022-12-06T00:00:02.176Z,51.70
2022-12-06T00:03:01.670Z,56.50
2022-12-06T00:05:31.734Z,56.30
2022-12-06T00:08:00.050Z,56.20
2022-12-06T00:10:28.585Z,54.80
2022-12-06T00:12:56.679Z,54.00
2022-12-06T00:15:24.877Z,56.40
2022-12-06T00:17:53.419Z,56.70
2022-12-06T00:20:21.530Z,53.10
2022-12-06T00:22:49.706Z,56.70
2022-12-06T00:25:18.335Z,52.30
2022-12-06T00:27:46.681Z,54.80
2022-12-06T00:30:15.031Z,50.50
2022-12-06T00:32:43.418Z,56.00
2022-12-06T00:35:11.754Z,52.20
2022-12-06T00:37:39.966Z,46.40
2022-12-06T00:40:09.022Z,47.50
2022-12-06T00:42:37.349Z,51.70
2022-12-06T00:45:06.327Z,52.00
2022-12-06T00:47:34.775Z,46.20
2022-12-06T00:50:03.246Z,43.00
2022-12-06T00:52:31.719Z,50.00
2022-12-06T00:55:00.117Z,43.50
2022-12-06T00:57:28.269Z,47.10
2022-12-06T00:59:56.785Z,44.80
2022-12-06T01:02:25.864Z,46.90
2022-12-06T01:04:53.960Z,42.80
2022-12-06T01:07:22.176Z,43.10
2022-12-06T01:09:50.568Z,42.10
2022-12-06T01:12:18.582Z,44.00
2022-12-06T01:14:46.772Z,43.50
2022-12-06T01:17:15.397Z,44.60
2022-12-06T01:19:43.754Z,41.70
2022-12-06T01:22:12.131Z,39.80
2022-12-06T01:24:40.548Z,45.70
2022-12-06T01:27:08.993Z,41.40
2022-12-06T01:29:37.333Z,44.00
2022-12-06T01:32:05.861Z,39.00
2022-12-06T01:34:34.432Z,43.00
2022-12-06T01:37:03.057Z,45.20
2022-12-06T01:39:31.927Z,43.10
2022-12-06T01:42:00.096Z,40.90
2022-12-06T01:44:47.649Z,43.60
2022-12-06T01:47:15.743Z,43.40
2022-12-06T01:49:49.704Z,40.90
2022-12-06T01:52:19.132Z,41.80
2022-12-06T01:54:47.560Z,39.00
2022-12-06T01:57:17.435Z,41.40
2022-12-06T01:59:45.925Z,43.30
2022-12-06T02:02:14.305Z,41.20
2022-12-06T02:04:44.698Z,39.20
2022-12-06T02:07:13.464Z,39.90
2022-12-06T02:09:42.837Z,43.80
2022-12-06T02:12:15.401Z,41.70
2022-12-06T02:14:47.710Z,41.70
2022-12-06T02:17:22.029Z,44.70
2022-12-06T02:20:25.512Z,43.60
2022-12-06T02:23:31.349Z,43.10
2022-12-06T02:26:36.151Z,43.60
2022-12-06T02:29:32.641Z,37.50
2022-12-06T02:32:11.938Z,38.60
2022-12-06T02:35:07.326Z,42.70
2022-12-06T02:37:45.553Z,45.20
2022-12-06T02:40:23.552Z,39.90
2022-12-06T02:42:56.808Z,40.80
2022-12-06T02:45:30.829Z,42.00
2022-12-06T02:48:03.523Z,39.80
2022-12-06T02:50:39.145Z,40.00
2022-12-06T02:53:12.465Z,41.10
2022-12-06T02:55:42.988Z,40.20
2022-12-06T02:58:11.668Z,40.20
2022-12-06T03:00:41.688Z,42.50
2022-12-06T03:03:31.783Z,38.10
2022-12-06T03:06:03.439Z,39.50
2022-12-06T03:09:13.915Z,38.80
2022-12-06T03:11:57.428Z,40.30
2022-12-06T03:14:28.813Z,39.90
2022-12-06T03:17:16.633Z,38.00
2022-12-06T03:19:51.450Z,42.20
2022-12-06T03:22:33.424Z,36.80
2022-12-06T03:25:06.006Z,44.30
2022-12-06T03:27:36.521Z,36.70
2022-12-06T03:30:08.746Z,37.90
2022-12-06T03:32:40.768Z,44.60
2022-12-06T03:35:12.609Z,39.80
2022-12-06T03:37:44.847Z,41.20
2022-12-06T03:40:45.536Z,42.40
2022-12-06T03:43:14.614Z,42.00
2022-12-06T03:46:00.993Z,39.40
2022-12-06T03:48:35.234Z,38.70
2022-12-06T03:51:16.524Z,40.10
2022-12-06T03:53:48.442Z,42.30
2022-12-06T03:56:16.993Z,39.20
2022-12-06T03:58:45.824Z,44.20
2022-12-06T04:01:14.682Z,43.20
2022-12-06T04:03:42.936Z,43.30
2022-12-06T04:06:12.058Z,40.50
2022-12-06T04:08:40.786Z,45.00
2022-12-06T04:11:08.931Z,45.60
2022-12-06T04:13:37.580Z,47.30
2022-12-06T04:16:26.944Z,48.50
2022-12-06T04:18:56.021Z,43.90
2022-12-06T04:21:33.367Z,45.40
2022-12-06T04:24:02.768Z,46.20
2022-12-06T04:26:31.146Z,55.00
2022-12-06T04:29:18.198Z,48.90
2022-12-06T04:32:05.910Z,47.60
2022-12-06T04:34:52.856Z,51.20
2022-12-06T04:37:39.784Z,46.80
2022-12-06T04:40:08.477Z,48.70
2022-12-06T04:42:55.711Z,49.60
2022-12-06T04:45:24.106Z,45.60
2022-12-06T04:47:52.832Z,48.40
2022-12-06T04:50:21.040Z,54.10
2022-12-06T04:52:49.261Z,45.20
2022-12-06T04:55:17.925Z,48.30
2022-12-06T04:57:46.065Z,44.80
2022-12-06T05:00:15.288Z,48.40
2022-12-06T05:02:43.768Z,45.60
2022-12-06T05:05:12.321Z,45.60
2022-12-06T05:07:40.665Z,48.70
2022-12-06T05:10:09.427Z,47.40
2022-12-06T05:12:37.609Z,47.50
2022-12-06T05:15:06.175Z,46.10
2022-12-06T05:17:34.796Z,43.80
2022-12-06T05:20:03.385Z,44.10
2022-12-06T05:22:34.967Z,46.80
2022-12-06T05:25:03.493Z,47.40
2022-12-06T05:27:35.836Z,46.60
2022-12-06T05:30:06.369Z,50.00
2022-12-06T05:32:34.690Z,48.90
2022-12-06T05:35:02.878Z,46.30
2022-12-06T05:37:31.981Z,48.70
2022-12-06T05:40:00.491Z,46.50
2022-12-06T05:42:28.966Z,43.40
2022-12-06T05:44:58.039Z,47.30
2022-12-06T05:47:26.294Z,44.70
2022-12-06T05:49:54.427Z,51.30
2022-12-06T05:52:23.278Z,51.10
2022-12-06T05:54:51.414Z,50.10
2022-12-06T05:57:19.553Z,46.30
2022-12-06T05:59:48.682Z,45.80
2022-12-06T06:02:16.938Z,48.90
2022-12-06T06:04:45.353Z,54.40
2022-12-06T06:07:14.170Z,53.80
2022-12-06T06:09:42.499Z,53.00
2022-12-06T06:12:12.723Z,52.90
2022-12-06T06:14:41.746Z,49.00
2022-12-06T06:17:10.361Z,47.90
2022-12-06T06:19:39.603Z,55.90
2022-12-06T06:22:08.350Z,52.30
2022-12-06T06:24:38.931Z,49.50
2022-12-06T06:27:07.366Z,54.00
2022-12-06T06:29:38.566Z,53.00
2022-12-06T06:32:10.655Z,56.30
2022-12-06T06:34:39.172Z,54.40
2022-12-06T06:37:07.371Z,55.50
2022-12-06T06:39:35.519Z,53.30
2022-12-06T06:42:04.869Z,52.60
2022-12-06T06:44:33.196Z,54.90
2022-12-06T06:47:01.394Z,57.70
2022-12-06T06:49:29.909Z,54.10
2022-12-06T06:51:58.135Z,54.80
2022-12-06T06:54:28.013Z,56.40
2022-12-06T06:56:57.093Z,55.60
2022-12-06T06:59:25.588Z,57.40
2022-12-06T07:01:54.107Z,56.30
2022-12-06T07:04:23.048Z,52.00
2022-12-06T07:06:51.249Z,55.90
2022-12-06T07:09:19.604Z,57.90
2022-12-06T07:11:48.252Z,54.50
2022-12-06T07:14:16.437Z,58.30
2022-12-06T07:16:44.786Z,54.60
2022-12-06T07:19:14.236Z,54.10
2022-12-06T07:21:42.386Z,54.20
2022-12-06T07:24:10.566Z,53.30
2022-12-06T07:26:39.694Z,50.90
2022-12-06T07:29:07.937Z,46.80
2022-12-06T07:31:36.171Z,49.80
2022-12-06T07:34:05.660Z,46.50
2022-12-06T07:36:34.127Z,51.90
2022-12-06T07:39:02.366Z,48.70
2022-12-06T07:41:50.236Z,46.80
2022-12-06T07:44:59.776Z,48.20
2022-12-06T07:47:38.153Z,49.60
2022-12-06T07:50:12.831Z,48.80
2022-12-06T07:52:45.329Z,48.50
2022-12-06T07:55:14.490Z,53.20
2022-12-06T07:57:44.155Z,44.30
2022-12-06T08:00:16.426Z,43.40
2022-12-06T08:02:44.736Z,45.20
2022-12-06T08:05:13.999Z,46.60
2022-12-06T08:07:42.461Z,46.80
2022-12-06T08:10:10.775Z,45.90
2022-12-06T08:12:39.226Z,46.90
2022-12-06T08:15:13.327Z,46.00
2022-12-06T08:17:42.156Z,41.00
2022-12-06T08:20:10.987Z,43.70
2022-12-06T08:22:39.336Z,44.90
2022-12-06T08:25:08.320Z,45.30
2022-12-06T08:27:36.566Z,44.90
2022-12-06T08:30:09.329Z,49.80
2022-12-06T08:32:38.272Z,48.10
2022-12-06T08:35:06.798Z,47.20
2022-12-06T08:37:35.449Z,44.70
2022-12-06T08:40:04.586Z,44.40
2022-12-06T08:42:33.018Z,44.30
2022-12-06T08:45:01.403Z,47.10
2022-12-06T08:47:29.845Z,45.10
2022-12-06T08:49:59.352Z,43.80
2022-12-06T08:52:27.906Z,49.00
2022-12-06T08:54:56.304Z,44.70
2022-12-06T08:57:24.885Z,45.10
2022-12-06T08:59:54.130Z,50.40
2022-12-06T09:02:22.669Z,46.50
2022-12-06T09:04:52.064Z,48.30
2022-12-06T09:07:21.007Z,45.50
2022-12-06T09:09:49.366Z,42.80
2022-12-06T09:12:17.875Z,50.60
2022-12-06T09:14:46.661Z,46.80
2022-12-06T09:17:15.290Z,48.30
2022-12-06T09:19:43.619Z,48.50
2022-12-06T09:22:11.875Z,50.10
2022-12-06T09:24:40.710Z,48.70
2022-12-06T09:27:08.898Z,55.90
2022-12-06T09:29:40.723Z,50.30
2022-12-06T09:34:38.000Z,57.20
2022-12-06T09:37:13.463Z,48.70
2022-12-06T09:39:48.828Z,55.50
2022-12-06T09:42:35.263Z,53.70
2022-12-06T09:45:24.516Z,51.60
2022-12-06T09:47:59.069Z,55.20
2022-12-06T09:50:39.699Z,50.80
2022-12-06T09:53:10.859Z,54.60
2022-12-06T09:55:45.267Z,59.00
2022-12-06T09:58:44.415Z,52.80
2022-12-06T10:01:41.767Z,59.80
2022-12-06T10:04:31.847Z,54.90
2022-12-06T10:07:26.735Z,54.10
2022-12-06T10:10:32.192Z,59.50
2022-12-06T10:13:23.973Z,51.00
2022-12-06T10:16:08.021Z,54.10
2022-12-06T10:19:13.692Z,61.90
2022-12-06T10:22:23.790Z,54.80
2022-12-06T10:24:55.382Z,54.40
2022-12-06T10:27:39.821Z,53.40
2022-12-06T10:30:11.331Z,54.30
2022-12-06T10:32:52.482Z,58.30
2022-12-06T10:35:56.330Z,61.40
2022-12-06T10:38:42.815Z,55.10
2022-12-06T10:41:15.422Z,52.20
2022-12-06T10:46:56.143Z,52.10
2022-12-06T10:49:49.639Z,54.50
2022-12-06T10:52:42.930Z,55.20
2022-12-06T10:55:11.616Z,55.30
2022-12-06T10:58:10.326Z,53.20
2022-12-06T11:01:07.919Z,54.20
2022-12-06T11:03:50.133Z,53.20
2022-12-06T11:06:34.077Z,58.20
2022-12-06T11:09:43.998Z,58.70
2022-12-06T11:12:39.461Z,61.10
2022-12-06T11:15:19.740Z,56.80
2022-12-06T11:18:02.966Z,56.10
2022-12-06T11:20:44.658Z,54.70
2022-12-06T11:23:27.565Z,55.30
2022-12-06T11:26:30.490Z,55.50
2022-12-06T11:29:07.122Z,57.00
2022-12-06T11:31:41.836Z,62.40
2022-12-06T11:34:22.814Z,62.50
2022-12-06T11:36:59.599Z,57.20
2022-12-06T11:39:31.321Z,62.30
2022-12-06T11:42:03.877Z,56.80
2022-12-06T11:44:46.387Z,59.80
2022-12-06T11:47:24.464Z,59.80
2022-12-06T11:49:56.015Z,60.50
2022-12-06T11:52:35.860Z,58.90
2022-12-06T11:55:19.003Z,61.10
2022-12-06T11:58:04.127Z,68.20
2022-12-06T12:00:33.300Z,57.60
2022-12-06T12:03:02.114Z,65.10
2022-12-06T12:05:38.898Z,62.20
2022-12-06T12:08:18.499Z,64.50
2022-12-06T12:10:59.510Z,63.20
2022-12-06T12:13:45.896Z,57.00
2022-12-06T12:16:19.499Z,65.00
2022-12-06T12:18:54.156Z,63.70
2022-12-06T12:21:38.294Z,67.40
2022-12-06T12:25:18.458Z,65.00
2022-12-06T12:27:40.156Z,67.10
2022-12-06T12:30:17.941Z,65.20
2022-12-06T12:32:48.307Z,67.90
2022-12-06T12:35:28.410Z,67.60
2022-12-06T12:38:06.129Z,68.70
2022-12-06T12:40:42.020Z,61.10
2022-12-06T12:43:13.852Z,65.80
2022-12-06T12:46:03.543Z,60.90
2022-12-06T12:48:33.166Z,67.50
2022-12-06T12:51:05.748Z,65.40
2022-12-06T12:56:19.711Z,68.10
2022-12-06T12:58:52.381Z,59.70
2022-12-06T13:01:24.073Z,64.80
2022-12-06T13:04:02.525Z,67.00
2022-12-06T13:06:55.186Z,59.40
2022-12-06T13:09:41.051Z,66.60
2022-12-06T13:12:35.057Z,65.30
2022-12-06T13:15:09.068Z,63.00
2022-12-06T13:17:41.979Z,69.40
2022-12-06T13:20:32.594Z,66.40
2022-12-06T13:23:14.017Z,67.20
2022-12-06T13:25:53.814Z,63.90
2022-12-06T13:28:29.968Z,70.40
2022-12-06T13:31:07.228Z,58.30
2022-12-06T13:33:39.974Z,59.60
2022-12-06T13:36:13.472Z,62.60
2022-12-06T13:38:42.731Z,62.80
2022-12-06T13:41:36.174Z,59.20
2022-12-06T13:44:25.250Z,62.10
2022-12-06T13:47:29.298Z,66.00
2022-12-06T13:49:58.946Z,60.00
2022-12-06T13:52:43.112Z,60.70
2022-12-06T13:55:24.006Z,60.20
2022-12-06T13:57:55.625Z,54.60
2022-12-06T14:00:30.594Z,56.40
2022-12-06T14:03:02.772Z,55.50
2022-12-06T14:06:02.256Z,48.80
2022-12-06T14:08:35.456Z,51.60
2022-12-06T14:11:15.992Z,55.40
2022-12-06T14:13:59.403Z,46.60
2022-12-06T14:16:49.430Z,48.60
2022-12-06T14:19:23.100Z,50.30
2022-12-06T14:21:55.064Z,47.50
2022-12-06T14:24:38.721Z,49.10
2022-12-06T14:27:12.964Z,51.60
2022-12-06T14:29:43.446Z,46.20
2022-12-06T14:32:12.050Z,47.60
2022-12-06T14:34:40.586Z,45.50
2022-12-06T14:37:21.183Z,45.40
2022-12-06T14:39:53.072Z,47.20
2022-12-06T14:42:41.597Z,47.20
2022-12-06T14:45:15.107Z,46.40
2022-12-06T14:47:45.461Z,45.70
2022-12-06T14:50:45.281Z,48.00
2022-12-06T14:53:29.464Z,44.90
2022-12-06T14:56:20.109Z,44.20
2022-12-06T14:58:49.300Z,43.40
2022-12-06T15:01:25.435Z,42.80
2022-12-06T15:04:04.239Z,45.40
2022-12-06T15:06:34.587Z,44.60
2022-12-06T15:09:12.702Z,43.70
2022-12-06T15:12:01.579Z,44.70
2022-12-06T15:14:50.207Z,42.60
2022-12-06T15:17:22.407Z,43.00
2022-12-06T15:19:53.810Z,45.40
2022-12-06T15:22:26.702Z,46.90
2022-12-06T15:24:58.150Z,42.10
2022-12-06T15:27:28.113Z,42.60
2022-12-06T15:29:56.645Z,42.30
2022-12-06T15:32:27.214Z,43.60
2022-12-06T15:34:56.285Z,43.30
2022-12-06T15:37:42.140Z,46.90
2022-12-06T15:40:15.856Z,43.20
2022-12-06T15:42:44.517Z,45.20
2022-12-06T15:45:15.192Z,47.30
2022-12-06T15:47:45.440Z,44.10
2022-12-06T15:50:15.442Z,44.70
2022-12-06T15:52:44.291Z,47.00
2022-12-06T15:55:18.519Z,45.90
2022-12-06T15:57:47.458Z,42.70
2022-12-06T16:00:16.210Z,43.80
2022-12-06T16:02:45.397Z,42.00
2022-12-06T16:05:17.382Z,44.70
2022-12-06T16:07:45.973Z,50.80
2022-12-06T16:10:20.818Z,46.60
2022-12-06T16:13:10.000Z,50.60
2022-12-06T16:15:38.602Z,49.90
2022-12-06T16:18:07.658Z,59.60
2022-12-06T16:20:38.154Z,53.00
2022-12-06T16:24:04.263Z,50.80
2022-12-06T16:26:20.203Z,56.40
2022-12-06T16:28:49.153Z,57.60
2022-12-06T16:31:17.682Z,59.20
2022-12-06T16:33:46.286Z,56.00
2022-12-06T16:36:19.894Z,58.50
2022-12-06T16:38:54.266Z,53.10
2022-12-06T16:41:32.257Z,56.70
2022-12-06T16:44:01.851Z,57.40
2022-12-06T16:46:38.421Z,60.50
2022-12-06T16:52:07.790Z,59.80
2022-12-06T16:54:41.002Z,58.90
2022-12-06T16:57:15.130Z,60.70
2022-12-06T16:59:44.107Z,54.80
2022-12-06T17:02:30.875Z,57.30
2022-12-06T17:05:02.334Z,58.70
2022-12-06T17:07:32.110Z,58.30
2022-12-06T17:10:01.162Z,61.40
2022-12-06T17:12:29.824Z,64.00
2022-12-06T17:15:00.171Z,57.40
2022-12-06T17:17:29.579Z,61.80
2022-12-06T17:19:58.107Z,60.80
2022-12-06T17:22:26.909Z,60.50
2022-12-06T17:24:55.874Z,60.00
2022-12-06T17:27:24.409Z,56.30
2022-12-06T17:29:53.496Z,57.60
2022-12-06T17:32:22.844Z,62.30
2022-12-06T17:34:51.342Z,62.00
2022-12-06T17:37:20.173Z,64.00
2022-12-06T17:39:49.476Z,61.70
2022-12-06T17:42:36.733Z,70.30
2022-12-06T17:45:06.772Z,62.80
2022-12-06T17:47:35.970Z,70.20
2022-12-06T17:50:05.603Z,67.70
2022-12-06T17:52:34.554Z,65.60
2022-12-06T17:55:03.747Z,68.70
2022-12-06T17:57:32.761Z,69.40
2022-12-06T18:00:01.441Z,69.00
2022-12-06T18:02:30.384Z,63.90
2022-12-06T18:05:01.016Z,64.60
2022-12-06T18:07:29.927Z,65.70
2022-12-06T18:09:58.787Z,69.40
2022-12-06T18:12:31.906Z,68.60
2022-12-06T18:15:04.245Z,71.10
2022-12-06T18:17:33.410Z,68.00
2022-12-06T19:20:01.328Z,55.20
2022-12-06T19:22:30.268Z,58.70
2022-12-06T19:24:58.560Z,54.70
2022-12-06T19:27:27.219Z,50.70
2022-12-06T19:29:58.884Z,60.00
2022-12-06T19:32:27.682Z,56.40
2022-12-06T19:34:56.868Z,60.30
2022-12-06T19:37:26.203Z,59.50
2022-12-06T19:39:54.447Z,65.80
2022-12-06T19:42:42.578Z,64.00
2022-12-06T19:45:10.849Z,54.30
2022-12-06T19:47:39.288Z,54.80
2022-12-06T19:50:08.437Z,55.80
2022-12-06T19:52:36.678Z,55.70
2022-12-06T19:55:05.311Z,53.90
2022-12-06T19:57:33.841Z,51.00
2022-12-06T20:00:02.868Z,57.00
2022-12-06T20:02:40.836Z,55.30
2022-12-06T20:05:10.380Z,55.60
2022-12-06T20:07:39.024Z,50.80
2022-12-06T20:10:08.678Z,51.70
2022-12-06T20:12:37.140Z,55.00
2022-12-06T20:15:06.458Z,52.00
2022-12-06T20:17:35.339Z,53.10
2022-12-06T20:20:04.293Z,56.40
2022-12-06T20:22:32.921Z,50.80
2022-12-06T20:25:01.533Z,50.70
2022-12-06T20:27:48.418Z,46.70
2022-12-06T20:30:18.680Z,46.70
2022-12-06T20:32:47.254Z,47.70
2022-12-06T20:35:16.434Z,45.40
2022-12-06T20:37:45.282Z,45.60
2022-12-06T20:40:13.980Z,45.50
2022-12-06T20:42:42.243Z,47.30
2022-12-06T20:45:11.132Z,46.30
2022-12-06T20:47:39.759Z,46.30
2022-12-06T20:50:08.477Z,49.10
2022-12-06T20:52:36.996Z,43.10
2022-12-06T20:55:05.688Z,40.50
2022-12-06T20:57:34.076Z,43.00
2022-12-06T21:00:07.285Z,41.10
2022-12-06T21:02:36.660Z,38.30
2022-12-06T21:05:05.973Z,37.80
2022-12-06T21:07:34.602Z,39.90
2022-12-06T21:10:03.096Z,43.20
2022-12-06T21:12:32.072Z,43.70
2022-12-06T21:15:00.306Z,43.60
2022-12-06T21:17:33.382Z,41.40
2022-12-06T21:20:02.400Z,39.50
2022-12-06T21:22:31.285Z,40.60
2022-12-06T21:25:00.034Z,39.40
2022-12-06T21:27:28.996Z,42.30
2022-12-06T21:29:57.498Z,38.40
2022-12-06T21:32:26.036Z,41.40
2022-12-06T21:34:54.574Z,36.90
2022-12-06T21:37:23.154Z,38.00
2022-12-06T21:39:51.904Z,39.40
2022-12-06T21:42:21.801Z,42.10
2022-12-06T21:44:50.013Z,39.60
2022-12-06T21:47:18.638Z,41.70
2022-12-06T21:49:47.208Z,41.90
2022-12-06T21:52:15.496Z,43.60
2022-12-06T21:54:44.384Z,36.40
2022-12-06T21:57:13.303Z,36.70
2022-12-06T21:59:41.572Z,36.30
2022-12-06T22:02:11.357Z,38.40
2022-12-06T22:04:39.977Z,36.10
2022-12-06T22:07:08.302Z,34.50
2022-12-06T22:09:36.710Z,39.30
2022-12-06T22:12:05.797Z,32.80
2022-12-06T22:14:34.280Z,35.30
2022-12-06T22:17:02.701Z,33.40
2022-12-06T22:19:31.245Z,33.00
2022-12-06T22:21:59.849Z,32.30
2022-12-06T22:24:28.292Z,33.50
2022-12-06T22:26:56.958Z,28.20
2022-12-06T22:29:25.342Z,29.60
2022-12-06T22:31:54.948Z,25.70
2022-12-06T22:34:24.899Z,28.70
2022-12-06T22:36:53.109Z,27.00
2022-12-06T22:39:21.692Z,26.40
2022-12-06T22:41:50.156Z,25.30
2022-12-06T22:44:19.571Z,28.80
2022-12-06T22:46:48.249Z,28.40
2022-12-06T22:49:18.360Z,27.80
2022-12-06T22:51:46.983Z,30.00
2022-12-06T22:54:15.979Z,32.10
2022-12-06T22:56:48.681Z,29.70
2022-12-06T22:59:18.097Z,30.80
2022-12-06T23:01:46.900Z,33.10
2022-12-06T23:04:15.284Z,30.50
2022-12-06T23:06:43.714Z,34.80
2022-12-06T23:09:16.693Z,29.10
2022-12-06T23:11:45.510Z,30.40
2022-12-06T23:14:13.967Z,30.00
2022-12-06T23:16:45.198Z,30.40
2022-12-06T23:19:13.896Z,30.20
2022-12-06T23:21:42.760Z,30.90
2022-12-06T23:24:13.452Z,27.90
2022-12-06T23:26:44.871Z,24.80
2022-12-06T23:29:15.345Z,26.20
2022-12-06T23:31:45.035Z,28.30
2022-12-06T23:34:26.114Z,24.40
2022-12-06T23:36:55.112Z,21.90
2022-12-06T23:39:23.524Z,23.80
2022-12-06T23:41:51.968Z,25.60
2022-12-06T23:44:20.621Z,26.00
2022-12-06T23:46:48.943Z,25.80
2022-12-06T23:49:19.765Z,22.40
2022-12-06T23:51:49.283Z,22.90
2022-12-06T23:54:18.449Z,20.80
2022-12-06T23:56:47.338Z,20.80
2022-12-06T23:59:17.544Z,24.30
