createdAt,value
2019-04-21T00:01:22.322Z,30.40
2019-04-21T00:04:02.544Z,30.30
2019-04-21T00:06:48.070Z,30.30
2019-04-21T00:09:24.266Z,30.50
2019-04-21T00:11:59.837Z,30.30
2019-04-21T00:14:21.998Z,30.40
2019-04-21T00:16:51.197Z,30.50
2019-04-21T00:19:25.999Z,30.40
2019-04-21T00:22:04.916Z,30.60
2019-04-21T00:24:41.359Z,30.60
2019-04-21T00:27:15.939Z,30.60
2019-04-21T00:32:10.095Z,31.30
2019-04-21T00:34:31.917Z,30.90
2019-04-21T00:37:15.190Z,30.90
2019-04-21T00:40:02.166Z,31.00
2019-04-21T00:42:29.092Z,31.00
2019-04-21T00:44:58.690Z,31.10
2019-04-21T00:47:38.691Z,31.30
2019-04-21T00:50:13.166Z,31.40
2019-04-21T00:53:05.581Z,31.50
2019-04-21T00:55:44.587Z,31.50
2019-04-21T00:58:26.929Z,31.50
2019-04-21T01:00:55.693Z,31.50
2019-04-21T01:03:25.816Z,31.50
2019-04-21T01:05:57.613Z,31.40
2019-04-21T01:08:31.106Z,31.50
2019-04-21T01:10:54.167Z,31.50
2019-04-21T01:13:41.496Z,31.40
2019-04-21T01:16:13.811Z,31.50
2019-04-21T01:18:42.672Z,31.70
2019-04-21T01:20:58.148Z,31.80
2019-04-21T01:23:29.822Z,31.80
2019-04-21T01:26:18.331Z,31.70
2019-04-21T01:28:58.698Z,31.80
2019-04-21T01:31:24.258Z,31.70
2019-04-21T01:34:04.482Z,31.60
2019-04-21T01:36:34.661Z,31.70
2019-04-21T01:39:14.958Z,31.70
2019-04-21T01:41:46.227Z,31.80
2019-04-21T01:44:24.875Z,31.90
2019-04-21T01:46:48.674Z,32.10
2019-04-21T01:49:21.946Z,32.00
2019-04-21T01:52:10.848Z,32.10
2019-04-21T01:54:55.953Z,32.00
2019-04-21T01:57:29.425Z,32.20
2019-04-21T01:59:56.982Z,32.40
2019-04-21T02:02:52.887Z,32.50
2019-04-21T02:05:17.041Z,32.60
2019-04-21T02:07:44.519Z,32.70
2019-04-21T02:10:22.668Z,32.70
2019-04-21T02:12:53.894Z,32.80
2019-04-21T02:15:31.141Z,33.00
2019-04-21T02:17:59.145Z,33.10
2019-04-21T02:20:26.839Z,33.10
2019-04-21T02:23:22.335Z,33.30
2019-04-21T02:25:44.583Z,33.20
2019-04-21T02:28:21.167Z,33.30
2019-04-21T02:31:18.075Z,33.20
2019-04-21T02:33:43.003Z,33.20
2019-04-21T02:36:22.870Z,33.30
2019-04-21T02:41:09.466Z,33.40
2019-04-21T02:46:27.451Z,33.40
2019-04-21T02:48:59.805Z,33.30
2019-04-21T02:51:28.254Z,33.40
2019-04-21T02:56:39.989Z,33.60
2019-04-21T03:10:09.479Z,33.90
2019-04-21T03:12:30.138Z,34.00
2019-04-21T03:15:15.683Z,34.00
2019-04-21T03:20:19.427Z,34.00
2019-04-21T03:22:58.136Z,34.10
2019-04-21T03:31:02.147Z,34.20
2019-04-21T03:38:16.659Z,34.40
2019-04-21T03:40:44.406Z,34.30
2019-04-21T03:43:20.815Z,34.50
2019-04-21T03:48:29.119Z,34.50
2019-04-21T03:50:59.376Z,34.60
2019-04-21T03:53:31.342Z,34.70
2019-04-21T03:56:01.038Z,34.60
2019-04-21T04:04:15.623Z,34.70
2019-04-21T04:07:08.219Z,34.70
2019-04-21T04:09:26.470Z,34.80
2019-04-21T04:14:45.882Z,34.80
2019-04-21T04:19:39.294Z,34.80
2019-04-21T04:22:17.223Z,34.90
2019-04-21T04:24:49.899Z,35.00
2019-04-21T04:27:36.918Z,35.20
2019-04-21T04:29:51.517Z,35.30
2019-04-21T04:32:29.240Z,35.30
2019-04-21T04:35:03.342Z,35.40
2019-04-21T04:37:36.219Z,35.60
2019-04-21T04:40:43.345Z,35.70
2019-04-21T04:43:21.235Z,35.80
2019-04-21T04:45:56.482Z,35.80
2019-04-21T04:48:28.841Z,35.70
2019-04-21T04:53:40.414Z,35.60
2019-04-21T04:56:08.087Z,35.50
2019-04-21T05:11:44.555Z,36.00
2019-04-21T05:14:11.604Z,36.10
2019-04-21T05:21:42.057Z,36.10
2019-04-21T05:24:10.822Z,36.10
2019-04-21T05:26:40.205Z,36.10
2019-04-21T05:29:11.874Z,36.10
2019-04-21T05:32:15.241Z,36.10
2019-04-21T05:34:31.543Z,36.00
2019-04-21T05:37:29.227Z,36.00
2019-04-21T05:40:04.399Z,35.90
2019-04-21T05:42:35.426Z,35.90
2019-04-21T05:45:21.115Z,36.10
2019-04-21T05:48:22.850Z,36.10
2019-04-21T05:50:46.154Z,36.20
2019-04-21T05:53:31.391Z,36.30
2019-04-21T05:55:58.663Z,36.30
2019-04-21T05:58:32.898Z,36.30
2019-04-21T06:01:16.137Z,36.20
2019-04-21T06:03:44.278Z,36.30
2019-04-21T06:06:20.489Z,36.30
2019-04-21T06:08:49.654Z,36.30
2019-04-21T06:11:28.141Z,36.20
2019-04-21T06:16:40.285Z,36.00
2019-04-21T06:19:26.607Z,35.90
2019-04-21T06:21:33.242Z,35.90
2019-04-21T06:24:13.026Z,35.90
2019-04-21T06:26:56.264Z,35.60
2019-04-21T06:29:15.003Z,35.40
2019-04-21T06:32:16.297Z,35.60
2019-04-21T06:34:24.950Z,35.50
2019-04-21T06:37:36.083Z,35.50
2019-04-21T06:40:01.906Z,35.50
2019-04-21T06:42:18.485Z,35.40
2019-04-21T06:45:01.907Z,35.50
2019-04-21T06:47:35.079Z,35.40
2019-04-21T06:50:00.495Z,35.50
2019-04-21T06:55:13.890Z,35.30
2019-04-21T06:57:44.440Z,35.20
2019-04-21T07:00:19.608Z,35.10
2019-04-21T07:03:02.916Z,35.00
2019-04-21T07:05:26.250Z,34.90
2019-04-21T07:08:16.919Z,34.70
2019-04-21T07:10:31.773Z,34.60
2019-04-21T07:13:03.651Z,34.50
2019-04-21T07:15:43.963Z,34.40
2019-04-21T07:18:10.980Z,34.40
2019-04-21T07:20:49.014Z,34.40
2019-04-21T07:23:28.492Z,34.40
2019-04-21T07:26:01.152Z,34.30
2019-04-21T07:28:32.291Z,34.00
2019-04-21T07:31:03.349Z,33.90
2019-04-21T07:36:17.479Z,33.90
2019-04-21T07:38:39.964Z,33.70
2019-04-21T07:41:09.277Z,33.60
2019-04-21T07:43:44.009Z,33.50
2019-04-21T07:46:14.456Z,33.70
2019-04-21T07:48:57.460Z,33.70
2019-04-21T07:51:49.068Z,33.50
2019-04-21T07:54:29.090Z,33.00
2019-04-21T07:56:34.895Z,32.90
2019-04-21T07:59:31.495Z,33.00
2019-04-21T08:01:55.155Z,32.70
2019-04-21T08:04:55.867Z,32.30
2019-04-21T08:07:04.886Z,32.30
2019-04-21T08:09:40.985Z,31.90
2019-04-21T08:12:12.730Z,32.10
2019-04-21T08:14:43.495Z,32.20
2019-04-21T08:17:16.444Z,32.00
2019-04-21T08:19:48.697Z,31.70
2019-04-21T08:22:27.179Z,31.70
2019-04-21T08:24:59.138Z,31.40
2019-04-21T08:27:37.002Z,31.40
2019-04-21T08:30:05.051Z,31.10
2019-04-21T08:33:05.488Z,30.90
2019-04-21T08:35:34.362Z,30.80
2019-04-21T08:37:43.052Z,30.60
2019-04-21T08:40:26.763Z,30.90
2019-04-21T08:45:30.876Z,30.80
2019-04-21T08:48:00.970Z,30.70
2019-04-21T08:50:30.901Z,30.50
2019-04-21T08:53:07.627Z,30.40
2019-04-21T08:55:55.399Z,30.40
2019-04-21T08:58:41.353Z,30.20
2019-04-21T09:01:24.000Z,30.00
2019-04-21T09:06:51.207Z,29.60
2019-04-21T09:09:03.627Z,29.60
2019-04-21T09:11:34.589Z,29.00
2019-04-21T09:14:13.195Z,28.30
2019-04-21T09:16:44.400Z,27.80
2019-04-21T09:19:33.959Z,27.80
2019-04-21T09:21:57.569Z,27.60
2019-04-21T09:24:31.525Z,26.80
2019-04-21T09:26:57.274Z,26.70
2019-04-21T09:29:28.311Z,26.60
2019-04-21T09:31:55.760Z,26.10
2019-04-21T09:34:35.870Z,26.60
2019-04-21T09:37:15.387Z,26.20
2019-04-21T09:39:41.873Z,26.40
2019-04-21T09:42:08.825Z,26.50
2019-04-21T09:44:44.054Z,26.20
2019-04-21T09:47:19.025Z,26.00
2019-04-21T09:49:49.435Z,25.70
2019-04-21T09:52:27.032Z,25.60
2019-04-21T09:55:04.090Z,25.40
2019-04-21T09:57:40.426Z,25.50
2019-04-21T10:00:12.626Z,25.90
2019-04-21T10:02:49.806Z,25.80
2019-04-21T10:05:12.683Z,25.30
2019-04-21T10:07:44.587Z,25.60
2019-04-21T10:10:17.260Z,25.80
2019-04-21T10:12:49.954Z,25.70
2019-04-21T10:15:24.622Z,25.20
2019-04-21T10:18:00.465Z,24.60
2019-04-21T10:20:33.101Z,24.90
2019-04-21T10:23:05.232Z,25.00
2019-04-21T10:25:36.865Z,25.30
2019-04-21T10:28:08.808Z,25.10
2019-04-21T10:30:40.814Z,25.10
2019-04-21T10:33:12.987Z,24.80
2019-04-21T10:35:46.772Z,24.80
2019-04-21T10:38:29.295Z,24.70
2019-04-21T10:40:51.815Z,24.70
2019-04-21T10:43:24.337Z,25.00
2019-04-21T10:45:57.117Z,25.00
2019-04-21T10:48:31.642Z,24.70
2019-04-21T10:51:03.230Z,24.90
2019-04-21T10:53:38.597Z,24.60
2019-04-21T10:56:19.196Z,24.30
2019-04-21T10:58:46.404Z,24.20
2019-04-21T11:01:21.037Z,24.00
2019-04-21T11:04:07.628Z,24.00
2019-04-21T11:06:40.009Z,24.10
2019-04-21T11:09:11.985Z,24.10
2019-04-21T11:11:46.391Z,24.20
2019-04-21T11:14:17.765Z,24.50
2019-04-21T11:16:51.524Z,24.50
2019-04-21T11:19:25.068Z,24.30
2019-04-21T11:21:58.687Z,23.90
2019-04-21T11:24:31.388Z,24.10
2019-04-21T11:27:04.333Z,23.80
2019-04-21T11:29:37.269Z,24.00
2019-04-21T11:32:09.370Z,23.60
2019-04-21T11:34:41.606Z,23.80
2019-04-21T11:37:16.433Z,23.90
2019-04-21T11:39:56.951Z,23.70
2019-04-21T11:42:48.115Z,23.50
2019-04-21T11:45:32.745Z,23.50
2019-04-21T11:48:14.773Z,23.70
2019-04-21T11:50:46.678Z,23.60
2019-04-21T11:53:18.954Z,23.20
2019-04-21T11:55:53.195Z,22.60
2019-04-21T11:58:24.068Z,23.10
2019-04-21T12:01:00.134Z,22.80
2019-04-21T12:03:31.948Z,22.50
2019-04-21T12:06:03.723Z,22.80
2019-04-21T12:08:42.256Z,23.00
2019-04-21T12:11:09.495Z,22.60
2019-04-21T12:13:45.859Z,23.10
2019-04-21T12:16:19.047Z,22.80
2019-04-21T12:18:50.977Z,22.70
2019-04-21T12:21:25.250Z,22.80
2019-04-21T12:24:02.722Z,22.80
2019-04-21T12:26:37.864Z,22.70
2019-04-21T12:29:10.595Z,23.00
2019-04-21T12:32:01.757Z,22.70
2019-04-21T12:34:36.142Z,22.70
2019-04-21T12:37:10.975Z,22.90
2019-04-21T12:39:45.448Z,22.50
2019-04-21T12:42:18.567Z,22.80
2019-04-21T12:44:51.636Z,22.10
2019-04-21T12:47:23.907Z,22.40
2019-04-21T12:49:56.907Z,22.10
2019-04-21T12:52:29.497Z,22.70
2019-04-21T12:55:01.828Z,22.20
2019-04-21T12:57:35.094Z,22.40
2019-04-21T13:00:11.078Z,22.20
2019-04-21T13:02:43.548Z,22.00
2019-04-21T13:05:15.826Z,21.90
2019-04-21T13:07:49.092Z,22.00
2019-04-21T13:10:22.218Z,21.60
2019-04-21T13:12:54.713Z,21.70
2019-04-21T13:15:27.339Z,21.60
2019-04-21T13:18:00.497Z,21.90
2019-04-21T13:20:32.371Z,21.60
2019-04-21T13:23:08.446Z,21.90
2019-04-21T13:25:41.936Z,21.60
2019-04-21T13:28:14.644Z,21.40
2019-04-21T13:30:48.597Z,21.40
2019-04-21T13:33:22.860Z,21.20
2019-04-21T13:35:57.213Z,21.10
2019-04-21T13:38:36.683Z,21.10
2019-04-21T13:41:21.440Z,21.10
2019-04-21T13:43:41.424Z,21.00
2019-04-21T13:46:12.954Z,20.70
2019-04-21T13:48:44.633Z,20.80
2019-04-21T13:51:17.457Z,20.80
2019-04-21T13:53:49.455Z,20.80
2019-04-21T13:56:20.841Z,20.70
2019-04-21T13:58:52.684Z,20.80
2019-04-21T14:01:25.496Z,20.80
2019-04-21T14:03:57.742Z,20.80
2019-04-21T14:06:30.143Z,20.70
2019-04-21T14:09:05.529Z,20.40
2019-04-21T14:11:37.868Z,20.30
2019-04-21T14:14:10.433Z,20.50
2019-04-21T14:16:42.344Z,20.20
2019-04-21T14:19:15.237Z,20.30
2019-04-21T14:21:49.529Z,20.30
2019-04-21T14:24:20.082Z,20.50
2019-04-21T14:26:52.188Z,20.40
2019-04-21T14:29:23.952Z,20.30
2019-04-21T14:31:56.033Z,20.40
2019-04-21T14:34:28.145Z,20.60
2019-04-21T14:36:59.671Z,20.60
2019-04-21T14:39:32.250Z,20.70
2019-04-21T14:42:04.425Z,20.60
2019-04-21T14:44:36.506Z,20.70
2019-04-21T14:47:27.116Z,20.60
2019-04-21T14:50:24.369Z,20.40
2019-04-21T14:53:20.326Z,20.30
2019-04-21T14:55:53.104Z,20.50
2019-04-21T14:58:25.444Z,20.60
2019-04-21T15:01:02.450Z,20.70
2019-04-21T15:03:37.448Z,20.60
2019-04-21T15:06:09.404Z,20.70
2019-04-21T15:08:40.776Z,20.70
2019-04-21T15:11:13.869Z,20.70
2019-04-21T15:13:45.932Z,20.80
2019-04-21T15:16:18.719Z,20.60
2019-04-21T15:18:50.610Z,20.50
2019-04-21T15:21:23.517Z,20.40
2019-04-21T15:23:56.239Z,20.50
2019-04-21T15:26:28.475Z,20.50
2019-04-21T15:29:00.032Z,20.50
2019-04-21T15:31:34.487Z,20.50
2019-04-21T15:34:05.408Z,20.30
2019-04-21T15:36:37.809Z,20.50
2019-04-21T15:39:10.113Z,20.40
2019-04-21T15:41:42.844Z,20.30
2019-04-21T15:44:14.680Z,20.40
2019-04-21T15:46:48.110Z,19.90
2019-04-21T15:49:20.819Z,20.10
2019-04-21T15:51:53.744Z,20.20
2019-04-21T15:54:26.798Z,20.10
2019-04-21T15:57:08.964Z,20.20
2019-04-21T15:59:58.297Z,20.10
2019-04-21T16:02:40.756Z,20.30
2019-04-21T16:05:13.002Z,20.20
2019-04-21T16:07:45.605Z,20.30
2019-04-21T16:10:28.274Z,20.20
2019-04-21T16:12:51.655Z,20.20
2019-04-21T16:15:23.881Z,20.30
2019-04-21T16:17:55.632Z,20.20
2019-04-21T16:20:27.992Z,20.70
2019-04-21T16:23:00.328Z,20.30
2019-04-21T16:25:32.810Z,20.20
2019-04-21T16:28:05.549Z,20.10
2019-04-21T16:30:38.321Z,20.20
2019-04-21T16:33:10.230Z,20.10
2019-04-21T16:35:42.022Z,20.10
2019-04-21T16:38:13.648Z,20.10
2019-04-21T16:40:52.587Z,20.00
2019-04-21T16:43:19.904Z,20.10
2019-04-21T16:45:52.870Z,20.10
2019-04-21T16:48:25.391Z,19.90
2019-04-21T16:50:57.498Z,20.00
2019-04-21T16:53:46.104Z,19.90
2019-04-21T16:56:37.466Z,19.90
2019-04-21T16:59:18.913Z,20.00
2019-04-21T17:01:50.468Z,20.60
2019-04-21T17:04:22.268Z,20.10
2019-04-21T17:06:55.379Z,20.20
2019-04-21T17:09:28.455Z,20.10
2019-04-21T17:12:05.549Z,19.90
2019-04-21T17:14:49.453Z,19.90
2019-04-21T17:17:32.286Z,20.00
2019-04-21T17:19:45.577Z,20.10
2019-04-21T17:22:13.607Z,20.00
2019-04-21T17:24:46.506Z,20.10
2019-04-21T17:27:18.117Z,20.10
2019-04-21T17:29:50.650Z,20.10
2019-04-21T17:32:33.579Z,19.70
2019-04-21T17:34:59.572Z,19.70
2019-04-21T17:37:32.448Z,19.70
2019-04-21T17:40:06.652Z,19.80
2019-04-21T17:42:47.484Z,19.70
2019-04-21T17:45:10.987Z,19.80
2019-04-21T17:47:49.821Z,19.90
2019-04-21T17:50:45.546Z,20.10
2019-04-21T17:53:38.221Z,20.20
2019-04-21T17:56:31.502Z,20.10
2019-04-21T17:58:59.872Z,20.30
2019-04-21T18:01:40.756Z,20.40
2019-04-21T18:04:10.861Z,20.20
2019-04-21T18:06:55.599Z,20.20
2019-04-21T18:09:42.128Z,20.40
2019-04-21T18:12:05.532Z,20.80
2019-04-21T18:14:20.677Z,20.60
2019-04-21T18:16:53.395Z,21.00
2019-04-21T18:19:28.681Z,21.10
2019-04-21T18:22:09.492Z,21.10
2019-04-21T18:24:54.213Z,21.00
2019-04-21T18:27:19.617Z,21.10
2019-04-21T18:29:54.810Z,21.30
2019-04-21T18:32:33.372Z,21.50
2019-04-21T18:35:12.589Z,21.40
2019-04-21T18:38:17.993Z,21.70
2019-04-21T18:40:47.439Z,21.70
2019-04-21T18:46:31.399Z,21.90
2019-04-21T18:49:01.016Z,21.90
2019-04-21T18:52:01.195Z,21.90
2019-04-21T18:54:51.518Z,22.30
2019-04-21T18:57:17.284Z,22.30
2019-04-21T18:59:43.048Z,22.40
2019-04-21T19:02:17.449Z,22.40
2019-04-21T19:04:46.838Z,22.60
2019-04-21T19:07:37.881Z,22.50
2019-04-21T19:10:31.899Z,22.70
2019-04-21T19:13:16.159Z,22.90
2019-04-21T19:15:18.298Z,22.90
2019-04-21T19:18:16.459Z,23.00
2019-04-21T19:20:25.562Z,23.10
2019-04-21T19:22:52.355Z,23.20
2019-04-21T19:25:34.337Z,23.40
2019-04-21T19:27:59.098Z,23.60
2019-04-21T19:31:04.377Z,23.80
2019-04-21T19:33:15.469Z,24.00
2019-04-21T19:35:29.920Z,24.10
2019-04-21T19:38:08.238Z,24.30
2019-04-21T19:40:50.913Z,24.40
2019-04-21T19:43:31.535Z,24.40
2019-04-21T19:45:56.443Z,24.60
2019-04-21T19:48:32.986Z,24.80
2019-04-21T19:51:07.164Z,24.90
2019-04-21T19:53:35.667Z,25.10
2019-04-21T19:55:54.181Z,25.20
2019-04-21T19:58:31.758Z,25.20
2019-04-21T20:00:59.735Z,25.30
2019-04-21T20:03:32.563Z,25.40
2019-04-21T20:06:16.290Z,25.50
2019-04-21T20:08:55.118Z,25.50
2019-04-21T20:11:30.767Z,25.60
2019-04-21T20:14:32.565Z,25.70
2019-04-21T20:16:39.221Z,25.80
2019-04-21T20:18:58.558Z,26.00
2019-04-21T20:21:24.881Z,26.00
2019-04-21T20:24:06.090Z,26.30
2019-04-21T20:26:39.118Z,26.20
2019-04-21T20:29:20.766Z,26.40
2019-04-21T20:31:51.521Z,26.50
2019-04-21T20:34:34.093Z,26.60
2019-04-21T20:37:02.166Z,26.50
2019-04-21T20:39:23.215Z,26.40
2019-04-21T20:42:01.735Z,26.30
2019-04-21T20:44:42.295Z,26.50
2019-04-21T20:47:07.490Z,27.00
2019-04-21T20:49:38.656Z,26.80
2019-04-21T20:52:22.385Z,26.90
2019-04-21T20:54:48.171Z,26.80
2019-04-21T20:57:26.006Z,26.70
2019-04-21T21:00:03.256Z,26.80
2019-04-21T21:02:36.191Z,26.80
2019-04-21T21:04:58.993Z,26.80
2019-04-21T21:07:47.262Z,26.80
2019-04-21T21:10:17.912Z,26.80
2019-04-21T21:13:06.279Z,27.10
2019-04-21T21:15:17.124Z,26.90
2019-04-21T21:18:04.434Z,26.80
2019-04-21T21:20:31.081Z,26.80
2019-04-21T21:22:57.321Z,26.90
2019-04-21T21:25:40.075Z,27.10
2019-04-21T21:28:00.627Z,27.20
2019-04-21T21:30:35.316Z,27.20
2019-04-21T21:33:15.222Z,27.30
2019-04-21T21:35:41.504Z,27.40
2019-04-21T21:38:26.538Z,27.40
2019-04-21T21:40:49.647Z,27.50
2019-04-21T21:43:14.302Z,27.60
2019-04-21T21:45:49.996Z,27.60
2019-04-21T21:48:36.683Z,27.80
2019-04-21T21:51:03.575Z,27.70
2019-04-21T21:53:28.467Z,27.80
2019-04-21T21:55:58.554Z,27.90
2019-04-21T21:58:36.057Z,27.90
2019-04-21T22:01:06.488Z,28.00
2019-04-21T22:03:42.752Z,28.00
2019-04-21T22:06:17.484Z,28.00
2019-04-21T22:08:43.493Z,28.20
2019-04-21T22:11:15.828Z,28.30
2019-04-21T22:13:55.722Z,28.30
2019-04-21T22:16:23.362Z,28.40
2019-04-21T22:19:13.275Z,28.50
2019-04-21T22:21:47.677Z,28.60
2019-04-21T22:24:09.198Z,28.50
2019-04-21T22:26:35.280Z,28.50
2019-04-21T22:29:07.705Z,28.60
2019-04-21T22:31:41.156Z,28.60
2019-04-21T22:34:15.755Z,28.70
2019-04-21T22:36:56.104Z,29.00
2019-04-21T22:39:34.953Z,29.20
2019-04-21T22:42:01.806Z,29.30
2019-04-21T22:44:25.170Z,29.30
2019-04-21T22:47:05.021Z,29.40
2019-04-21T22:52:02.909Z,29.50
2019-04-21T22:54:38.011Z,29.70
2019-04-21T22:57:21.985Z,29.80
2019-04-21T22:59:59.356Z,29.90
2019-04-21T23:02:29.613Z,29.90
2019-04-21T23:05:01.824Z,30.00
2019-04-21T23:07:44.151Z,30.10
2019-04-21T23:10:07.560Z,30.30
2019-04-21T23:12:41.828Z,30.50
2019-04-21T23:15:18.602Z,30.50
2019-04-21T23:18:06.565Z,30.60
2019-04-21T23:20:38.735Z,30.60
2019-04-21T23:23:11.734Z,30.80
2019-04-21T23:25:42.419Z,30.60
2019-04-21T23:28:15.953Z,30.50
2019-04-21T23:30:54.489Z,30.60
2019-04-21T23:33:12.797Z,30.70
2019-04-21T23:35:46.022Z,30.90
2019-04-21T23:38:26.587Z,30.90
2019-04-21T23:40:57.869Z,30.90
2019-04-21T23:43:29.162Z,31.00
2019-04-21T23:46:04.225Z,31.10
2019-04-21T23:48:51.819Z,31.10
2019-04-21T23:51:19.043Z,31.10
2019-04-21T23:53:39.588Z,31.30
2019-04-21T23:56:13.429Z,31.20
2019-04-21T23:58:52.026Z,31.30
