createdAt,value
2023-04-23T00:00:51.464Z,15.20
2023-04-23T00:04:54.352Z,15.20
2023-04-23T00:08:56.228Z,15.20
2023-04-23T00:12:59.251Z,15.20
2023-04-23T00:17:01.159Z,15.20
2023-04-23T00:21:02.877Z,15.20
2023-04-23T00:25:04.876Z,15.20
2023-04-23T00:29:07.228Z,15.20
2023-04-23T00:33:09.065Z,15.10
2023-04-23T00:37:10.816Z,15.00
2023-04-23T00:41:12.609Z,15.00
2023-04-23T00:45:14.392Z,14.90
2023-04-23T00:49:16.166Z,14.90
2023-04-23T00:53:17.959Z,14.80
2023-04-23T00:57:19.872Z,14.80
2023-04-23T01:01:21.726Z,14.80
2023-04-23T01:05:23.478Z,14.80
2023-04-23T01:09:27.635Z,14.80
2023-04-23T01:13:30.325Z,14.80
2023-04-23T01:17:34.497Z,14.80
2023-04-23T01:21:36.901Z,14.80
2023-04-23T01:25:38.750Z,14.80
2023-04-23T01:29:40.535Z,14.70
2023-04-23T01:33:42.442Z,14.60
2023-04-23T01:37:44.136Z,14.60
2023-04-23T01:41:46.314Z,14.60
2023-04-23T01:45:48.006Z,14.50
2023-04-23T01:49:49.753Z,14.50
2023-04-23T01:53:51.637Z,14.40
2023-04-23T01:57:53.527Z,14.30
2023-04-23T02:02:02.304Z,14.20
2023-04-23T02:06:11.216Z,14.20
2023-04-23T02:10:27.260Z,14.20
2023-04-23T02:14:36.217Z,14.20
2023-04-23T02:18:44.211Z,14.20
2023-04-23T02:22:53.231Z,14.20
2023-04-23T02:26:55.152Z,14.30
2023-04-23T02:30:56.893Z,14.30
2023-04-23T02:35:02.096Z,14.40
2023-04-23T02:39:03.978Z,14.50
2023-04-23T02:43:05.801Z,14.50
2023-04-23T02:47:07.673Z,14.50
2023-04-23T02:51:10.878Z,14.40
2023-04-23T02:55:12.825Z,14.40
2023-04-23T02:59:14.504Z,14.30
2023-04-23T03:03:17.165Z,14.30
2023-04-23T03:07:19.077Z,14.30
2023-04-23T03:11:21.223Z,14.30
2023-04-23T03:15:23.060Z,14.40
2023-04-23T03:19:24.810Z,14.40
2023-04-23T03:23:26.657Z,14.40
2023-04-23T03:27:28.465Z,14.50
2023-04-23T03:31:30.277Z,14.50
2023-04-23T03:35:32.020Z,14.60
2023-04-23T03:39:33.746Z,14.60
2023-04-23T03:43:35.921Z,14.70
2023-04-23T03:47:37.794Z,14.60
2023-04-23T03:51:39.632Z,14.60
2023-04-23T03:55:41.443Z,14.60
2023-04-23T03:59:43.258Z,14.60
2023-04-23T04:03:45.162Z,14.60
2023-04-23T04:07:47.104Z,14.60
2023-04-23T04:11:48.823Z,14.60
2023-04-23T04:15:50.606Z,14.60
2023-04-23T04:19:52.549Z,14.60
2023-04-23T04:23:54.665Z,14.60
2023-04-23T04:27:57.871Z,14.70
2023-04-23T04:32:00.510Z,14.70
2023-04-23T04:36:02.351Z,14.70
2023-04-23T04:40:05.211Z,14.70
2023-04-23T04:44:08.574Z,14.70
2023-04-23T04:48:10.407Z,14.70
2023-04-23T04:52:12.152Z,14.70
2023-04-23T04:56:13.837Z,14.90
2023-04-23T05:00:22.451Z,14.90
2023-04-23T05:04:24.241Z,15.10
2023-04-23T05:08:26.008Z,15.40
2023-04-23T05:12:27.777Z,15.80
2023-04-23T05:16:29.513Z,16.30
2023-04-23T05:20:31.274Z,16.80
2023-04-23T05:24:33.052Z,17.10
2023-04-23T05:28:34.747Z,17.40
2023-04-23T05:32:36.777Z,17.70
2023-04-23T05:36:38.590Z,17.90
2023-04-23T05:40:40.381Z,17.90
2023-04-23T05:44:42.648Z,17.90
2023-04-23T05:48:44.560Z,17.90
2023-04-23T05:52:46.382Z,18.00
2023-04-23T05:56:48.304Z,18.50
2023-04-23T06:00:50.273Z,19.30
2023-04-23T06:04:55.023Z,20.90
2023-04-23T06:08:57.726Z,22.20
2023-04-23T06:12:59.484Z,23.40
2023-04-23T06:17:01.385Z,24.30
2023-04-23T06:21:04.365Z,25.10
2023-04-23T06:25:06.614Z,25.80
2023-04-23T06:29:08.429Z,26.10
2023-04-23T06:33:10.767Z,26.70
2023-04-23T06:37:13.202Z,25.70
2023-04-23T06:41:15.678Z,24.60
2023-04-23T06:45:17.576Z,23.70
2023-04-23T06:49:19.457Z,22.70
2023-04-23T06:53:22.141Z,21.70
2023-04-23T06:57:24.249Z,21.10
2023-04-23T07:01:28.577Z,20.60
2023-04-23T07:05:30.511Z,20.20
2023-04-23T07:09:36.988Z,20.00
2023-04-23T07:13:49.622Z,19.80
2023-04-23T07:17:56.183Z,19.80
2023-04-23T07:22:00.645Z,19.70
2023-04-23T07:26:04.824Z,19.60
2023-04-23T07:30:14.278Z,19.50
2023-04-23T07:34:16.034Z,19.40
2023-04-23T07:38:22.175Z,19.30
2023-04-23T07:42:25.775Z,19.20
2023-04-23T07:46:33.133Z,19.20
2023-04-23T07:50:37.760Z,19.20
2023-04-23T07:54:39.660Z,19.30
2023-04-23T07:58:41.446Z,20.40
2023-04-23T08:02:43.302Z,21.90
2023-04-23T08:06:45.274Z,22.90
2023-04-23T08:10:47.128Z,25.70
2023-04-23T08:14:50.974Z,26.50
2023-04-23T08:19:04.230Z,25.40
2023-04-23T08:23:07.404Z,27.00
2023-04-23T08:27:09.155Z,27.70
2023-04-23T08:31:25.923Z,27.10
2023-04-23T08:35:29.051Z,25.80
2023-04-23T08:39:33.039Z,25.00
2023-04-23T08:43:43.635Z,24.70
2023-04-23T08:47:48.862Z,24.10
2023-04-23T08:51:54.322Z,23.40
2023-04-23T08:56:04.709Z,22.50
2023-04-23T09:00:11.091Z,21.40
2023-04-23T09:04:16.947Z,20.80
2023-04-23T09:08:20.715Z,20.60
2023-04-23T09:12:22.492Z,20.20
2023-04-23T09:16:24.290Z,20.10
2023-04-23T09:20:26.136Z,20.60
2023-04-23T09:24:29.030Z,21.80
2023-04-23T09:28:37.324Z,22.80
2023-04-23T09:36:46.613Z,22.70
2023-04-23T09:40:48.257Z,22.10
2023-04-23T09:45:12.211Z,21.70
2023-04-23T09:49:14.157Z,21.60
2023-04-23T09:53:18.320Z,21.30
2023-04-23T09:57:20.176Z,21.10
2023-04-23T10:01:28.826Z,21.20
2023-04-23T10:05:37.261Z,21.20
2023-04-23T10:09:47.274Z,21.20
2023-04-23T10:13:49.403Z,21.50
2023-04-23T10:17:53.114Z,21.60
2023-04-23T10:26:04.252Z,22.00
2023-04-23T10:30:06.953Z,21.90
2023-04-23T10:34:10.358Z,21.50
2023-04-23T10:38:12.312Z,21.40
2023-04-23T10:42:14.080Z,21.10
2023-04-23T10:46:29.499Z,21.10
2023-04-23T10:50:37.854Z,21.10
2023-04-23T10:54:41.855Z,21.40
2023-04-23T10:58:51.950Z,21.70
2023-04-23T11:02:54.140Z,21.80
2023-04-23T11:07:08.182Z,22.20
2023-04-23T11:11:41.703Z,22.30
2023-04-23T11:15:46.795Z,21.90
2023-04-23T11:20:43.245Z,21.60
2023-04-23T11:24:51.032Z,21.60
2023-04-23T11:28:52.900Z,21.70
2023-04-23T11:33:14.129Z,21.90
2023-04-23T11:37:33.390Z,22.10
2023-04-23T11:41:58.164Z,22.40
2023-04-23T11:46:08.178Z,22.90
2023-04-23T11:50:15.773Z,22.50
2023-04-23T11:54:39.788Z,22.30
2023-04-23T11:58:47.752Z,22.20
2023-04-23T12:03:03.393Z,22.40
2023-04-23T12:08:00.653Z,22.20
2023-04-23T12:18:55.720Z,21.80
2023-04-23T12:22:06.682Z,21.50
2023-04-23T12:26:22.423Z,21.20
2023-04-23T12:30:24.513Z,21.10
2023-04-23T12:34:51.282Z,21.30
2023-04-23T12:38:53.025Z,21.00
2023-04-23T12:43:09.634Z,21.40
2023-04-23T12:47:20.415Z,22.10
2023-04-23T12:51:33.127Z,22.70
2023-04-23T12:55:35.099Z,22.90
2023-04-23T12:59:49.569Z,22.70
2023-04-23T13:03:51.588Z,23.10
2023-04-23T13:07:58.588Z,23.20
2023-04-23T13:12:10.188Z,23.00
2023-04-23T13:16:14.572Z,23.00
2023-04-23T13:20:19.042Z,22.80
2023-04-23T13:24:20.997Z,22.70
2023-04-23T13:28:26.536Z,22.50
2023-04-23T13:32:46.158Z,22.30
2023-04-23T13:36:50.472Z,22.50
2023-04-23T13:41:10.602Z,22.30
2023-04-23T13:45:34.523Z,22.40
2023-04-23T13:49:42.492Z,22.20
2023-04-23T13:53:44.554Z,22.20
2023-04-23T13:58:01.061Z,22.10
2023-04-23T14:02:10.040Z,22.10
2023-04-23T14:06:39.635Z,21.70
2023-04-23T14:10:51.160Z,21.80
2023-04-23T14:14:55.883Z,22.10
2023-04-23T14:19:03.686Z,22.30
2023-04-23T14:23:57.868Z,22.20
2023-04-23T14:28:17.049Z,22.10
2023-04-23T14:32:23.522Z,21.80
2023-04-23T14:36:37.037Z,21.60
2023-04-23T14:40:38.966Z,21.40
2023-04-23T14:44:41.959Z,21.10
2023-04-23T14:48:44.160Z,21.00
2023-04-23T14:53:00.776Z,20.90
2023-04-23T14:57:03.008Z,20.90
2023-04-23T15:01:07.985Z,21.00
2023-04-23T15:05:12.710Z,20.80
2023-04-23T15:09:14.503Z,20.80
2023-04-23T15:13:45.754Z,20.70
2023-04-23T15:17:48.710Z,20.60
2023-04-23T15:21:54.851Z,20.70
2023-04-23T15:25:56.664Z,20.70
2023-04-23T15:30:00.893Z,20.70
2023-04-23T15:34:12.998Z,20.70
2023-04-23T15:38:16.546Z,20.70
2023-04-23T15:42:27.318Z,20.60
2023-04-23T15:46:29.019Z,20.50
2023-04-23T15:50:49.269Z,20.50
2023-04-23T15:54:56.354Z,20.60
2023-04-23T15:58:58.222Z,20.60
2023-04-23T16:03:10.646Z,20.80
2023-04-23T16:07:15.852Z,20.30
2023-04-23T16:11:23.401Z,20.40
2023-04-23T16:15:32.147Z,20.50
2023-04-23T16:19:34.299Z,20.40
2023-04-23T16:23:41.906Z,20.10
2023-04-23T16:27:44.255Z,19.80
2023-04-23T16:31:48.157Z,19.40
2023-04-23T16:36:00.857Z,19.20
2023-04-23T16:40:06.409Z,19.10
2023-04-23T16:44:13.915Z,19.10
2023-04-23T16:48:26.374Z,19.00
2023-04-23T16:52:28.409Z,18.80
2023-04-23T16:56:30.270Z,18.80
2023-04-23T17:00:44.575Z,18.70
2023-04-23T17:04:50.102Z,18.70
2023-04-23T17:09:06.498Z,18.70
2023-04-23T17:13:19.623Z,18.70
2023-04-23T17:17:27.682Z,18.70
2023-04-23T17:21:31.719Z,18.70
2023-04-23T17:25:53.842Z,18.70
2023-04-23T17:31:03.620Z,18.80
2023-04-23T17:34:42.968Z,18.80
2023-04-23T17:38:48.044Z,18.50
2023-04-23T17:42:51.968Z,18.20
2023-04-23T17:46:59.221Z,17.90
2023-04-23T17:51:03.169Z,17.60
2023-04-23T17:55:05.690Z,17.40
2023-04-23T17:59:07.690Z,17.30
2023-04-23T18:03:12.308Z,17.10
2023-04-23T18:07:14.068Z,17.00
2023-04-23T18:11:16.903Z,16.90
2023-04-23T18:15:25.773Z,16.90
2023-04-23T18:19:29.678Z,16.80
2023-04-23T18:23:36.035Z,16.60
2023-04-23T18:27:40.908Z,16.50
2023-04-23T18:31:42.913Z,16.50
2023-04-23T18:35:47.188Z,16.50
2023-04-23T18:39:49.204Z,16.40
2023-04-23T18:43:51.574Z,16.30
2023-04-23T18:48:30.845Z,16.30
2023-04-23T18:52:32.635Z,16.30
2023-04-23T18:56:34.727Z,16.20
2023-04-23T19:00:36.591Z,16.20
2023-04-23T19:04:41.311Z,16.20
2023-04-23T19:08:43.586Z,16.20
2023-04-23T19:12:49.162Z,16.10
2023-04-23T19:16:51.352Z,16.00
2023-04-23T19:20:53.333Z,15.80
2023-04-23T19:24:55.153Z,15.60
2023-04-23T19:28:57.231Z,15.40
2023-04-23T19:32:59.271Z,15.30
2023-04-23T19:37:02.352Z,15.20
2023-04-23T19:41:04.169Z,15.10
2023-04-23T19:45:06.557Z,15.00
2023-04-23T19:49:08.318Z,14.90
2023-04-23T19:53:10.115Z,14.80
2023-04-23T19:57:15.027Z,14.70
2023-04-23T20:01:17.925Z,14.60
2023-04-23T20:05:20.058Z,14.50
2023-04-23T20:09:24.350Z,14.30
2023-04-23T20:13:29.497Z,14.30
2023-04-23T20:17:31.493Z,14.20
2023-04-23T20:21:37.697Z,14.10
2023-04-23T20:25:40.253Z,14.00
2023-04-23T20:29:42.379Z,13.90
2023-04-23T20:33:47.328Z,13.80
2023-04-23T20:37:49.764Z,13.80
2023-04-23T20:41:55.602Z,13.70
2023-04-23T20:45:57.806Z,13.70
2023-04-23T20:49:59.768Z,13.70
2023-04-23T20:54:01.812Z,13.70
2023-04-23T20:58:03.599Z,13.70
2023-04-23T21:02:07.264Z,13.60
2023-04-23T21:06:14.577Z,13.60
2023-04-23T21:10:16.311Z,13.50
2023-04-23T21:14:18.061Z,13.50
2023-04-23T21:18:19.713Z,13.40
2023-04-23T21:22:21.483Z,13.30
2023-04-23T21:26:23.758Z,13.30
2023-04-23T21:30:29.694Z,13.20
2023-04-23T21:34:31.545Z,13.20
2023-04-23T21:38:33.490Z,13.10
2023-04-23T21:42:35.628Z,13.00
2023-04-23T21:46:37.739Z,13.00
2023-04-23T21:50:39.434Z,13.00
2023-04-23T21:54:41.139Z,13.00
2023-04-23T21:58:43.104Z,13.00
2023-04-23T22:02:48.546Z,13.00
2023-04-23T22:06:51.229Z,13.10
2023-04-23T22:10:52.998Z,13.10
2023-04-23T22:14:54.694Z,13.00
2023-04-23T22:18:57.269Z,13.00
2023-04-23T22:22:59.118Z,13.00
2023-04-23T22:27:01.985Z,12.90
2023-04-23T22:31:04.314Z,12.80
2023-04-23T22:35:09.064Z,12.80
2023-04-23T22:39:10.851Z,12.70
2023-04-23T22:43:12.781Z,12.70
2023-04-23T22:47:14.660Z,12.70
2023-04-23T22:51:17.612Z,12.70
2023-04-23T22:55:19.302Z,12.70
2023-04-23T22:59:21.192Z,12.70
2023-04-23T23:03:23.054Z,12.60
2023-04-23T23:07:24.917Z,12.60
2023-04-23T23:11:28.766Z,12.60
2023-04-23T23:15:30.476Z,12.50
2023-04-23T23:19:32.195Z,12.50
2023-04-23T23:23:34.084Z,12.50
2023-04-23T23:27:35.781Z,12.50
2023-04-23T23:31:37.553Z,12.50
2023-04-23T23:35:39.299Z,12.50
2023-04-23T23:39:41.399Z,12.50
2023-04-23T23:43:43.298Z,12.50
2023-04-23T23:47:45.742Z,12.50
2023-04-23T23:51:47.536Z,12.50
2023-04-23T23:55:49.617Z,12.50
2023-04-23T23:59:51.434Z,12.50
