createdAt,value
2019-02-07T00:01:43.722Z,20.70
2019-02-07T00:04:13.726Z,20.03
2019-02-07T00:06:43.221Z,19.03
2019-02-07T00:09:12.921Z,19.97
2019-02-07T00:11:42.471Z,19.17
2019-02-07T00:14:12.066Z,18.00
2019-02-07T00:16:41.686Z,19.13
2019-02-07T00:19:11.228Z,19.20
2019-02-07T00:21:40.916Z,19.37
2019-02-07T00:24:10.546Z,19.13
2019-02-07T00:26:40.107Z,20.13
2019-02-07T00:29:09.812Z,18.93
2019-02-07T00:31:39.487Z,20.77
2019-02-07T00:34:09.326Z,18.60
2019-02-07T00:36:38.927Z,19.67
2019-02-07T00:39:09.322Z,18.20
2019-02-07T00:41:39.242Z,20.27
2019-02-07T00:44:08.915Z,20.17
2019-02-07T00:46:38.458Z,21.07
2019-02-07T00:49:07.977Z,19.23
2019-02-07T00:51:37.560Z,20.13
2019-02-07T00:54:07.122Z,19.17
2019-02-07T00:56:39.322Z,19.23
2019-02-07T00:59:08.210Z,19.00
2019-02-07T01:01:37.916Z,18.90
2019-02-07T01:04:07.511Z,19.47
2019-02-07T01:06:37.101Z,18.60
2019-02-07T01:09:08.647Z,17.97
2019-02-07T01:11:38.177Z,19.63
2019-02-07T01:14:07.749Z,19.80
2019-02-07T01:16:37.306Z,19.10
2019-02-07T01:19:06.891Z,18.43
2019-02-07T01:21:36.427Z,19.60
2019-02-07T01:24:06.768Z,19.00
2019-02-07T01:26:36.326Z,19.97
2019-02-07T01:29:05.892Z,17.90
2019-02-07T01:31:35.486Z,17.63
2019-02-07T01:34:05.258Z,18.47
2019-02-07T01:36:34.854Z,18.20
2019-02-07T01:39:07.299Z,19.03
2019-02-07T01:41:36.899Z,17.97
2019-02-07T01:44:06.634Z,18.37
2019-02-07T01:46:36.227Z,18.93
2019-02-07T01:49:05.883Z,16.80
2019-02-07T01:51:35.435Z,16.30
2019-02-07T01:54:05.288Z,17.33
2019-02-07T01:56:34.826Z,16.93
2019-02-07T01:59:04.453Z,17.97
2019-02-07T02:01:34.077Z,17.37
2019-02-07T02:04:03.673Z,16.97
2019-02-07T02:06:33.284Z,19.63
2019-02-07T02:09:02.831Z,17.33
2019-02-07T02:11:32.394Z,17.17
2019-02-07T02:14:01.931Z,18.80
2019-02-07T02:16:31.539Z,18.03
2019-02-07T02:19:01.167Z,17.27
2019-02-07T02:21:31.052Z,18.77
2019-02-07T02:24:00.642Z,19.40
2019-02-07T02:26:30.183Z,19.30
2019-02-07T02:28:59.858Z,19.47
2019-02-07T02:31:29.386Z,18.67
2019-02-07T02:33:59.045Z,19.40
2019-02-07T02:36:29.051Z,19.10
2019-02-07T02:38:58.619Z,17.37
2019-02-07T02:41:28.304Z,17.50
2019-02-07T02:43:57.868Z,19.60
2019-02-07T02:46:27.488Z,17.70
2019-02-07T02:48:57.032Z,20.00
2019-02-07T02:51:27.069Z,19.90
2019-02-07T02:53:58.843Z,20.33
2019-02-07T02:56:28.439Z,20.23
2019-02-07T02:58:58.051Z,19.57
2019-02-07T03:01:36.104Z,19.07
2019-02-07T03:04:23.569Z,20.17
2019-02-07T03:07:14.838Z,19.07
2019-02-07T03:10:16.294Z,18.13
2019-02-07T03:13:13.151Z,19.00
2019-02-07T03:15:56.298Z,17.20
2019-02-07T03:18:40.302Z,20.33
2019-02-07T03:21:24.074Z,17.83
2019-02-07T03:24:21.396Z,17.87
2019-02-07T03:27:03.186Z,19.20
2019-02-07T03:29:50.138Z,18.10
2019-02-07T03:32:30.839Z,19.37
2019-02-07T03:35:21.311Z,20.63
2019-02-07T03:38:00.788Z,20.70
2019-02-07T03:40:47.599Z,22.47
2019-02-07T03:43:48.164Z,16.50
2019-02-07T03:46:35.031Z,19.27
2019-02-07T03:49:24.228Z,17.17
2019-02-07T03:52:18.628Z,17.77
2019-02-07T03:55:09.297Z,19.30
2019-02-07T03:58:03.637Z,18.17
2019-02-07T04:00:47.111Z,19.23
2019-02-07T04:03:47.767Z,19.60
2019-02-07T04:06:54.447Z,19.53
2019-02-07T04:09:45.401Z,18.93
2019-02-07T04:12:26.395Z,18.73
2019-02-07T04:15:26.783Z,19.33
2019-02-07T04:18:15.275Z,20.13
2019-02-07T04:21:22.008Z,19.30
2019-02-07T04:24:18.250Z,17.93
2019-02-07T04:27:04.728Z,19.47
2019-02-07T04:29:44.585Z,20.17
2019-02-07T04:32:33.039Z,18.97
2019-02-07T04:35:28.451Z,24.37
2019-02-07T04:38:15.217Z,21.73
2019-02-07T04:41:02.192Z,18.67
2019-02-07T04:43:56.716Z,21.40
2019-02-07T04:46:51.027Z,20.40
2019-02-07T04:49:48.680Z,18.87
2019-02-07T04:52:35.530Z,20.33
2019-02-07T04:55:30.669Z,22.90
2019-02-07T04:58:22.254Z,20.23
2019-02-07T05:01:02.937Z,20.97
2019-02-07T05:03:49.761Z,24.20
2019-02-07T05:06:28.270Z,20.83
2019-02-07T05:09:34.726Z,22.07
2019-02-07T05:12:23.308Z,21.33
2019-02-07T05:15:21.064Z,23.53
2019-02-07T05:18:12.611Z,22.47
2019-02-07T05:20:59.263Z,22.00
2019-02-07T05:23:47.951Z,21.07
2019-02-07T05:26:31.365Z,21.93
2019-02-07T05:29:12.886Z,22.30
2019-02-07T05:32:16.568Z,22.67
2019-02-07T05:35:16.912Z,21.90
2019-02-07T05:38:05.440Z,22.93
2019-02-07T05:40:52.353Z,30.27
2019-02-07T05:43:40.804Z,24.70
2019-02-07T05:46:35.472Z,24.80
2019-02-07T05:49:35.843Z,25.50
2019-02-07T05:52:18.748Z,23.63
2019-02-07T05:55:03.101Z,24.60
2019-02-07T05:57:40.785Z,25.50
2019-02-07T06:00:38.931Z,23.03
2019-02-07T06:03:39.515Z,24.43
2019-02-07T06:06:19.322Z,24.17
2019-02-07T06:09:10.962Z,24.17
2019-02-07T06:12:11.327Z,25.33
2019-02-07T06:14:59.381Z,25.37
2019-02-07T06:17:53.595Z,22.07
2019-02-07T06:20:36.438Z,25.50
2019-02-07T06:23:39.867Z,23.37
2019-02-07T06:26:40.633Z,21.73
2019-02-07T06:29:25.602Z,22.57
2019-02-07T06:32:14.319Z,22.13
2019-02-07T06:34:59.923Z,23.07
2019-02-07T06:37:47.091Z,23.60
2019-02-07T06:40:34.250Z,21.10
2019-02-07T06:43:21.701Z,22.23
2019-02-07T06:46:10.158Z,24.23
2019-02-07T06:48:57.431Z,23.83
2019-02-07T06:52:00.974Z,21.77
2019-02-07T06:55:07.679Z,24.57
2019-02-07T06:57:58.941Z,22.00
2019-02-07T07:00:45.894Z,22.50
2019-02-07T07:03:37.148Z,21.67
2019-02-07T07:06:28.728Z,23.07
2019-02-07T07:09:22.987Z,21.90
2019-02-07T07:12:23.283Z,22.77
2019-02-07T07:15:10.193Z,21.57
2019-02-07T07:17:57.067Z,22.07
2019-02-07T07:20:56.398Z,21.33
2019-02-07T07:23:51.171Z,22.40
2019-02-07T07:26:38.034Z,23.33
2019-02-07T07:29:25.191Z,23.10
2019-02-07T07:32:25.451Z,21.13
2019-02-07T07:35:12.676Z,22.77
2019-02-07T07:37:57.263Z,24.87
2019-02-07T07:40:48.882Z,22.90
2019-02-07T07:43:31.551Z,20.93
2019-02-07T07:46:22.806Z,22.67
2019-02-07T07:49:10.476Z,22.60
2019-02-07T07:51:57.007Z,23.60
2019-02-07T07:54:39.792Z,23.37
2019-02-07T07:57:31.324Z,23.30
2019-02-07T08:00:25.854Z,22.13
2019-02-07T08:03:13.022Z,21.97
2019-02-07T08:06:19.849Z,23.67
2019-02-07T08:08:59.138Z,21.10
2019-02-07T08:11:44.439Z,21.83
2019-02-07T08:14:50.894Z,22.13
2019-02-07T08:17:47.157Z,21.50
2019-02-07T08:20:39.185Z,21.47
2019-02-07T08:23:30.630Z,20.47
2019-02-07T08:26:34.379Z,22.30
2019-02-07T08:29:21.283Z,21.07
2019-02-07T08:32:18.605Z,22.40
2019-02-07T08:35:05.759Z,22.30
2019-02-07T08:37:52.948Z,21.13
2019-02-07T08:40:59.532Z,20.40
2019-02-07T08:43:56.669Z,21.17
2019-02-07T08:46:43.633Z,21.73
2019-02-07T08:49:27.317Z,25.77
2019-02-07T08:52:14.466Z,23.30
2019-02-07T08:55:02.916Z,21.63
2019-02-07T08:57:40.294Z,20.40
2019-02-07T09:00:40.827Z,21.27
2019-02-07T09:03:32.354Z,21.57
2019-02-07T09:06:16.978Z,20.80
2019-02-07T09:09:04.126Z,18.70
2019-02-07T09:12:04.755Z,21.57
2019-02-07T09:14:51.917Z,21.93
2019-02-07T09:17:40.410Z,20.07
2019-02-07T09:20:45.260Z,23.10
2019-02-07T09:23:28.263Z,22.13
2019-02-07T09:26:25.301Z,22.33
2019-02-07T09:29:03.730Z,21.60
2019-02-07T09:32:01.237Z,23.80
2019-02-07T09:34:37.874Z,21.33
2019-02-07T09:37:24.842Z,18.67
2019-02-07T09:40:01.234Z,20.43
2019-02-07T09:42:37.508Z,20.23
2019-02-07T09:45:30.384Z,19.77
2019-02-07T09:48:28.127Z,20.27
2019-02-07T09:51:16.574Z,20.80
2019-02-07T09:54:17.473Z,21.73
2019-02-07T09:56:54.919Z,21.57
2019-02-07T09:59:51.614Z,19.90
2019-02-07T10:02:41.017Z,20.80
2019-02-07T10:05:39.530Z,20.57
2019-02-07T10:08:19.492Z,20.57
2019-02-07T10:11:26.123Z,20.23
2019-02-07T10:14:29.355Z,21.77
2019-02-07T10:17:11.959Z,19.33
2019-02-07T10:20:09.171Z,19.20
2019-02-07T10:23:15.579Z,19.87
2019-02-07T10:26:09.970Z,19.90
2019-02-07T10:28:57.081Z,20.70
2019-02-07T10:31:41.293Z,19.63
2019-02-07T10:34:38.639Z,19.43
2019-02-07T10:37:27.115Z,18.73
2019-02-07T10:40:18.387Z,19.53
2019-02-07T10:43:09.391Z,19.60
2019-02-07T10:45:57.898Z,18.43
2019-02-07T10:48:58.406Z,21.53
2019-02-07T10:51:49.916Z,19.63
2019-02-07T10:54:37.346Z,19.30
2019-02-07T10:57:23.581Z,19.73
2019-02-07T11:00:30.558Z,20.40
2019-02-07T11:03:17.634Z,21.30
2019-02-07T11:05:59.154Z,19.30
2019-02-07T11:09:05.572Z,19.83
2019-02-07T11:11:52.730Z,19.37
2019-02-07T11:14:41.260Z,19.77
2019-02-07T11:17:42.871Z,19.83
2019-02-07T11:20:35.073Z,19.80
2019-02-07T11:23:14.616Z,18.97
2019-02-07T11:26:04.582Z,19.00
2019-02-07T11:28:45.611Z,19.97
2019-02-07T11:31:33.290Z,20.17
2019-02-07T11:34:20.387Z,20.43
2019-02-07T11:37:11.871Z,21.37
2019-02-07T11:40:01.088Z,21.07
2019-02-07T11:42:48.241Z,20.10
2019-02-07T11:45:45.961Z,20.90
2019-02-07T11:48:34.445Z,19.53
2019-02-07T11:51:26.391Z,19.50
2019-02-07T11:54:21.458Z,21.27
2019-02-07T11:57:12.906Z,20.87
2019-02-07T11:59:59.771Z,22.00
2019-02-07T12:03:00.305Z,20.83
2019-02-07T12:05:39.091Z,20.33
2019-02-07T12:08:29.517Z,20.53
2019-02-07T12:11:12.101Z,22.27
2019-02-07T12:13:54.004Z,20.73
2019-02-07T12:16:51.330Z,21.90
2019-02-07T12:19:58.148Z,21.60
2019-02-07T12:22:50.674Z,20.93
2019-02-07T12:25:42.015Z,21.43
2019-02-07T12:28:42.687Z,23.73
2019-02-07T12:31:26.190Z,22.07
2019-02-07T12:34:14.556Z,22.87
2019-02-07T12:37:08.962Z,22.47
2019-02-07T12:39:56.043Z,22.50
2019-02-07T12:42:43.404Z,23.70
2019-02-07T12:45:35.142Z,22.87
2019-02-07T12:48:22.363Z,24.90
2019-02-07T12:51:19.756Z,25.27
2019-02-07T12:54:12.002Z,24.53
2019-02-07T12:56:55.331Z,24.43
2019-02-07T12:59:43.871Z,25.50
2019-02-07T13:02:35.358Z,25.03
2019-02-07T13:05:30.406Z,25.73
2019-02-07T13:08:09.424Z,25.60
2019-02-07T13:11:12.822Z,25.27
2019-02-07T13:14:10.200Z,27.07
2019-02-07T13:16:59.140Z,25.27
2019-02-07T13:19:47.645Z,26.70
2019-02-07T13:22:51.310Z,27.80
2019-02-07T13:25:48.669Z,26.27
2019-02-07T13:28:24.456Z,26.97
2019-02-07T13:31:11.340Z,25.87
2019-02-07T13:34:07.739Z,27.37
2019-02-07T13:36:54.566Z,27.70
2019-02-07T13:39:41.377Z,28.20
2019-02-07T13:42:32.942Z,29.57
2019-02-07T13:45:19.846Z,27.80
2019-02-07T13:48:08.346Z,28.70
2019-02-07T13:50:55.163Z,29.33
2019-02-07T13:53:49.904Z,30.63
2019-02-07T13:56:41.358Z,29.83
2019-02-07T13:59:28.454Z,29.57
2019-02-07T14:02:15.789Z,29.00
2019-02-07T14:05:13.540Z,30.53
2019-02-07T14:08:10.845Z,29.57
2019-02-07T14:11:03.902Z,27.97
2019-02-07T14:14:04.278Z,30.80
2019-02-07T14:16:53.371Z,31.00
2019-02-07T14:19:41.897Z,30.53
2019-02-07T14:22:48.549Z,31.33
2019-02-07T14:25:35.616Z,30.87
2019-02-07T14:28:29.857Z,31.50
2019-02-07T14:31:14.194Z,32.50
2019-02-07T14:34:01.368Z,31.90
2019-02-07T14:36:55.349Z,31.07
2019-02-07T14:39:47.530Z,31.63
2019-02-07T14:42:51.183Z,30.67
2019-02-07T14:45:34.451Z,31.40
2019-02-07T14:48:04.164Z,32.87
2019-02-07T14:50:33.726Z,31.37
2019-02-07T14:53:05.620Z,33.10
2019-02-07T14:55:34.965Z,31.70
2019-02-07T14:58:04.598Z,31.90
2019-02-07T15:00:36.562Z,31.63
2019-02-07T15:03:07.231Z,33.47
2019-02-07T15:05:36.809Z,33.77
2019-02-07T15:08:06.616Z,33.13
2019-02-07T15:10:36.129Z,33.33
2019-02-07T15:13:05.914Z,31.93
2019-02-07T15:15:35.489Z,33.67
2019-02-07T15:18:05.329Z,32.27
2019-02-07T15:20:34.926Z,32.20
2019-02-07T15:23:04.433Z,31.70
2019-02-07T15:25:34.187Z,32.53
2019-02-07T15:28:03.907Z,33.40
2019-02-07T15:30:33.589Z,31.33
2019-02-07T15:33:03.143Z,34.77
2019-02-07T15:35:35.499Z,34.70
2019-02-07T15:38:05.130Z,32.90
2019-02-07T15:40:34.748Z,33.20
2019-02-07T15:43:04.486Z,32.40
2019-02-07T15:45:34.254Z,31.53
2019-02-07T15:48:03.791Z,31.93
2019-02-07T15:50:38.260Z,30.33
2019-02-07T15:53:05.272Z,30.43
2019-02-07T15:55:35.242Z,32.23
2019-02-07T15:58:05.022Z,32.43
2019-02-07T16:00:56.046Z,32.77
2019-02-07T16:03:52.414Z,32.47
2019-02-07T16:06:21.979Z,30.97
2019-02-07T16:08:51.521Z,33.23
2019-02-07T16:11:21.149Z,31.73
2019-02-07T16:14:12.546Z,33.73
2019-02-07T16:16:42.118Z,36.50
2019-02-07T16:19:11.727Z,36.07
2019-02-07T16:21:41.269Z,33.37
2019-02-07T16:24:10.879Z,34.57
2019-02-07T16:26:40.441Z,33.17
2019-02-07T16:29:10.066Z,30.90
2019-02-07T16:31:39.845Z,36.70
2019-02-07T16:34:09.964Z,36.60
2019-02-07T16:36:39.714Z,35.93
2019-02-07T16:39:10.091Z,39.70
2019-02-07T16:41:39.766Z,39.17
2019-02-07T16:44:09.302Z,32.77
2019-02-07T16:46:38.889Z,34.40
2019-02-07T16:49:08.717Z,31.93
2019-02-07T16:51:38.524Z,33.67
2019-02-07T16:54:08.060Z,48.53
2019-02-07T16:56:37.614Z,40.57
2019-02-07T16:59:07.215Z,34.70
2019-02-07T17:01:37.083Z,33.23
2019-02-07T17:04:07.513Z,33.53
2019-02-07T17:06:37.396Z,40.47
2019-02-07T17:09:16.371Z,38.97
2019-02-07T17:11:46.127Z,43.03
2019-02-07T17:14:15.810Z,34.17
2019-02-07T17:16:45.787Z,36.07
2019-02-07T17:19:15.294Z,42.30
2019-02-07T17:21:45.025Z,33.20
2019-02-07T17:24:14.655Z,53.40
2019-02-07T17:26:44.269Z,35.97
2019-02-07T17:29:13.889Z,36.70
2019-02-07T17:31:43.486Z,36.10
2019-02-07T17:34:13.167Z,39.17
2019-02-07T17:36:42.738Z,35.17
2019-02-07T17:39:12.380Z,30.97
2019-02-07T17:41:41.974Z,34.97
2019-02-07T17:44:11.502Z,33.10
2019-02-07T17:46:41.252Z,32.20
2019-02-07T17:49:10.803Z,32.17
2019-02-07T17:51:40.410Z,33.97
2019-02-07T17:54:18.633Z,32.57
2019-02-07T17:56:41.166Z,31.63
2019-02-07T17:59:10.723Z,36.03
2019-02-07T18:01:40.310Z,34.07
2019-02-07T18:04:09.863Z,32.77
2019-02-07T18:06:39.513Z,33.63
2019-02-07T18:09:10.113Z,33.03
2019-02-07T18:11:39.860Z,31.27
2019-02-07T18:14:10.370Z,32.80
2019-02-07T18:16:41.545Z,33.67
2019-02-07T18:19:11.242Z,32.90
2019-02-07T18:21:40.806Z,32.43
2019-02-07T18:24:13.048Z,38.93
2019-02-07T18:26:42.647Z,34.73
2019-02-07T18:29:13.553Z,36.50
2019-02-07T18:31:44.795Z,32.73
2019-02-07T18:34:14.267Z,33.67
2019-02-07T18:36:43.877Z,34.50
2019-02-07T18:39:14.901Z,35.07
2019-02-07T18:41:44.477Z,32.73
2019-02-07T18:44:14.288Z,30.00
2019-02-07T18:46:45.279Z,33.33
2019-02-07T18:49:15.735Z,35.47
2019-02-07T18:51:46.037Z,41.53
2019-02-07T18:54:15.640Z,39.57
2019-02-07T18:56:45.245Z,40.60
2019-02-07T18:59:14.984Z,38.47
2019-02-07T19:01:44.524Z,40.33
2019-02-07T19:04:15.848Z,34.13
2019-02-07T19:06:46.769Z,41.20
2019-02-07T19:09:17.699Z,37.73
2019-02-07T19:11:47.233Z,35.50
2019-02-07T19:14:16.882Z,33.90
2019-02-07T19:16:46.748Z,31.87
2019-02-07T19:19:16.267Z,35.87
2019-02-07T19:21:56.482Z,36.20
2019-02-07T19:24:17.101Z,35.20
2019-02-07T19:26:46.859Z,40.47
2019-02-07T19:29:16.444Z,37.60
2019-02-07T19:31:46.015Z,39.50
2019-02-07T19:34:15.554Z,35.53
2019-02-07T19:36:45.118Z,35.97
2019-02-07T19:39:14.659Z,38.70
2019-02-07T19:41:44.227Z,43.13
2019-02-07T19:44:13.767Z,39.43
2019-02-07T19:46:43.322Z,37.07
2019-02-07T19:49:12.947Z,38.77
2019-02-07T19:51:42.502Z,43.17
2019-02-07T19:54:12.145Z,42.17
2019-02-07T19:56:41.663Z,37.63
2019-02-07T19:59:11.355Z,38.63
2019-02-07T20:01:40.900Z,42.13
2019-02-07T20:04:10.552Z,37.63
2019-02-07T20:06:41.621Z,33.77
2019-02-07T20:09:13.655Z,35.40
2019-02-07T20:11:43.545Z,33.57
2019-02-07T20:14:13.301Z,31.73
2019-02-07T20:16:42.833Z,36.27
2019-02-07T20:19:12.473Z,36.63
2019-02-07T20:21:42.444Z,38.93
2019-02-07T20:24:12.182Z,38.93
2019-02-07T20:26:41.750Z,46.47
2019-02-07T20:29:14.096Z,36.87
2019-02-07T20:31:43.906Z,33.60
2019-02-07T20:34:15.027Z,34.67
2019-02-07T20:36:45.056Z,37.63
2019-02-07T20:39:14.612Z,36.00
2019-02-07T20:41:44.520Z,37.27
2019-02-07T20:44:14.857Z,39.00
2019-02-07T20:46:45.676Z,40.33
2019-02-07T20:49:15.615Z,37.20
2019-02-07T20:51:48.451Z,33.40
2019-02-07T20:54:19.759Z,35.20
2019-02-07T20:56:51.131Z,34.37
2019-02-07T20:59:22.269Z,35.33
2019-02-07T21:01:53.570Z,41.97
2019-02-07T21:04:24.835Z,38.07
2019-02-07T21:06:56.172Z,35.77
2019-02-07T21:09:27.623Z,32.80
2019-02-07T21:11:59.534Z,33.70
2019-02-07T21:14:31.251Z,33.43
2019-02-07T21:17:02.790Z,34.37
2019-02-07T21:19:34.266Z,32.57
2019-02-07T21:22:05.793Z,32.97
2019-02-07T21:24:37.209Z,35.53
2019-02-07T21:27:08.563Z,33.27
2019-02-07T21:29:40.197Z,35.63
2019-02-07T21:32:11.609Z,33.83
2019-02-07T21:34:41.223Z,35.57
2019-02-07T21:37:10.901Z,36.43
2019-02-07T21:39:40.467Z,30.87
2019-02-07T21:42:10.057Z,35.07
2019-02-07T21:44:39.603Z,33.80
2019-02-07T21:47:09.133Z,31.70
2019-02-07T21:49:38.792Z,32.43
2019-02-07T21:52:08.358Z,33.00
2019-02-07T21:54:38.085Z,32.40
2019-02-07T21:57:07.932Z,33.40
2019-02-07T21:59:37.587Z,32.47
2019-02-07T22:02:07.151Z,31.03
2019-02-07T22:04:36.701Z,37.87
2019-02-07T22:07:06.271Z,44.53
2019-02-07T22:09:35.831Z,37.37
2019-02-07T22:12:05.624Z,36.50
2019-02-07T22:14:35.307Z,34.97
2019-02-07T22:17:04.962Z,34.60
2019-02-07T22:19:34.499Z,32.33
2019-02-07T22:22:04.150Z,35.03
2019-02-07T22:24:33.755Z,34.97
2019-02-07T22:27:03.500Z,33.97
2019-02-07T22:29:33.095Z,33.47
2019-02-07T22:32:02.668Z,37.23
2019-02-07T22:34:32.243Z,33.43
2019-02-07T22:37:01.761Z,34.50
2019-02-07T22:39:37.936Z,37.30
2019-02-07T22:42:07.451Z,38.27
2019-02-07T22:44:37.109Z,42.63
2019-02-07T22:47:06.654Z,39.70
2019-02-07T22:49:36.238Z,46.50
2019-02-07T22:52:06.091Z,42.20
2019-02-07T22:54:35.673Z,37.67
2019-02-07T22:57:05.506Z,33.70
2019-02-07T22:59:35.143Z,36.13
2019-02-07T23:02:06.523Z,37.23
2019-02-07T23:04:36.139Z,36.13
2019-02-07T23:07:05.926Z,35.10
2019-02-07T23:09:35.842Z,35.87
2019-02-07T23:12:06.101Z,36.03
2019-02-07T23:14:35.786Z,35.30
2019-02-07T23:17:05.847Z,33.00
2019-02-07T23:19:35.414Z,34.17
2019-02-07T23:22:05.690Z,36.70
2019-02-07T23:24:35.478Z,39.63
2019-02-07T23:27:05.225Z,34.33
2019-02-07T23:29:34.825Z,34.27
2019-02-07T23:32:04.533Z,34.17
2019-02-07T23:34:34.123Z,36.80
2019-02-07T23:37:03.679Z,34.93
2019-02-07T23:39:33.426Z,35.27
2019-02-07T23:42:02.998Z,33.77
2019-02-07T23:44:32.577Z,32.60
2019-02-07T23:47:02.157Z,34.60
2019-02-07T23:49:31.745Z,32.43
2019-02-07T23:52:01.277Z,31.70
2019-02-07T23:54:31.241Z,31.37
2019-02-07T23:57:00.800Z,33.57
2019-02-07T23:59:30.409Z,34.40
