createdAt,value
2023-04-15T00:00:54.643Z,4.5
2023-04-15T00:01:54.732Z,4.6
2023-04-15T00:02:54.797Z,4.5
2023-04-15T00:03:54.711Z,4.4
2023-04-15T00:04:54.762Z,4.4
2023-04-15T00:05:54.645Z,4.4
2023-04-15T00:06:54.654Z,4.4
2023-04-15T00:07:54.648Z,4.4
2023-04-15T00:08:54.649Z,4.4
2023-04-15T00:09:54.634Z,4.4
2023-04-15T00:10:54.648Z,4.4
2023-04-15T00:11:54.643Z,4.5
2023-04-15T00:12:54.632Z,4.5
2023-04-15T00:13:54.643Z,4.6
2023-04-15T00:14:54.646Z,4.6
2023-04-15T00:15:54.648Z,4.7
2023-04-15T00:16:54.711Z,4.7
2023-04-15T00:17:54.650Z,4.5
2023-04-15T00:18:54.638Z,4.5
2023-04-15T00:19:54.670Z,4.5
2023-04-15T00:20:54.652Z,4.5
2023-04-15T00:21:54.636Z,4.4
2023-04-15T00:22:54.634Z,4.2
2023-04-15T00:23:54.639Z,4.4
2023-04-15T00:24:54.648Z,4.5
2023-04-15T00:25:54.648Z,4.4
2023-04-15T00:26:54.644Z,4.5
2023-04-15T00:27:54.646Z,4.4
2023-04-15T00:28:54.656Z,4.3
2023-04-15T00:29:54.637Z,4.3
2023-04-15T00:30:54.689Z,4.4
2023-04-15T00:31:54.646Z,4.3
2023-04-15T00:32:54.667Z,4.3
2023-04-15T00:33:54.651Z,4.3
2023-04-15T00:34:54.643Z,4.2
2023-04-15T00:35:54.649Z,4.2
2023-04-15T00:36:54.647Z,4.2
2023-04-15T00:37:54.657Z,4.1
2023-04-15T00:38:54.654Z,4.1
2023-04-15T00:39:54.651Z,4
2023-04-15T00:40:54.639Z,4
2023-04-15T00:41:54.648Z,4
2023-04-15T00:42:54.631Z,4.3
2023-04-15T00:43:54.644Z,4.2
2023-04-15T00:44:54.632Z,4.1
2023-04-15T00:45:54.716Z,3.9
2023-04-15T00:46:54.700Z,4
2023-04-15T00:47:54.663Z,3.9
2023-04-15T00:48:54.643Z,3.8
2023-04-15T00:49:54.641Z,4
2023-04-15T00:50:54.639Z,4
2023-04-15T00:51:54.639Z,4
2023-04-15T00:52:54.646Z,4
2023-04-15T00:53:54.647Z,4
2023-04-15T00:54:54.638Z,3.8
2023-04-15T00:55:54.676Z,3.7
2023-04-15T00:56:54.660Z,3.7
2023-04-15T00:57:54.654Z,3.7
2023-04-15T00:58:54.688Z,3.7
2023-04-15T00:59:54.649Z,3.8
2023-04-15T01:00:54.647Z,3.9
2023-04-15T01:01:54.814Z,3.9
2023-04-15T01:02:54.910Z,4
2023-04-15T01:03:54.749Z,4
2023-04-15T01:04:54.674Z,4
2023-04-15T01:05:54.643Z,4.1
2023-04-15T01:06:54.649Z,4
2023-04-15T01:07:54.670Z,4
2023-04-15T01:08:54.633Z,4
2023-04-15T01:09:54.666Z,3.9
2023-04-15T01:10:54.717Z,3.8
2023-04-15T01:11:54.658Z,3.8
2023-04-15T01:12:54.661Z,3.9
2023-04-15T01:13:54.680Z,3.9
2023-04-15T01:14:54.672Z,3.9
2023-04-15T01:15:54.686Z,3.9
2023-04-15T01:16:54.644Z,3.9
2023-04-15T01:17:54.678Z,3.8
2023-04-15T01:18:54.641Z,3.8
2023-04-15T01:19:54.663Z,3.9
2023-04-15T01:20:54.639Z,3.9
2023-04-15T01:21:54.642Z,3.9
2023-04-15T01:22:54.659Z,3.9
2023-04-15T01:23:54.654Z,4
2023-04-15T01:24:54.653Z,4
2023-04-15T01:25:54.645Z,4.1
2023-04-15T01:26:54.650Z,4
2023-04-15T01:27:54.641Z,4.1
2023-04-15T01:28:54.646Z,4
2023-04-15T01:29:54.667Z,4
2023-04-15T01:30:54.646Z,4
2023-04-15T01:31:54.727Z,3.9
2023-04-15T01:32:54.724Z,4
2023-04-15T01:33:54.642Z,4
2023-04-15T01:34:54.649Z,4
2023-04-15T01:35:54.646Z,3.9
2023-04-15T01:36:54.687Z,3.8
2023-04-15T01:37:54.657Z,3.7
2023-04-15T01:38:54.622Z,3.7
2023-04-15T01:39:54.640Z,3.6
2023-04-15T01:40:54.647Z,3.6
2023-04-15T01:41:54.657Z,3.5
2023-04-15T01:42:54.631Z,3.4
2023-04-15T01:43:54.645Z,3.4
2023-04-15T01:44:54.639Z,3.4
2023-04-15T01:45:54.654Z,3.4
2023-04-15T01:46:54.679Z,3.4
2023-04-15T01:47:54.687Z,3.3
2023-04-15T01:48:54.641Z,3.2
2023-04-15T01:49:54.634Z,3.2
2023-04-15T01:50:54.646Z,3.2
2023-04-15T01:51:54.651Z,3.1
2023-04-15T01:52:54.685Z,3
2023-04-15T01:53:54.657Z,3
2023-04-15T01:54:54.660Z,3
2023-04-15T01:55:54.633Z,3
2023-04-15T01:56:54.633Z,2.9
2023-04-15T01:57:54.639Z,2.9
2023-04-15T01:58:54.645Z,2.9
2023-04-15T02:00:54.740Z,2.8
2023-04-15T02:01:54.678Z,2.7
2023-04-15T02:02:54.687Z,2.6
2023-04-15T02:03:54.712Z,2.7
2023-04-15T02:04:54.657Z,2.7
2023-04-15T02:05:54.649Z,2.7
2023-04-15T02:06:54.663Z,2.7
2023-04-15T02:07:54.648Z,2.7
2023-04-15T02:08:54.641Z,2.7
2023-04-15T02:09:54.660Z,2.7
2023-04-15T02:11:54.680Z,2.6
2023-04-15T02:12:54.642Z,2.6
2023-04-15T02:13:54.652Z,2.6
2023-04-15T02:14:54.633Z,2.6
2023-04-15T02:15:54.664Z,2.6
2023-04-15T02:16:54.739Z,2.5
2023-04-15T02:17:54.701Z,2.5
2023-04-15T02:18:54.643Z,2.4
2023-04-15T02:19:54.715Z,2.4
2023-04-15T02:20:54.633Z,2.5
2023-04-15T02:21:54.628Z,2.4
2023-04-15T02:22:54.649Z,2.4
2023-04-15T02:23:54.635Z,2.4
2023-04-15T02:24:54.644Z,2.4
2023-04-15T02:25:54.662Z,2.4
2023-04-15T02:26:54.659Z,2.4
2023-04-15T02:27:54.675Z,2.3
2023-04-15T02:28:54.656Z,2.3
2023-04-15T02:29:54.631Z,2.3
2023-04-15T02:30:54.656Z,2.4
2023-04-15T02:31:54.699Z,2.3
2023-04-15T02:32:54.709Z,2.3
2023-04-15T02:33:54.651Z,2.2
2023-04-15T02:34:54.644Z,2.2
2023-04-15T02:35:54.645Z,2.2
2023-04-15T02:36:54.655Z,2.2
2023-04-15T02:37:54.650Z,2.2
2023-04-15T02:38:54.643Z,2.1
2023-04-15T02:39:54.691Z,2.2
2023-04-15T02:40:54.652Z,2.2
2023-04-15T02:41:54.668Z,2.1
2023-04-15T02:42:54.643Z,2
2023-04-15T02:43:54.642Z,1.9
2023-04-15T02:44:54.650Z,1.9
2023-04-15T02:45:54.692Z,1.9
2023-04-15T02:46:54.703Z,1.8
2023-04-15T02:47:54.650Z,1.7
2023-04-15T02:48:54.656Z,1.7
2023-04-15T02:49:54.659Z,1.7
2023-04-15T02:50:54.639Z,1.7
2023-04-15T02:51:54.652Z,1.7
2023-04-15T02:52:54.662Z,1.7
2023-04-15T02:53:54.642Z,1.7
2023-04-15T02:54:54.644Z,1.7
2023-04-15T02:55:54.644Z,1.7
2023-04-15T02:56:54.650Z,1.7
2023-04-15T02:57:54.654Z,1.7
2023-04-15T02:58:54.642Z,1.7
2023-04-15T02:59:54.638Z,1.6
2023-04-15T03:00:54.654Z,1.6
2023-04-15T03:01:54.719Z,1.5
2023-04-15T03:02:54.738Z,1.4
2023-04-15T03:03:54.763Z,1.4
2023-04-15T03:04:54.641Z,1.5
2023-04-15T03:05:54.626Z,1.4
2023-04-15T03:06:54.650Z,1.4
2023-04-15T03:07:54.648Z,1.4
2023-04-15T03:08:54.629Z,1.3
2023-04-15T03:09:54.635Z,1.3
2023-04-15T03:10:54.630Z,1.3
2023-04-15T03:11:54.639Z,1.3
2023-04-15T03:12:54.624Z,1.3
2023-04-15T03:13:54.654Z,1.2
2023-04-15T03:14:54.647Z,1.3
2023-04-15T03:15:54.648Z,1.2
2023-04-15T03:16:54.645Z,1.2
2023-04-15T03:17:54.705Z,1.2
2023-04-15T03:18:54.647Z,1.2
2023-04-15T03:19:54.720Z,1.2
2023-04-15T03:20:54.644Z,1.2
2023-04-15T03:21:54.631Z,1.2
2023-04-15T03:22:54.630Z,1.2
2023-04-15T03:23:54.643Z,1.2
2023-04-15T03:24:54.638Z,1.2
2023-04-15T03:25:54.649Z,1.2
2023-04-15T03:26:54.633Z,1.1
2023-04-15T03:27:54.640Z,1.1
2023-04-15T03:28:54.655Z,1.1
2023-04-15T03:29:54.654Z,1.1
2023-04-15T03:30:54.648Z,1.1
2023-04-15T03:31:54.636Z,1.1
2023-04-15T03:32:54.683Z,1
2023-04-15T03:33:54.636Z,1
2023-04-15T03:34:54.635Z,1
2023-04-15T03:35:54.659Z,1
2023-04-15T03:36:54.647Z,0.9
2023-04-15T03:37:54.638Z,0.9
2023-04-15T03:38:54.640Z,1
2023-04-15T03:39:54.671Z,1
2023-04-15T03:40:54.654Z,1
2023-04-15T03:41:54.626Z,1.1
2023-04-15T03:42:54.628Z,1
2023-04-15T03:43:54.645Z,1
2023-04-15T03:44:54.643Z,1
2023-04-15T03:45:54.655Z,1
2023-04-15T03:46:54.740Z,0.9
2023-04-15T03:47:54.679Z,0.9
2023-04-15T03:48:54.650Z,1
2023-04-15T03:49:54.648Z,0.9
2023-04-15T03:50:54.658Z,0.9
2023-04-15T03:51:54.641Z,0.8
2023-04-15T03:52:54.624Z,0.9
2023-04-15T03:53:54.645Z,0.8
2023-04-15T03:54:54.653Z,0.8
2023-04-15T03:55:54.682Z,0.9
2023-04-15T03:56:54.641Z,0.9
2023-04-15T03:57:54.638Z,0.9
2023-04-15T03:58:54.655Z,0.8
2023-04-15T03:59:54.635Z,0.8
2023-04-15T04:00:54.684Z,0.9
2023-04-15T04:01:54.750Z,0.8
2023-04-15T04:02:54.737Z,0.8
2023-04-15T04:03:54.725Z,0.8
2023-04-15T04:04:54.665Z,0.8
2023-04-15T04:05:54.667Z,0.8
2023-04-15T04:06:54.643Z,0.8
2023-04-15T04:07:54.644Z,0.8
2023-04-15T04:08:54.639Z,0.8
2023-04-15T04:09:54.637Z,0.7
2023-04-15T04:10:54.677Z,0.7
2023-04-15T04:11:54.640Z,0.7
2023-04-15T04:12:54.643Z,0.7
2023-04-15T04:13:54.633Z,0.7
2023-04-15T04:14:54.647Z,0.7
2023-04-15T04:15:54.671Z,0.7
2023-04-15T04:16:54.670Z,0.7
2023-04-15T04:17:54.689Z,0.7
2023-04-15T04:18:54.645Z,0.7
2023-04-15T04:19:54.674Z,0.7
2023-04-15T04:20:54.651Z,0.6
2023-04-15T04:21:54.644Z,0.6
2023-04-15T04:22:54.654Z,0.6
2023-04-15T04:23:54.666Z,0.6
2023-04-15T04:24:54.639Z,0.6
2023-04-15T04:25:54.645Z,0.7
2023-04-15T04:26:54.642Z,0.7
2023-04-15T04:27:54.672Z,0.7
2023-04-15T04:28:54.636Z,0.6
2023-04-15T04:29:54.694Z,0.6
2023-04-15T04:30:54.655Z,0.5
2023-04-15T04:31:54.660Z,0.6
2023-04-15T04:32:54.664Z,0.6
2023-04-15T04:33:54.642Z,0.4
2023-04-15T04:34:54.666Z,0.2
2023-04-15T04:35:54.632Z,0.1
2023-04-15T04:36:54.634Z,0.2
2023-04-15T04:37:54.629Z,0.1
2023-04-15T04:38:54.640Z,0.2
2023-04-15T04:39:54.715Z,0.1
2023-04-15T04:40:54.627Z,0.2
2023-04-15T04:41:54.644Z,0.2
2023-04-15T04:42:54.650Z,0.1
2023-04-15T04:43:54.626Z,0.1
2023-04-15T04:44:54.630Z,0.1
2023-04-15T04:45:54.655Z,0.1
2023-04-15T04:46:54.660Z,0
2023-04-15T04:47:54.647Z,0
2023-04-15T04:49:54.632Z,0
2023-04-15T04:50:54.632Z,0
2023-04-15T04:51:54.625Z,0
2023-04-15T04:52:54.621Z,0
2023-04-15T04:53:54.634Z,0.1
2023-04-15T04:54:54.610Z,0.1
2023-04-15T04:55:54.619Z,0.1
2023-04-15T04:56:54.650Z,0.1
2023-04-15T04:57:54.636Z,0.1
2023-04-15T04:58:54.628Z,0.2
2023-04-15T04:59:54.630Z,0.3
2023-04-15T05:00:54.684Z,0.3
2023-04-15T05:01:54.686Z,0.4
2023-04-15T05:02:54.744Z,0.4
2023-04-15T05:03:54.748Z,0.4
2023-04-15T05:04:54.627Z,0.4
2023-04-15T05:05:54.637Z,0.4
2023-04-15T05:06:54.618Z,0.3
2023-04-15T05:07:54.621Z,0.3
2023-04-15T05:08:54.631Z,0.3
2023-04-15T05:09:54.630Z,0.3
2023-04-15T05:10:55.193Z,0.3
2023-04-15T05:11:54.640Z,0.3
2023-04-15T05:12:54.658Z,0.3
2023-04-15T05:13:54.625Z,0.3
2023-04-15T05:14:54.639Z,0.3
2023-04-15T05:15:54.644Z,0.3
2023-04-15T05:16:54.624Z,0.3
2023-04-15T05:17:54.694Z,0.3
2023-04-15T05:18:54.652Z,0.2
2023-04-15T05:19:54.632Z,0.2
2023-04-15T05:20:54.667Z,0.2
2023-04-15T05:21:54.645Z,0.2
2023-04-15T05:22:54.627Z,0.1
2023-04-15T05:23:54.649Z,0.1
2023-04-15T05:24:54.616Z,0.2
2023-04-15T05:25:54.644Z,0.3
2023-04-15T05:26:54.636Z,0.3
2023-04-15T05:27:54.648Z,0.4
2023-04-15T05:28:54.686Z,0.3
2023-04-15T05:29:54.629Z,0.2
2023-04-15T05:30:54.665Z,0.1
2023-04-15T05:31:54.639Z,0.3
2023-04-15T05:32:54.653Z,0.3
2023-04-15T05:33:54.641Z,0.3
2023-04-15T05:34:54.643Z,0.3
2023-04-15T05:35:54.640Z,0.2
2023-04-15T05:36:54.628Z,0.2
2023-04-15T05:37:54.615Z,0.3
2023-04-15T05:38:54.625Z,0.4
2023-04-15T05:39:54.632Z,0.5
2023-04-15T05:41:54.622Z,0.6
2023-04-15T05:42:54.636Z,0.6
2023-04-15T05:43:54.653Z,0.7
2023-04-15T05:45:54.656Z,0.9
2023-04-15T05:46:54.643Z,0.8
2023-04-15T05:47:54.681Z,0.9
2023-04-15T05:48:56.521Z,1
2023-04-15T05:49:54.655Z,1.1
2023-04-15T05:50:54.674Z,1
2023-04-15T05:51:54.624Z,1.1
2023-04-15T05:52:54.612Z,1.1
2023-04-15T05:53:54.636Z,1.1
2023-04-15T05:54:54.637Z,1.2
2023-04-15T05:55:54.619Z,1.2
2023-04-15T05:56:54.617Z,1.4
2023-04-15T05:57:54.625Z,1.5
2023-04-15T05:58:54.613Z,1.5
2023-04-15T05:59:54.607Z,1.6
2023-04-15T06:00:54.622Z,1.6
2023-04-15T06:01:54.669Z,1.6
2023-04-15T06:02:54.777Z,1.7
2023-04-15T06:03:54.868Z,1.7
2023-04-15T06:04:54.643Z,1.8
2023-04-15T06:05:54.669Z,1.8
2023-04-15T06:06:54.637Z,1.9
2023-04-15T06:07:54.662Z,2
2023-04-15T06:08:54.631Z,2
2023-04-15T06:09:54.610Z,2
2023-04-15T06:11:01.189Z,2.1
2023-04-15T06:11:54.627Z,2.1
2023-04-15T06:12:54.660Z,2.2
2023-04-15T06:13:54.625Z,2.4
2023-04-15T06:14:54.627Z,2.8
2023-04-15T06:15:54.643Z,2.9
2023-04-15T06:16:54.639Z,2.9
2023-04-15T06:17:54.682Z,3
2023-04-15T06:18:54.637Z,3
2023-04-15T06:19:54.629Z,3.2
2023-04-15T06:20:54.620Z,3.4
2023-04-15T06:21:54.611Z,3.5
2023-04-15T06:22:54.626Z,3.5
2023-04-15T06:23:54.610Z,3.4
2023-04-15T06:24:54.640Z,3.5
2023-04-15T06:25:54.629Z,3.6
2023-04-15T06:26:54.652Z,3.7
2023-04-15T06:27:54.622Z,3.9
2023-04-15T06:28:54.640Z,4.1
2023-04-15T06:29:54.622Z,3.9
2023-04-15T06:30:54.629Z,3.9
2023-04-15T06:31:54.725Z,3.8
2023-04-15T06:32:54.676Z,4
2023-04-15T06:33:54.618Z,4
2023-04-15T06:34:54.620Z,4.1
2023-04-15T06:35:54.620Z,4
2023-04-15T06:36:54.640Z,4.3
2023-04-15T06:37:54.654Z,4.4
2023-04-15T06:38:54.617Z,4.5
2023-04-15T06:39:54.642Z,4.7
2023-04-15T06:40:54.621Z,4.6
2023-04-15T06:41:54.623Z,4.7
2023-04-15T06:42:54.633Z,4.6
2023-04-15T06:43:54.629Z,4.6
2023-04-15T06:44:54.638Z,4.8
2023-04-15T06:45:54.673Z,4.9
2023-04-15T06:46:54.619Z,4.9
2023-04-15T06:47:54.689Z,4.9
2023-04-15T06:48:54.629Z,5.1
2023-04-15T06:49:54.624Z,5.2
2023-04-15T06:50:54.612Z,5.1
2023-04-15T06:51:54.624Z,5.1
2023-04-15T06:52:54.611Z,5.2
2023-04-15T06:53:54.633Z,5.1
2023-04-15T06:54:54.622Z,4.9
2023-04-15T06:55:54.628Z,5.3
2023-04-15T06:56:54.632Z,5.4
2023-04-15T06:57:54.656Z,5.3
2023-04-15T06:58:54.619Z,5.3
2023-04-15T06:59:54.701Z,5.5
2023-04-15T07:00:54.702Z,5.5
2023-04-15T07:01:54.767Z,5.3
2023-04-15T07:02:54.641Z,5.3
2023-04-15T07:03:54.714Z,5.3
2023-04-15T07:04:54.649Z,5.3
2023-04-15T07:05:54.630Z,5.3
2023-04-15T07:06:54.642Z,5.2
2023-04-15T07:07:54.635Z,5.2
2023-04-15T07:08:54.610Z,5.4
2023-04-15T07:09:54.623Z,5.3
2023-04-15T07:10:48.663Z,5.5
2023-04-15T07:11:54.625Z,5.5
2023-04-15T07:12:54.636Z,5.4
2023-04-15T07:13:54.623Z,5.7
2023-04-15T07:14:54.722Z,5.7
2023-04-15T07:15:54.645Z,5.9
2023-04-15T07:16:54.784Z,5.7
2023-04-15T07:17:54.809Z,5.8
2023-04-15T07:19:54.655Z,5.5
2023-04-15T07:20:54.670Z,6.1
2023-04-15T07:21:54.708Z,6.1
2023-04-15T07:22:54.615Z,6.2
2023-04-15T07:23:54.631Z,6
2023-04-15T07:24:54.632Z,5.8
2023-04-15T07:25:54.631Z,5.9
2023-04-15T07:26:54.648Z,6
2023-04-15T07:27:54.634Z,6.2
2023-04-15T07:28:54.619Z,6.1
2023-04-15T07:29:54.644Z,6.2
2023-04-15T07:30:54.672Z,5.6
2023-04-15T07:31:54.650Z,6.4
2023-04-15T07:32:54.693Z,6.4
2023-04-15T07:33:54.624Z,6.6
2023-04-15T07:34:54.643Z,6.7
2023-04-15T07:35:54.646Z,6.8
2023-04-15T07:36:54.685Z,6.5
2023-04-15T07:37:54.799Z,6.5
2023-04-15T07:38:54.640Z,6.4
2023-04-15T07:39:54.685Z,6.5
2023-04-15T07:40:54.740Z,6.6
2023-04-15T07:41:54.699Z,6.6
2023-04-15T07:42:54.633Z,6.6
2023-04-15T07:43:54.612Z,6.8
2023-04-15T07:44:54.689Z,6.9
2023-04-15T07:45:54.664Z,7.1
2023-04-15T07:46:54.680Z,6.8
2023-04-15T07:47:54.751Z,6.9
2023-04-15T07:48:54.666Z,6.6
2023-04-15T07:49:54.652Z,6.7
2023-04-15T07:50:54.632Z,6.9
2023-04-15T07:51:54.662Z,6.9
2023-04-15T07:52:54.645Z,7.3
2023-04-15T07:54:54.656Z,7.1
2023-04-15T07:55:54.649Z,7.1
2023-04-15T07:56:54.638Z,7.1
2023-04-15T07:57:54.629Z,7.5
2023-04-15T07:58:54.635Z,7.7
2023-04-15T07:59:54.629Z,7.9
2023-04-15T08:00:54.633Z,7.8
2023-04-15T08:01:54.708Z,7.7
2023-04-15T08:02:54.967Z,7.7
2023-04-15T08:03:54.834Z,7.9
2023-04-15T08:04:54.699Z,7.7
2023-04-15T08:05:54.638Z,7.6
2023-04-15T08:06:54.662Z,7.7
2023-04-15T08:07:54.633Z,8
2023-04-15T08:08:54.689Z,7.9
2023-04-15T08:09:54.624Z,8.2
2023-04-15T08:10:54.638Z,8
2023-04-15T08:11:54.669Z,7.8
2023-04-15T08:12:54.704Z,8.3
2023-04-15T08:13:54.671Z,8.1
2023-04-15T08:14:54.651Z,8.4
2023-04-15T08:15:54.671Z,8.2
2023-04-15T08:16:54.658Z,7.7
2023-04-15T08:17:54.743Z,8.3
2023-04-15T08:18:54.725Z,8.2
2023-04-15T08:19:54.673Z,8.5
2023-04-15T08:20:54.717Z,8.3
2023-04-15T08:21:54.725Z,8.1
2023-04-15T08:22:54.704Z,8.4
2023-04-15T08:23:54.636Z,8.3
2023-04-15T08:24:54.720Z,8.6
2023-04-15T08:25:54.736Z,8.8
2023-04-15T08:26:54.661Z,8.7
2023-04-15T08:27:54.725Z,9
2023-04-15T08:28:54.685Z,9.2
2023-04-15T08:29:54.634Z,9.3
2023-04-15T08:30:54.625Z,9
2023-04-15T08:31:54.767Z,9
2023-04-15T08:32:54.746Z,9
2023-04-15T08:33:54.641Z,8.9
2023-04-15T08:34:54.633Z,8.8
2023-04-15T08:35:54.628Z,8.8
2023-04-15T08:36:54.640Z,9.1
2023-04-15T08:37:54.635Z,8.8
2023-04-15T08:38:54.623Z,8.9
2023-04-15T08:39:54.635Z,9
2023-04-15T08:40:54.670Z,8.7
2023-04-15T08:41:54.643Z,8.9
2023-04-15T08:42:54.641Z,8.7
2023-04-15T08:43:54.705Z,8.8
2023-04-15T08:44:54.628Z,8.6
2023-04-15T08:45:54.647Z,8.8
2023-04-15T08:46:54.698Z,8.9
2023-04-15T08:47:54.690Z,8.8
2023-04-15T08:48:54.626Z,8.9
2023-04-15T08:49:54.648Z,8.7
2023-04-15T08:50:54.697Z,9.2
2023-04-15T08:51:54.645Z,9.2
2023-04-15T08:52:54.638Z,9.2
2023-04-15T08:53:54.644Z,9
2023-04-15T08:54:54.635Z,9.1
2023-04-15T08:55:54.648Z,9.3
2023-04-15T08:56:54.727Z,9.2
2023-04-15T08:57:54.665Z,9.8
2023-04-15T08:58:54.723Z,9.8
2023-04-15T08:59:54.628Z,10
2023-04-15T09:00:54.680Z,9.9
2023-04-15T09:01:54.655Z,10.2
2023-04-15T09:02:54.695Z,10.2
2023-04-15T09:03:54.856Z,10.2
2023-04-15T09:04:54.648Z,10
2023-04-15T09:05:54.640Z,10
2023-04-15T09:06:54.656Z,10.2
2023-04-15T09:07:54.658Z,10.4
2023-04-15T09:08:54.674Z,10.6
2023-04-15T09:09:54.649Z,10.5
2023-04-15T09:10:54.646Z,10.8
2023-04-15T09:11:54.638Z,10.6
2023-04-15T09:12:54.641Z,10.6
2023-04-15T09:13:54.642Z,10.6
2023-04-15T09:14:54.641Z,10.9
2023-04-15T09:15:54.656Z,11.2
2023-04-15T09:16:54.710Z,11.2
2023-04-15T09:17:54.662Z,11.2
2023-04-15T09:18:54.691Z,10.9
2023-04-15T09:19:54.640Z,10.7
2023-04-15T09:20:54.661Z,11
2023-04-15T09:21:57.256Z,11
2023-04-15T09:22:54.627Z,10.5
2023-04-15T09:23:54.637Z,10.4
2023-04-15T09:24:54.660Z,10.5
2023-04-15T09:25:54.650Z,10.1
2023-04-15T09:26:54.637Z,10.5
2023-04-15T09:27:54.642Z,10.2
2023-04-15T09:28:54.655Z,10.1
2023-04-15T09:29:54.628Z,10.3
2023-04-15T09:30:54.676Z,10.6
2023-04-15T09:31:54.662Z,10.8
2023-04-15T09:32:54.664Z,10.8
2023-04-15T09:33:54.657Z,10.6
2023-04-15T09:34:54.662Z,10.7
2023-04-15T09:35:54.647Z,10.6
2023-04-15T09:36:54.665Z,10.8
2023-04-15T09:37:54.643Z,10.7
2023-04-15T09:38:54.642Z,10.6
2023-04-15T09:39:54.630Z,10.9
2023-04-15T09:40:54.634Z,10.8
2023-04-15T09:41:54.656Z,10.7
2023-04-15T09:42:54.646Z,10.6
2023-04-15T09:43:54.643Z,10.5
2023-04-15T09:44:54.650Z,11.1
2023-04-15T09:45:54.663Z,11.1
2023-04-15T09:46:54.640Z,11.3
2023-04-15T09:47:55.739Z,11.1
2023-04-15T09:48:54.675Z,11
2023-04-15T09:49:54.722Z,10.8
2023-04-15T09:50:54.639Z,10.9
2023-04-15T09:52:04.582Z,10.7
2023-04-15T09:52:54.642Z,11
2023-04-15T09:53:54.652Z,10.8
2023-04-15T09:54:54.652Z,10.8
2023-04-15T09:55:54.787Z,11.2
2023-04-15T09:56:54.661Z,11
2023-04-15T09:57:54.635Z,10.6
2023-04-15T09:58:54.628Z,10.8
2023-04-15T09:59:54.649Z,11.2
2023-04-15T10:00:54.668Z,11
2023-04-15T10:01:54.698Z,11.3
2023-04-15T10:02:54.821Z,11.7
2023-04-15T10:03:54.820Z,11.7
2023-04-15T10:04:54.631Z,11.6
2023-04-15T10:05:54.634Z,11.5
2023-04-15T10:06:54.674Z,11.5
2023-04-15T10:07:54.665Z,11.4
2023-04-15T10:08:54.637Z,11.6
2023-04-15T10:09:54.652Z,11.5
2023-04-15T10:10:54.671Z,11.5
2023-04-15T10:11:54.647Z,11.6
2023-04-15T10:12:54.674Z,11.6
2023-04-15T10:13:54.651Z,11.3
2023-04-15T10:14:54.659Z,11.4
2023-04-15T10:15:54.685Z,11.5
2023-04-15T10:16:54.695Z,11.4
2023-04-15T10:17:54.684Z,11.4
2023-04-15T10:18:54.666Z,11.6
2023-04-15T10:19:54.632Z,11.4
2023-04-15T10:20:54.650Z,11.6
2023-04-15T10:21:54.676Z,11.5
2023-04-15T10:22:54.652Z,11.6
2023-04-15T10:23:54.649Z,11.4
2023-04-15T10:24:54.646Z,11.6
2023-04-15T10:25:54.684Z,11.8
2023-04-15T10:26:54.636Z,11.6
2023-04-15T10:27:54.652Z,11.4
2023-04-15T10:28:54.729Z,11.3
2023-04-15T10:29:54.653Z,11.4
2023-04-15T10:31:54.650Z,11.4
2023-04-15T10:32:54.700Z,11.1
2023-04-15T10:33:54.641Z,11.2
2023-04-15T10:34:54.858Z,11.2
2023-04-15T10:35:54.645Z,11
2023-04-15T10:36:54.665Z,10.9
2023-04-15T10:37:54.670Z,10.7
2023-04-15T10:38:54.667Z,10.6
2023-04-15T10:39:54.652Z,10.9
2023-04-15T10:40:54.633Z,10.9
2023-04-15T10:41:54.630Z,10.4
2023-04-15T10:42:54.637Z,10.6
2023-04-15T10:43:54.632Z,10.6
2023-04-15T10:44:54.639Z,10.6
2023-04-15T10:45:54.672Z,10.5
2023-04-15T10:46:54.723Z,10.5
2023-04-15T10:47:54.708Z,10.3
2023-04-15T10:48:54.635Z,10.3
2023-04-15T10:49:54.653Z,10.2
2023-04-15T10:50:54.657Z,10.4
2023-04-15T10:51:54.671Z,10.5
2023-04-15T10:52:54.668Z,10.3
2023-04-15T10:53:54.663Z,10.4
2023-04-15T10:54:54.653Z,10.4
2023-04-15T10:55:54.637Z,10.4
2023-04-15T10:56:54.638Z,10.3
2023-04-15T10:57:54.672Z,10.6
2023-04-15T10:58:54.646Z,10.4
2023-04-15T10:59:54.653Z,10.3
2023-04-15T11:00:54.665Z,10.3
2023-04-15T11:01:54.904Z,10.2
2023-04-15T11:02:54.796Z,10.3
2023-04-15T11:03:54.734Z,10.2
2023-04-15T11:04:54.726Z,10.2
2023-04-15T11:05:54.658Z,10
2023-04-15T11:06:54.645Z,10
2023-04-15T11:07:54.672Z,10.1
2023-04-15T11:08:54.658Z,10
2023-04-15T11:09:54.664Z,9.9
2023-04-15T11:10:54.669Z,9.7
2023-04-15T11:11:54.633Z,10
2023-04-15T11:12:54.703Z,9.8
2023-04-15T11:13:54.669Z,9.9
2023-04-15T11:14:54.694Z,9.7
2023-04-15T11:15:54.678Z,9.7
2023-04-15T11:16:54.651Z,9.5
2023-04-15T11:17:54.681Z,9.6
2023-04-15T11:18:54.696Z,9.5
2023-04-15T11:19:54.644Z,9.5
2023-04-15T11:20:54.668Z,9.4
2023-04-15T11:21:54.688Z,9.4
2023-04-15T11:23:08.254Z,9.3
2023-04-15T11:23:54.644Z,9.5
2023-04-15T11:24:54.638Z,9.3
2023-04-15T11:25:54.660Z,9.1
2023-04-15T11:26:54.641Z,9
2023-04-15T11:27:54.648Z,9.3
2023-04-15T11:28:54.687Z,9.3
2023-04-15T11:29:54.667Z,9.2
2023-04-15T11:30:54.634Z,9.1
2023-04-15T11:31:54.665Z,8.9
2023-04-15T11:32:54.688Z,8.9
2023-04-15T11:33:54.645Z,8.4
2023-04-15T11:34:54.641Z,8.6
2023-04-15T11:35:54.640Z,8.4
2023-04-15T11:36:54.651Z,8.4
2023-04-15T11:37:54.657Z,8.5
2023-04-15T11:38:54.832Z,8.5
2023-04-15T11:39:54.642Z,8.6
2023-04-15T11:40:54.656Z,8.4
2023-04-15T11:41:54.666Z,8.4
2023-04-15T11:42:54.660Z,8.3
2023-04-15T11:43:54.685Z,8.6
2023-04-15T11:44:54.646Z,8.3
2023-04-15T11:45:54.689Z,8.6
2023-04-15T11:47:54.683Z,8.6
2023-04-15T11:48:54.649Z,8.5
2023-04-15T11:49:54.647Z,8.4
2023-04-15T11:50:54.657Z,8.3
2023-04-15T11:51:54.679Z,8.3
2023-04-15T11:52:54.658Z,8.4
2023-04-15T11:53:54.663Z,8.3
2023-04-15T11:54:54.658Z,8.2
2023-04-15T11:55:54.651Z,8
2023-04-15T11:56:54.662Z,8.1
2023-04-15T11:57:54.660Z,8
2023-04-15T11:58:54.639Z,8
2023-04-15T11:59:54.637Z,7.9
2023-04-15T12:00:54.684Z,7.9
2023-04-15T12:01:54.737Z,7.9
2023-04-15T12:02:54.805Z,8
2023-04-15T12:03:54.876Z,7.7
2023-04-15T12:04:54.666Z,7.5
2023-04-15T12:05:54.646Z,7.5
2023-04-15T12:06:54.670Z,7.3
2023-04-15T12:07:54.633Z,7.3
2023-04-15T12:08:54.650Z,7.2
2023-04-15T12:09:54.643Z,6.9
2023-04-15T12:10:54.639Z,6.7
2023-04-15T12:11:54.651Z,6.9
2023-04-15T12:12:54.659Z,6.7
2023-04-15T12:13:54.642Z,6.7
2023-04-15T12:14:54.656Z,6.6
2023-04-15T12:15:54.706Z,6.6
2023-04-15T12:16:54.672Z,6.6
2023-04-15T12:17:54.663Z,6.5
2023-04-15T12:18:54.663Z,6.5
2023-04-15T12:19:54.699Z,6.4
2023-04-15T12:20:54.716Z,6.3
2023-04-15T12:21:54.675Z,6.2
2023-04-15T12:22:54.655Z,6.1
2023-04-15T12:23:54.691Z,6.1
2023-04-15T12:24:54.682Z,6.1
2023-04-15T12:25:54.649Z,6
2023-04-15T12:26:54.648Z,6.1
2023-04-15T12:27:54.654Z,6.1
2023-04-15T12:28:54.651Z,6
2023-04-15T12:29:54.684Z,6
2023-04-15T12:30:54.703Z,6.1
2023-04-15T12:31:54.656Z,6.1
2023-04-15T12:32:54.705Z,6
2023-04-15T12:33:54.636Z,6
2023-04-15T12:34:54.700Z,5.9
2023-04-15T12:35:54.665Z,5.8
2023-04-15T12:36:54.673Z,5.7
2023-04-15T12:37:54.641Z,5.6
2023-04-15T12:38:54.665Z,5.7
2023-04-15T12:39:54.656Z,5.7
2023-04-15T12:40:54.660Z,5.8
2023-04-15T12:41:57.345Z,5.7
2023-04-15T12:42:54.656Z,5.7
2023-04-15T12:43:54.650Z,5.6
2023-04-15T12:44:54.660Z,5.5
2023-04-15T12:45:54.656Z,5.5
2023-04-15T12:46:54.843Z,5.4
2023-04-15T12:47:54.711Z,5.3
2023-04-15T12:48:54.676Z,5.1
2023-04-15T12:49:54.667Z,5.1
2023-04-15T12:50:54.657Z,5
2023-04-15T12:51:54.730Z,5.1
2023-04-15T12:52:54.663Z,5.1
2023-04-15T12:53:54.655Z,5.1
2023-04-15T12:54:54.661Z,5.1
2023-04-15T12:55:54.684Z,5.1
2023-04-15T12:56:54.737Z,5.1
2023-04-15T12:57:54.645Z,5.1
2023-04-15T12:58:54.655Z,5.1
2023-04-15T12:59:54.665Z,5.1
2023-04-15T13:00:54.664Z,5.1
2023-04-15T13:01:54.940Z,5.1
2023-04-15T13:02:54.736Z,4.9
2023-04-15T13:03:54.743Z,5
2023-04-15T13:04:54.828Z,4.9
2023-04-15T13:05:54.660Z,4.8
2023-04-15T13:06:54.659Z,4.8
2023-04-15T13:07:54.661Z,5
2023-04-15T13:08:58.392Z,4.9
2023-04-15T13:09:54.674Z,4.7
2023-04-15T13:10:54.667Z,4.7
2023-04-15T13:11:54.860Z,4.6
2023-04-15T13:12:54.643Z,4.6
2023-04-15T13:13:54.665Z,4.5
2023-04-15T13:14:54.662Z,4.6
2023-04-15T13:15:54.727Z,4.4
2023-04-15T13:16:54.647Z,4.5
2023-04-15T13:17:54.658Z,4.5
2023-04-15T13:18:54.690Z,4.5
2023-04-15T13:19:54.644Z,4.4
2023-04-15T13:20:54.685Z,4.2
2023-04-15T13:21:54.677Z,4
2023-04-15T13:22:54.675Z,3.8
2023-04-15T13:23:54.662Z,3.7
2023-04-15T13:24:54.656Z,3.6
2023-04-15T13:25:54.664Z,3.4
2023-04-15T13:26:54.665Z,3.5
2023-04-15T13:27:54.660Z,3.5
2023-04-15T13:28:54.654Z,3.5
2023-04-15T13:29:54.646Z,3.6
2023-04-15T13:30:54.667Z,3.6
2023-04-15T13:31:55.344Z,3.6
2023-04-15T13:32:54.779Z,3.7
2023-04-15T13:33:54.679Z,3.4
2023-04-15T13:34:54.650Z,3.6
2023-04-15T13:35:54.708Z,3.4
2023-04-15T13:36:54.658Z,3.6
2023-04-15T13:37:54.711Z,3.6
2023-04-15T13:38:54.699Z,3.7
2023-04-15T13:39:54.676Z,3.7
2023-04-15T13:40:54.650Z,3.6
2023-04-15T13:41:54.661Z,3.6
2023-04-15T13:42:54.673Z,3.8
2023-04-15T13:43:54.674Z,3.9
2023-04-15T13:44:54.682Z,3.9
2023-04-15T13:45:54.673Z,3.9
2023-04-15T13:46:54.671Z,3.9
2023-04-15T13:47:54.795Z,3.6
2023-04-15T13:48:54.662Z,3.6
2023-04-15T13:49:54.667Z,3.6
2023-04-15T13:50:54.645Z,3.4
2023-04-15T13:51:54.676Z,3.6
2023-04-15T13:52:54.662Z,3.7
2023-04-15T13:53:54.700Z,3.9
2023-04-15T13:55:07.685Z,3.8
2023-04-15T13:55:54.657Z,3.8
2023-04-15T13:56:54.661Z,3.8
2023-04-15T13:57:54.661Z,3.7