createdAt,value
2022-12-11T00:00:47.300Z,68.95
2022-12-11T00:05:53.802Z,70.61
2022-12-11T00:10:58.683Z,72.96
2022-12-11T00:16:02.912Z,74.68
2022-12-11T00:21:13.970Z,75.32
2022-12-11T00:26:19.465Z,74.95
2022-12-11T00:31:24.694Z,75.08
2022-12-11T00:36:30.750Z,76.43
2022-12-11T00:41:35.494Z,77.03
2022-12-11T00:46:39.505Z,78.21
2022-12-11T00:51:44.923Z,79.14
2022-12-11T00:56:49.693Z,79.83
2022-12-11T01:01:53.696Z,80.41
2022-12-11T01:07:00.187Z,80.87
2022-12-11T01:12:06.304Z,81.34
2022-12-11T01:17:10.716Z,80.05
2022-12-11T01:22:16.453Z,76.00
2022-12-11T01:27:20.413Z,74.79
2022-12-11T01:32:24.414Z,72.61
2022-12-11T01:37:30.899Z,73.13
2022-12-11T01:42:35.783Z,73.39
2022-12-11T01:47:40.037Z,75.95
2022-12-11T01:52:48.339Z,77.59
2022-12-11T01:57:54.735Z,75.70
2022-12-11T02:02:58.952Z,76.70
2022-12-11T02:08:05.634Z,75.59
2022-12-11T02:13:15.691Z,75.28
2022-12-11T02:18:28.333Z,75.39
2022-12-11T02:23:57.888Z,72.74
2022-12-11T02:29:07.642Z,72.14
2022-12-11T02:34:17.592Z,71.53
2022-12-11T02:39:24.516Z,73.65
2022-12-11T02:44:33.684Z,73.75
2022-12-11T02:49:37.956Z,73.39
2022-12-11T02:54:44.828Z,72.45
2022-12-11T02:59:52.442Z,72.98
2022-12-11T03:05:00.272Z,73.79
2022-12-11T03:10:06.408Z,73.85
2022-12-11T03:15:15.889Z,75.30
2022-12-11T03:20:31.075Z,76.08
2022-12-11T03:25:41.529Z,78.28
2022-12-11T03:30:49.673Z,79.52
2022-12-11T03:35:57.523Z,80.17
2022-12-11T03:41:05.698Z,80.83
2022-12-11T03:46:13.045Z,81.69
2022-12-11T03:51:19.360Z,82.09
2022-12-11T03:56:25.537Z,82.97
2022-12-11T04:01:31.228Z,86.06
2022-12-11T04:06:35.271Z,89.16
2022-12-11T04:11:40.315Z,89.07
2022-12-11T04:16:45.715Z,89.70
2022-12-11T04:22:08.598Z,93.71
2022-12-11T04:27:13.329Z,95.76
2022-12-11T04:32:19.010Z,97.26
2022-12-11T04:37:23.492Z,97.31
2022-12-11T04:42:27.594Z,96.53
2022-12-11T04:47:33.325Z,95.59
2022-12-11T04:52:37.691Z,99.32
2022-12-11T04:57:45.345Z,98.59
2022-12-11T05:02:51.352Z,99.18
2022-12-11T05:07:55.457Z,100.00
2022-12-11T05:12:59.426Z,99.79
2022-12-11T05:18:04.867Z,98.97
2022-12-11T05:23:09.342Z,97.21
2022-12-11T05:28:13.553Z,97.88
2022-12-11T05:33:18.957Z,100.00
2022-12-11T05:38:23.808Z,100.00
2022-12-11T05:43:30.786Z,100.00
2022-12-11T05:48:39.415Z,99.67
2022-12-11T05:53:46.636Z,98.47
2022-12-11T05:58:51.897Z,100.00
2022-12-11T06:03:58.433Z,100.00
2022-12-11T06:09:03.308Z,100.00
2022-12-11T06:14:07.282Z,100.00
2022-12-11T06:19:17.464Z,100.00
2022-12-11T06:24:21.425Z,100.00
2022-12-11T06:29:26.468Z,100.00
2022-12-11T06:34:31.996Z,100.00
2022-12-11T06:39:36.216Z,100.00
2022-12-11T06:44:40.237Z,100.00
2022-12-11T06:49:46.316Z,99.80
2022-12-11T06:54:50.447Z,100.00
2022-12-11T06:59:55.226Z,100.00
2022-12-11T07:05:00.945Z,99.61
2022-12-11T07:10:08.610Z,95.59
2022-12-11T07:15:14.028Z,87.07
2022-12-11T07:20:19.815Z,87.38
2022-12-11T07:25:24.906Z,89.12
2022-12-11T07:30:29.773Z,89.17
2022-12-11T07:35:37.837Z,84.72
2022-12-11T07:40:42.008Z,79.87
2022-12-11T07:45:46.247Z,77.61
2022-12-11T07:50:51.698Z,76.56
2022-12-11T07:55:56.235Z,76.33
2022-12-11T08:01:00.386Z,76.36
2022-12-11T08:06:06.806Z,76.97
2022-12-11T08:11:14.944Z,76.26
2022-12-11T08:16:20.686Z,76.51
2022-12-11T08:21:28.595Z,78.19
2022-12-11T08:26:33.596Z,78.54
2022-12-11T08:31:37.561Z,78.81
2022-12-11T08:36:43.995Z,78.70
2022-12-11T08:41:52.022Z,78.24
2022-12-11T08:46:56.006Z,78.07
2022-12-11T08:52:01.487Z,78.37
2022-12-11T08:57:05.993Z,78.95
2022-12-11T09:02:13.947Z,81.36
2022-12-11T09:07:20.784Z,84.55
2022-12-11T09:12:25.514Z,88.69
2022-12-11T09:17:29.735Z,89.52
2022-12-11T09:22:38.458Z,88.94
2022-12-11T09:27:42.773Z,86.91
2022-12-11T09:32:46.918Z,86.86
2022-12-11T09:37:52.290Z,86.02
2022-12-11T09:43:01.760Z,86.22
2022-12-11T09:48:08.693Z,85.37
2022-12-11T09:53:21.231Z,80.43
2022-12-11T09:58:32.256Z,80.33
2022-12-11T10:04:08.700Z,80.61
2022-12-11T10:09:21.763Z,76.60
2022-12-11T10:14:34.772Z,77.39
2022-12-11T10:19:40.093Z,75.48
2022-12-11T10:30:18.929Z,69.74
2022-12-11T10:35:38.461Z,69.91
2022-12-11T10:40:45.084Z,66.31
2022-12-11T10:45:56.226Z,64.52
2022-12-11T10:51:03.970Z,62.58
2022-12-11T10:56:09.669Z,60.86
2022-12-11T11:01:17.771Z,60.87
2022-12-11T11:06:23.416Z,58.34
2022-12-11T11:11:34.025Z,59.80
2022-12-11T11:16:40.006Z,59.69
2022-12-11T11:21:51.613Z,56.92
2022-12-11T11:27:15.484Z,59.99
2022-12-11T11:32:23.792Z,61.10
2022-12-11T11:37:33.070Z,60.14
2022-12-11T11:42:48.467Z,60.12
2022-12-11T11:48:09.551Z,60.85
2022-12-11T11:53:21.898Z,59.12
2022-12-11T11:58:33.488Z,61.61
2022-12-11T12:03:37.622Z,63.72
2022-12-11T12:08:48.548Z,65.30
2022-12-11T12:14:12.853Z,65.56
2022-12-11T12:19:42.907Z,66.65
2022-12-11T12:24:56.947Z,66.46
2022-12-11T12:30:07.167Z,67.21
2022-12-11T12:35:21.183Z,68.33
2022-12-11T12:40:32.813Z,69.63
2022-12-11T12:45:47.602Z,73.03
2022-12-11T12:50:53.108Z,73.61
2022-12-11T12:55:58.790Z,73.66
2022-12-11T13:01:16.205Z,71.96
2022-12-11T13:06:31.901Z,72.03
2022-12-11T13:11:37.546Z,72.41
2022-12-11T13:16:44.906Z,75.13
2022-12-11T13:21:57.503Z,76.12
2022-12-11T13:27:11.808Z,74.79
2022-12-11T13:32:31.479Z,72.76
2022-12-11T13:37:40.178Z,73.65
2022-12-11T13:42:51.833Z,75.17
2022-12-11T13:47:59.744Z,73.54
2022-12-11T13:53:05.221Z,76.11
2022-12-11T13:58:18.654Z,76.74
2022-12-11T14:03:25.931Z,77.10
2022-12-11T14:08:35.734Z,79.65
2022-12-11T14:13:42.507Z,80.98
2022-12-11T14:18:59.250Z,81.25
2022-12-11T14:24:07.589Z,83.60
2022-12-11T14:29:29.850Z,85.28
2022-12-11T14:34:39.123Z,87.42
2022-12-11T14:39:46.250Z,90.11
2022-12-11T14:44:55.606Z,89.51
2022-12-11T14:50:05.566Z,92.29
2022-12-11T14:55:15.259Z,95.79
2022-12-11T15:00:25.148Z,95.70
2022-12-11T15:05:40.371Z,97.69
2022-12-11T15:11:02.119Z,100.00
2022-12-11T15:16:08.963Z,100.00
2022-12-11T15:21:17.229Z,100.00
2022-12-11T15:26:22.242Z,99.50
2022-12-11T15:31:36.732Z,99.43
2022-12-11T15:36:43.458Z,98.99
2022-12-11T15:41:49.422Z,98.66
2022-12-11T15:46:53.674Z,99.76
2022-12-11T15:52:08.135Z,98.41
2022-12-11T15:57:19.868Z,98.60
2022-12-11T16:02:24.486Z,97.72
2022-12-11T16:07:34.348Z,97.29
2022-12-11T16:12:40.108Z,96.55
2022-12-11T16:17:53.105Z,95.70
2022-12-11T16:22:59.510Z,94.71
2022-12-11T16:28:03.774Z,94.49
2022-12-11T16:33:12.344Z,95.75
2022-12-11T16:38:18.904Z,97.70
2022-12-11T16:43:24.752Z,97.04
2022-12-11T16:48:29.425Z,97.88
2022-12-11T16:53:35.058Z,97.33
2022-12-11T16:58:40.652Z,97.58
2022-12-11T17:03:45.617Z,97.67
2022-12-11T17:08:52.256Z,98.15
2022-12-11T17:13:59.641Z,96.46
2022-12-11T17:19:05.633Z,94.25
2022-12-11T17:24:11.773Z,95.30
2022-12-11T17:29:18.894Z,95.22
2022-12-11T17:34:23.132Z,95.42
2022-12-11T17:39:29.742Z,96.21
2022-12-11T17:44:37.895Z,95.16
2022-12-11T17:49:41.993Z,94.41
2022-12-11T17:54:50.364Z,94.47
2022-12-11T17:59:58.277Z,94.73
2022-12-11T18:05:03.626Z,93.94
2022-12-11T18:10:10.264Z,93.17
2022-12-11T18:15:19.122Z,93.83
2022-12-11T18:20:24.575Z,92.97
2022-12-11T18:25:32.884Z,93.43
2022-12-11T18:30:37.471Z,94.65
2022-12-11T18:35:42.360Z,94.29
2022-12-11T18:40:48.050Z,93.06
2022-12-11T18:45:52.580Z,92.17
2022-12-11T18:50:56.695Z,93.31
2022-12-11T18:56:06.377Z,93.47
2022-12-11T19:01:17.544Z,92.83
2022-12-11T19:06:25.680Z,91.64
2022-12-11T19:11:38.140Z,91.64
2022-12-11T19:16:46.006Z,91.34
2022-12-11T19:21:59.767Z,89.37
2022-12-11T19:27:13.729Z,87.52
2022-12-11T19:32:18.489Z,86.62
2022-12-11T19:37:23.951Z,86.66
2022-12-11T19:42:34.840Z,86.72
2022-12-11T19:47:42.060Z,87.22
2022-12-11T19:52:46.738Z,88.62
2022-12-11T19:57:57.085Z,89.85
2022-12-11T20:03:01.479Z,89.66
2022-12-11T20:08:35.710Z,88.22
2022-12-11T20:13:32.954Z,87.61
2022-12-11T20:18:45.497Z,88.72
2022-12-11T20:23:53.657Z,89.39
2022-12-11T20:28:59.437Z,88.26
2022-12-11T20:34:07.997Z,87.82
2022-12-11T20:39:17.536Z,87.76
2022-12-11T20:44:25.992Z,87.06
2022-12-11T20:49:30.395Z,86.92
2022-12-11T20:54:35.362Z,86.39
2022-12-11T20:59:41.195Z,87.84
2022-12-11T21:04:45.370Z,88.50
2022-12-11T21:09:51.187Z,87.98
2022-12-11T21:14:58.157Z,87.57
2022-12-11T21:20:02.535Z,86.61
2022-12-11T21:25:07.393Z,87.01
2022-12-11T21:30:14.214Z,85.82
2022-12-11T21:35:18.554Z,84.81
2022-12-11T21:40:23.562Z,84.22
2022-12-11T21:45:59.750Z,83.78
2022-12-11T21:50:53.895Z,83.24
2022-12-11T21:55:58.928Z,82.70
2022-12-11T22:01:04.917Z,86.82
2022-12-11T22:06:09.620Z,88.64
2022-12-11T22:11:16.049Z,88.77
2022-12-11T22:16:24.577Z,89.84
2022-12-11T22:21:29.763Z,88.94
2022-12-11T22:26:34.168Z,88.42
2022-12-11T22:31:39.459Z,86.18
2022-12-11T22:36:43.508Z,85.06
2022-12-11T22:41:47.804Z,85.92
2022-12-11T22:46:54.492Z,86.46
2022-12-11T22:51:58.628Z,86.94
2022-12-11T22:57:02.852Z,87.56
2022-12-11T23:02:08.849Z,88.24
2022-12-11T23:07:12.822Z,87.85
2022-12-11T23:12:19.018Z,87.45
2022-12-11T23:17:24.485Z,86.95
2022-12-11T23:22:29.352Z,88.63
2022-12-11T23:27:33.680Z,90.24
2022-12-11T23:32:40.573Z,91.01
2022-12-11T23:37:44.697Z,92.81
2022-12-11T23:42:49.348Z,91.90
2022-12-11T23:47:54.727Z,93.09
2022-12-11T23:53:02.375Z,92.25
2022-12-11T23:58:06.628Z,91.53
