createdAt,value
2023-01-12T00:02:16.749Z,11.50
2023-01-12T00:04:51.598Z,11.50
2023-01-12T00:07:21.028Z,11.50
2023-01-12T00:09:48.185Z,11.40
2023-01-12T00:12:15.412Z,11.40
2023-01-12T00:14:44.990Z,11.40
2023-01-12T00:17:14.339Z,11.40
2023-01-12T00:19:51.424Z,11.50
2023-01-12T00:22:19.321Z,11.50
2023-01-12T00:24:49.592Z,11.40
2023-01-12T00:27:20.106Z,11.40
2023-01-12T00:29:50.457Z,11.40
2023-01-12T00:32:20.103Z,11.50
2023-01-12T00:34:49.843Z,11.50
2023-01-12T00:37:19.500Z,11.40
2023-01-12T00:40:01.999Z,11.40
2023-01-12T00:42:53.296Z,11.40
2023-01-12T00:45:23.107Z,11.40
2023-01-12T00:47:51.355Z,11.40
2023-01-12T00:50:19.573Z,11.40
2023-01-12T00:52:51.581Z,11.40
2023-01-12T00:55:22.562Z,11.40
2023-01-12T00:57:49.764Z,11.40
2023-01-12T01:00:17.594Z,11.50
2023-01-12T01:02:49.489Z,11.50
2023-01-12T01:05:17.881Z,11.50
2023-01-12T01:07:46.936Z,11.50
2023-01-12T01:10:15.310Z,11.50
2023-01-12T01:12:42.538Z,11.50
2023-01-12T01:15:10.281Z,11.50
2023-01-12T01:17:37.441Z,11.50
2023-01-12T01:20:05.228Z,11.50
2023-01-12T01:22:32.328Z,11.60
2023-01-12T01:24:59.479Z,11.60
2023-01-12T01:27:28.903Z,11.60
2023-01-12T01:29:58.577Z,11.60
2023-01-12T01:32:25.722Z,11.60
2023-01-12T01:34:55.081Z,11.60
2023-01-12T01:37:24.800Z,11.60
2023-01-12T01:39:55.166Z,11.60
2023-01-12T01:42:30.666Z,11.60
2023-01-12T01:44:59.613Z,11.60
2023-01-12T01:47:34.443Z,11.70
2023-01-12T01:50:05.929Z,11.70
2023-01-12T01:52:40.691Z,11.70
2023-01-12T01:55:18.078Z,11.70
2023-01-12T01:58:16.763Z,11.60
2023-01-12T02:00:47.933Z,11.70
2023-01-12T02:03:16.902Z,11.60
2023-01-12T02:05:50.419Z,11.70
2023-01-12T02:08:30.853Z,11.70
2023-01-12T02:11:02.325Z,11.60
2023-01-12T02:13:50.189Z,11.60
2023-01-12T02:16:25.608Z,11.70
2023-01-12T02:18:53.085Z,11.70
2023-01-12T02:21:57.601Z,11.70
2023-01-12T02:24:54.950Z,11.70
2023-01-12T02:28:00.710Z,11.70
2023-01-12T02:30:42.225Z,11.70
2023-01-12T02:33:24.150Z,11.70
2023-01-12T02:36:19.382Z,11.70
2023-01-12T02:39:03.197Z,11.70
2023-01-12T02:41:55.311Z,11.70
2023-01-12T02:44:33.070Z,11.70
2023-01-12T02:47:06.761Z,11.70
2023-01-12T02:49:43.468Z,11.70
2023-01-12T02:52:14.579Z,11.70
2023-01-12T02:54:46.124Z,11.70
2023-01-12T02:57:17.011Z,11.70
2023-01-12T02:59:54.770Z,11.70
2023-01-12T03:02:24.467Z,11.70
2023-01-12T03:04:52.655Z,11.80
2023-01-12T03:07:30.242Z,11.80
2023-01-12T03:10:26.620Z,11.80
2023-01-12T03:12:55.573Z,11.80
2023-01-12T03:15:25.091Z,11.70
2023-01-12T03:18:02.871Z,11.70
2023-01-12T03:20:37.819Z,11.80
2023-01-12T03:23:19.876Z,11.80
2023-01-12T03:25:49.334Z,11.80
2023-01-12T03:28:19.566Z,11.80
2023-01-12T03:31:01.356Z,11.70
2023-01-12T03:33:31.342Z,11.70
2023-01-12T03:36:18.583Z,11.70
2023-01-12T03:38:57.425Z,11.80
2023-01-12T03:41:33.767Z,11.70
2023-01-12T03:44:11.197Z,11.70
2023-01-12T03:46:47.822Z,11.70
2023-01-12T03:49:26.510Z,11.70
2023-01-12T03:51:58.971Z,11.70
2023-01-12T03:54:28.442Z,11.70
2023-01-12T03:56:59.603Z,11.70
2023-01-12T03:59:29.115Z,11.60
2023-01-12T04:01:56.432Z,11.60
2023-01-12T04:04:23.689Z,11.60
2023-01-12T04:06:53.426Z,11.60
2023-01-12T04:09:22.877Z,11.60
2023-01-12T04:12:10.528Z,11.70
2023-01-12T04:14:47.783Z,11.60
2023-01-12T04:17:19.193Z,11.60
2023-01-12T04:19:46.364Z,11.60
2023-01-12T04:22:34.078Z,11.60
2023-01-12T04:25:01.177Z,11.60
2023-01-12T04:27:28.522Z,11.60
2023-01-12T04:30:00.465Z,11.60
2023-01-12T04:32:30.675Z,11.60
2023-01-12T04:35:00.954Z,11.60
2023-01-12T04:37:28.092Z,11.60
2023-01-12T04:39:55.365Z,11.60
2023-01-12T04:42:41.418Z,11.60
2023-01-12T04:45:09.198Z,11.60
2023-01-12T04:47:36.331Z,11.60
2023-01-12T04:50:04.363Z,11.60
2023-01-12T04:52:34.591Z,11.60
2023-01-12T04:55:05.042Z,11.50
2023-01-12T04:57:35.071Z,11.60
2023-01-12T05:00:02.433Z,11.60
2023-01-12T05:02:32.098Z,11.60
2023-01-12T05:04:59.209Z,11.60
2023-01-12T05:07:26.335Z,11.60
2023-01-12T05:10:12.159Z,11.60
2023-01-12T05:12:41.540Z,11.60
2023-01-12T05:15:09.608Z,11.60
2023-01-12T05:17:39.032Z,11.60
2023-01-12T05:20:09.231Z,11.50
2023-01-12T05:22:38.577Z,11.60
2023-01-12T05:25:08.456Z,11.60
2023-01-12T05:27:39.823Z,11.60
2023-01-12T05:30:10.067Z,11.60
2023-01-12T05:32:38.630Z,11.60
2023-01-12T05:35:07.655Z,11.60
2023-01-12T05:37:37.916Z,11.50
2023-01-12T05:40:05.602Z,11.60
2023-01-12T05:42:53.866Z,11.60
2023-01-12T05:45:21.059Z,11.60
2023-01-12T05:47:48.191Z,11.60
2023-01-12T05:50:17.879Z,11.70
2023-01-12T05:52:44.988Z,11.70
2023-01-12T05:55:12.160Z,11.60
2023-01-12T05:57:39.312Z,11.50
2023-01-12T06:00:10.124Z,11.60
2023-01-12T06:02:39.538Z,11.70
2023-01-12T06:05:09.901Z,11.70
2023-01-12T06:07:39.698Z,11.70
2023-01-12T06:10:07.533Z,11.70
2023-01-12T06:12:53.244Z,11.60
2023-01-12T06:15:22.666Z,11.70
2023-01-12T06:17:56.393Z,11.70
2023-01-12T06:20:25.623Z,11.70
2023-01-12T06:22:52.785Z,11.70
2023-01-12T06:25:19.933Z,11.70
2023-01-12T06:27:47.105Z,11.70
2023-01-12T06:30:16.673Z,11.70
2023-01-12T06:32:43.804Z,11.70
2023-01-12T06:35:19.176Z,11.80
2023-01-12T06:37:46.930Z,11.70
2023-01-12T06:40:14.161Z,11.70
2023-01-12T06:42:42.227Z,11.70
2023-01-12T06:45:12.909Z,11.70
2023-01-12T06:47:47.344Z,11.80
2023-01-12T06:50:17.094Z,11.80
2023-01-12T06:52:46.550Z,11.90
2023-01-12T06:55:13.997Z,11.90
2023-01-12T06:57:41.254Z,11.80
2023-01-12T07:00:14.506Z,11.80
2023-01-12T07:02:41.633Z,11.90
2023-01-12T07:05:11.049Z,11.90
2023-01-12T07:07:40.261Z,11.90
2023-01-12T07:10:08.618Z,11.90
2023-01-12T07:12:38.531Z,12.00
2023-01-12T07:15:06.263Z,11.90
2023-01-12T07:17:35.908Z,12.00
2023-01-12T07:20:03.190Z,12.00
2023-01-12T07:22:33.266Z,12.00
2023-01-12T07:25:00.465Z,12.00
2023-01-12T07:27:27.578Z,12.00
2023-01-12T07:29:56.934Z,12.00
2023-01-12T07:32:26.921Z,12.00
2023-01-12T07:34:54.057Z,12.10
2023-01-12T07:37:25.469Z,12.10
2023-01-12T07:39:56.120Z,12.10
2023-01-12T07:42:24.784Z,12.00
2023-01-12T07:44:52.494Z,12.00
2023-01-12T07:47:19.706Z,12.00
2023-01-12T07:49:46.946Z,12.10
2023-01-12T07:52:16.957Z,12.10
2023-01-12T07:54:44.118Z,12.10
2023-01-12T07:57:11.974Z,12.10
2023-01-12T07:59:39.556Z,12.10
2023-01-12T08:02:16.534Z,12.10
2023-01-12T08:04:44.738Z,12.20
2023-01-12T08:07:19.829Z,12.10
2023-01-12T08:09:46.974Z,12.10
2023-01-12T08:12:16.591Z,12.20
2023-01-12T08:14:45.995Z,12.20
2023-01-12T08:17:17.705Z,12.10
2023-01-12T08:19:56.725Z,12.10
2023-01-12T08:22:31.737Z,12.20
2023-01-12T08:25:18.842Z,12.10
2023-01-12T08:27:51.845Z,12.10
2023-01-12T08:30:21.831Z,12.10
2023-01-12T08:32:58.061Z,12.20
2023-01-12T08:35:28.483Z,12.20
2023-01-12T08:37:56.962Z,12.20
2023-01-12T08:40:25.058Z,12.20
2023-01-12T08:42:52.272Z,12.30
2023-01-12T08:45:21.651Z,12.20
2023-01-12T08:47:53.496Z,12.30
2023-01-12T08:50:20.732Z,12.30
2023-01-12T08:52:50.201Z,12.20
2023-01-12T08:55:19.578Z,12.30
2023-01-12T08:57:51.664Z,12.30
2023-01-12T09:00:22.529Z,12.30
2023-01-12T09:02:49.719Z,12.30
2023-01-12T09:05:17.014Z,12.40
2023-01-12T09:07:44.222Z,12.40
2023-01-12T09:10:13.847Z,12.40
2023-01-12T09:12:40.963Z,12.40
2023-01-12T09:15:08.679Z,12.40
2023-01-12T09:17:36.069Z,12.50
2023-01-12T09:20:03.431Z,12.50
2023-01-12T09:22:33.075Z,12.50
2023-01-12T09:25:00.163Z,12.50
2023-01-12T09:27:29.636Z,12.50
2023-01-12T09:29:56.792Z,12.50
2023-01-12T09:32:29.226Z,12.60
2023-01-12T09:35:03.315Z,12.60
2023-01-12T09:37:30.444Z,12.60
2023-01-12T09:40:00.540Z,12.60
2023-01-12T09:42:48.724Z,12.60
2023-01-12T09:45:39.734Z,12.60
2023-01-12T09:48:14.174Z,12.60
2023-01-12T09:50:50.605Z,12.60
2023-01-12T09:53:28.645Z,12.60
2023-01-12T09:56:04.199Z,12.60
2023-01-12T09:58:39.913Z,12.70
2023-01-12T10:01:28.197Z,12.60
2023-01-12T10:03:58.730Z,12.60
2023-01-12T10:06:26.019Z,12.60
2023-01-12T10:08:57.235Z,12.60
2023-01-12T10:11:36.750Z,12.60
2023-01-12T10:14:25.684Z,12.60
2023-01-12T10:17:04.818Z,12.70
2023-01-12T10:19:58.585Z,12.70
2023-01-12T10:22:40.147Z,12.70
2023-01-12T10:25:34.919Z,12.70
2023-01-12T10:28:17.059Z,12.80
2023-01-12T10:30:47.246Z,12.80
2023-01-12T10:33:22.821Z,12.80
2023-01-12T10:36:09.384Z,12.80
2023-01-12T10:38:39.300Z,12.80
2023-01-12T10:41:12.986Z,12.80
2023-01-12T10:43:44.373Z,12.90
2023-01-12T10:46:14.519Z,12.90
2023-01-12T10:48:44.720Z,12.90
2023-01-12T10:51:36.563Z,12.90
2023-01-12T10:54:17.570Z,12.90
2023-01-12T10:57:04.696Z,12.90
2023-01-12T10:59:39.274Z,12.90
2023-01-12T11:02:09.605Z,12.90
2023-01-12T11:04:46.942Z,12.90
2023-01-12T11:07:15.451Z,12.90
2023-01-12T11:09:45.565Z,12.90
2023-01-12T11:12:20.501Z,12.90
2023-01-12T11:15:18.453Z,12.90
2023-01-12T11:18:24.413Z,12.90
2023-01-12T11:21:02.230Z,12.90
2023-01-12T11:23:53.254Z,12.90
2023-01-12T11:26:28.763Z,12.90
2023-01-12T11:29:03.025Z,12.90
2023-01-12T11:31:42.045Z,12.90
2023-01-12T11:34:17.047Z,12.90
2023-01-12T11:36:51.921Z,12.90
2023-01-12T11:39:30.294Z,13.00
2023-01-12T11:42:19.803Z,12.90
2023-01-12T11:45:05.054Z,12.80
2023-01-12T11:47:41.715Z,12.90
2023-01-12T11:50:26.103Z,12.90
2023-01-12T11:52:59.054Z,12.90
2023-01-12T11:55:28.501Z,12.90
2023-01-12T11:58:27.584Z,12.90
2023-01-12T12:01:21.051Z,12.90
2023-01-12T12:04:00.035Z,12.90
2023-01-12T12:06:51.261Z,12.90
2023-01-12T12:09:30.756Z,12.90
2023-01-12T12:12:02.803Z,12.90
2023-01-12T12:15:12.450Z,12.90
2023-01-12T12:17:50.816Z,12.90
2023-01-12T12:20:44.731Z,13.00
2023-01-12T12:23:53.100Z,13.00
2023-01-12T12:26:26.975Z,12.90
2023-01-12T12:29:23.373Z,13.00
2023-01-12T12:32:19.672Z,12.90
2023-01-12T12:34:55.327Z,12.90
2023-01-12T12:37:45.922Z,12.90
2023-01-12T12:40:57.677Z,13.00
2023-01-12T12:43:52.848Z,12.90
2023-01-12T12:46:37.694Z,12.90
2023-01-12T12:49:17.077Z,12.90
2023-01-12T12:51:45.598Z,13.00
2023-01-12T12:54:22.029Z,13.10
2023-01-12T12:56:49.598Z,13.00
2023-01-12T12:59:52.250Z,13.00
2023-01-12T13:02:54.967Z,13.00
2023-01-12T13:05:42.933Z,13.00
2023-01-12T13:08:27.413Z,13.10
2023-01-12T13:10:58.872Z,13.10
2023-01-12T13:13:32.711Z,13.00
2023-01-12T13:16:18.097Z,13.10
2023-01-12T13:18:50.851Z,13.10
2023-01-12T13:21:31.152Z,13.10
2023-01-12T13:24:10.548Z,13.10
2023-01-12T13:26:44.245Z,13.10
2023-01-12T13:29:40.587Z,13.20
2023-01-12T13:32:33.356Z,13.20
2023-01-12T13:35:00.567Z,13.20
2023-01-12T13:37:38.581Z,13.20
2023-01-12T13:40:19.267Z,13.10
2023-01-12T13:43:08.544Z,13.10
2023-01-12T13:45:37.099Z,13.10
2023-01-12T13:48:07.366Z,13.00
2023-01-12T13:50:36.670Z,13.10
2023-01-12T13:53:05.283Z,13.10
2023-01-12T13:55:37.229Z,13.00
2023-01-12T13:58:16.474Z,13.10
2023-01-12T14:00:57.739Z,13.10
2023-01-12T14:03:52.291Z,13.20
2023-01-12T14:06:53.539Z,13.20
2023-01-12T14:09:44.781Z,13.10
2023-01-12T14:12:52.978Z,13.10
2023-01-12T14:15:54.584Z,13.00
2023-01-12T14:18:27.097Z,13.10
2023-01-12T14:20:59.846Z,13.10
2023-01-12T14:23:28.697Z,13.10
2023-01-12T14:26:13.906Z,13.10
2023-01-12T14:28:48.215Z,13.20
2023-01-12T14:31:41.484Z,13.20
2023-01-12T14:34:32.978Z,13.20
2023-01-12T14:37:19.922Z,13.20
2023-01-12T14:39:49.770Z,13.20
2023-01-12T14:42:41.027Z,13.20
2023-01-12T14:45:45.950Z,13.20
2023-01-12T14:48:23.214Z,13.30
2023-01-12T14:51:12.268Z,13.30
2023-01-12T14:53:41.392Z,13.30
2023-01-12T14:56:15.790Z,13.30
2023-01-12T14:58:44.999Z,13.30
2023-01-12T15:01:37.291Z,13.30
2023-01-12T15:04:07.212Z,13.30
2023-01-12T15:06:45.030Z,13.30
2023-01-12T15:09:32.226Z,13.30
2023-01-12T15:12:20.030Z,13.40
2023-01-12T15:14:47.177Z,13.40
2023-01-12T15:17:32.617Z,13.40
2023-01-12T15:20:18.213Z,13.40
2023-01-12T15:23:04.116Z,13.40
2023-01-12T15:25:36.149Z,13.40
2023-01-12T15:28:07.596Z,13.40
2023-01-12T15:30:39.590Z,13.40
2023-01-12T15:33:07.072Z,13.40
2023-01-12T15:35:35.364Z,13.40
2023-01-12T15:38:02.621Z,13.40
2023-01-12T15:40:30.143Z,13.50
2023-01-12T15:42:59.913Z,13.40
2023-01-12T15:45:37.478Z,13.50
2023-01-12T15:48:05.880Z,13.50
2023-01-12T15:50:39.070Z,13.50
2023-01-12T15:53:21.619Z,13.50
2023-01-12T15:55:49.213Z,13.50
2023-01-12T15:58:17.051Z,13.50
2023-01-12T16:00:46.970Z,13.50
2023-01-12T16:03:38.259Z,13.50
2023-01-12T16:06:04.415Z,13.50
2023-01-12T16:08:31.678Z,13.50
2023-01-12T16:11:13.640Z,13.40
2023-01-12T16:13:41.195Z,13.40
2023-01-12T16:16:16.283Z,13.40
2023-01-12T16:18:44.340Z,13.50
2023-01-12T16:21:16.671Z,13.40
2023-01-12T16:23:43.809Z,13.40
2023-01-12T16:26:11.289Z,13.30
2023-01-12T16:28:38.747Z,13.30
2023-01-12T16:31:12.316Z,13.30
2023-01-12T16:33:40.711Z,13.30
2023-01-12T16:36:11.722Z,13.30
2023-01-12T16:38:41.330Z,13.30
2023-01-12T16:41:17.115Z,13.30
2023-01-12T16:43:44.619Z,13.30
2023-01-12T16:46:17.673Z,13.30
2023-01-12T16:48:45.008Z,13.30
2023-01-12T16:51:17.611Z,13.30
2023-01-12T16:53:47.543Z,13.30
2023-01-12T16:56:19.143Z,13.30
2023-01-12T16:58:49.194Z,13.30
2023-01-12T17:01:21.781Z,13.30
2023-01-12T17:03:53.731Z,13.30
2023-01-12T17:06:22.010Z,13.30
2023-01-12T17:08:51.848Z,13.20
2023-01-12T17:11:24.073Z,13.20
2023-01-12T17:13:56.009Z,13.30
2023-01-12T17:16:28.236Z,13.30
2023-01-12T17:18:55.506Z,13.30
2023-01-12T17:21:23.102Z,13.20
2023-01-12T17:23:50.419Z,13.30
2023-01-12T17:26:18.741Z,13.20
2023-01-12T17:28:46.928Z,13.20
2023-01-12T17:31:20.620Z,13.20
2023-01-12T17:33:48.298Z,13.20
2023-01-12T17:36:18.190Z,13.30
2023-01-12T17:38:45.301Z,13.20
2023-01-12T17:41:35.641Z,13.20
2023-01-12T17:44:07.869Z,13.30
2023-01-12T17:46:35.698Z,13.20
2023-01-12T17:49:05.191Z,13.20
2023-01-12T17:51:33.141Z,13.20
2023-01-12T17:54:04.527Z,13.20
2023-01-12T17:56:33.739Z,13.20
2023-01-12T17:59:01.456Z,13.30
2023-01-12T18:01:30.434Z,13.30
2023-01-12T18:04:01.307Z,13.20
2023-01-12T18:06:30.842Z,13.20
2023-01-12T18:09:01.930Z,13.20
2023-01-12T18:11:31.068Z,13.20
2023-01-12T18:14:01.392Z,13.20
2023-01-12T18:16:31.279Z,13.20
2023-01-12T18:19:04.590Z,13.20
2023-01-12T18:21:35.116Z,13.20
2023-01-12T18:24:04.875Z,13.20
2023-01-12T18:26:36.029Z,13.20
2023-01-12T18:29:08.423Z,13.20
2023-01-12T18:31:37.439Z,13.20
2023-01-12T18:34:08.605Z,13.20
2023-01-12T18:36:40.763Z,13.20
2023-01-12T18:39:11.711Z,13.20
2023-01-12T18:41:57.532Z,13.20
2023-01-12T18:44:25.249Z,13.30
2023-01-12T18:47:15.088Z,13.30
2023-01-12T18:49:49.320Z,13.30
2023-01-12T18:52:37.176Z,13.30
2023-01-12T18:55:05.430Z,13.30
2023-01-12T18:57:34.999Z,13.30
2023-01-12T19:00:17.836Z,13.30
2023-01-12T19:02:47.358Z,13.30
2023-01-12T19:05:48.060Z,13.20
2023-01-12T19:08:29.306Z,13.30
2023-01-12T19:11:07.766Z,13.30
2023-01-12T19:13:53.619Z,13.30
2023-01-12T19:16:39.270Z,13.30
2023-01-12T19:19:07.834Z,13.30
2023-01-12T19:21:54.196Z,13.30
2023-01-12T19:24:40.060Z,13.30
2023-01-12T19:27:30.568Z,13.30
2023-01-12T19:29:57.705Z,13.30
2023-01-12T19:32:29.380Z,13.30
2023-01-12T19:35:02.368Z,13.30
2023-01-12T19:37:35.842Z,13.30
2023-01-12T19:40:31.471Z,13.30
2023-01-12T19:43:12.839Z,13.20
2023-01-12T19:45:47.597Z,13.30
2023-01-12T19:48:19.466Z,13.30
2023-01-12T19:50:46.953Z,13.30
2023-01-12T19:53:16.498Z,13.20
2023-01-12T19:55:50.322Z,13.20
2023-01-12T19:58:23.540Z,13.30
2023-01-12T20:00:51.494Z,13.20
2023-01-12T20:03:21.019Z,13.20
2023-01-12T20:05:53.814Z,13.20
2023-01-12T20:08:24.100Z,13.20
2023-01-12T20:10:56.158Z,13.20
2023-01-12T20:13:23.614Z,13.30
2023-01-12T20:15:54.213Z,13.20
2023-01-12T20:18:21.451Z,13.20
2023-01-12T20:20:48.617Z,13.20
2023-01-12T20:23:20.118Z,13.20
2023-01-12T20:25:52.638Z,13.20
2023-01-12T20:28:19.794Z,13.20
2023-01-12T20:30:51.625Z,13.20
2023-01-12T20:33:22.563Z,13.20
2023-01-12T20:35:49.991Z,13.30
2023-01-12T20:38:18.674Z,13.20
2023-01-12T20:40:46.580Z,13.20
2023-01-12T20:43:14.003Z,13.20
2023-01-12T20:45:44.328Z,13.10
2023-01-12T20:48:14.020Z,13.10
2023-01-12T20:50:46.997Z,13.20
2023-01-12T20:53:16.246Z,13.20
2023-01-12T20:55:50.053Z,13.10
2023-01-12T20:58:20.287Z,13.10
2023-01-12T21:00:54.943Z,13.10
2023-01-12T21:03:22.730Z,13.20
2023-01-12T21:05:52.737Z,13.10
2023-01-12T21:08:22.001Z,13.20
2023-01-12T21:10:54.039Z,13.20
2023-01-12T21:13:21.912Z,13.20
2023-01-12T21:15:56.200Z,13.20
2023-01-12T21:18:31.552Z,13.20
2023-01-12T21:21:01.453Z,13.20
2023-01-12T21:23:33.859Z,13.20
2023-01-12T21:26:01.159Z,13.20
2023-01-12T21:28:37.013Z,13.20
2023-01-12T21:31:05.402Z,13.30
2023-01-12T21:33:33.317Z,13.30
2023-01-12T21:36:03.509Z,13.30
2023-01-12T21:38:35.525Z,13.30
2023-01-12T21:41:07.095Z,13.30
2023-01-12T21:43:34.725Z,13.30
2023-01-12T21:46:07.568Z,13.30
2023-01-12T21:48:35.319Z,13.30
2023-01-12T21:51:04.684Z,13.30
2023-01-12T21:53:32.111Z,13.40
2023-01-12T21:56:02.525Z,13.40
2023-01-12T21:58:31.192Z,13.40
2023-01-12T22:00:59.776Z,13.40
2023-01-12T22:03:30.762Z,13.40
2023-01-12T22:06:05.356Z,13.30
2023-01-12T22:08:34.679Z,13.40
2023-01-12T22:11:09.220Z,13.40
2023-01-12T22:13:39.284Z,13.30
2023-01-12T22:16:11.665Z,13.30
2023-01-12T22:18:49.246Z,13.30
2023-01-12T22:21:18.798Z,13.30
2023-01-12T22:23:50.607Z,13.30
2023-01-12T22:26:18.760Z,13.20
2023-01-12T22:28:49.388Z,13.20
2023-01-12T22:31:19.764Z,13.20
2023-01-12T22:33:48.662Z,13.20
2023-01-12T22:36:16.111Z,13.10
2023-01-12T22:38:43.265Z,13.10
2023-01-12T22:41:13.700Z,13.00
2023-01-12T22:43:41.147Z,13.00
2023-01-12T22:46:21.680Z,13.00
2023-01-12T22:48:53.807Z,13.00
2023-01-12T22:51:22.201Z,12.90
2023-01-12T22:53:51.824Z,12.90
2023-01-12T22:56:19.732Z,12.90
2023-01-12T22:58:53.595Z,12.80
2023-01-12T23:01:25.551Z,12.80
2023-01-12T23:03:56.609Z,12.70
2023-01-12T23:06:25.414Z,12.70
2023-01-12T23:08:55.208Z,12.60
2023-01-12T23:11:27.506Z,12.70
2023-01-12T23:13:54.924Z,12.70
2023-01-12T23:16:25.551Z,12.70
2023-01-12T23:18:55.120Z,12.60
2023-01-12T23:21:25.123Z,12.60
2023-01-12T23:23:57.173Z,12.60
2023-01-12T23:26:31.091Z,12.60
2023-01-12T23:29:00.430Z,12.50
2023-01-12T23:31:34.088Z,12.50
2023-01-12T23:34:03.575Z,12.50
2023-01-12T23:36:34.150Z,12.50
2023-01-12T23:39:06.105Z,12.50
2023-01-12T23:41:35.680Z,12.40
2023-01-12T23:44:06.440Z,12.40
2023-01-12T23:46:38.235Z,12.30
2023-01-12T23:49:06.026Z,12.30
2023-01-12T23:51:33.265Z,12.30
2023-01-12T23:54:09.679Z,12.30
2023-01-12T23:56:41.545Z,12.30
2023-01-12T23:59:08.731Z,12.30
