createdAt,value
2017-10-13T00:00:14.201Z,11.00
2017-10-13T00:01:14.222Z,10.97
2017-10-13T00:02:14.240Z,10.84
2017-10-13T00:03:14.267Z,10.72
2017-10-13T00:04:14.273Z,10.79
2017-10-13T00:05:14.309Z,10.82
2017-10-13T00:06:14.312Z,10.76
2017-10-13T00:07:14.330Z,10.90
2017-10-13T00:08:14.349Z,10.90
2017-10-13T00:09:14.367Z,10.92
2017-10-13T00:10:14.424Z,10.93
2017-10-13T00:11:14.405Z,10.81
2017-10-13T00:12:14.419Z,10.64
2017-10-13T00:13:14.437Z,10.56
2017-10-13T00:14:14.458Z,10.56
2017-10-13T00:15:14.499Z,10.57
2017-10-13T00:16:14.496Z,10.63
2017-10-13T00:17:14.513Z,10.69
2017-10-13T00:18:14.528Z,10.78
2017-10-13T00:19:14.548Z,10.74
2017-10-13T00:20:14.564Z,10.79
2017-10-13T00:21:14.585Z,10.64
2017-10-13T00:22:14.634Z,10.57
2017-10-13T00:23:14.620Z,10.64
2017-10-13T00:24:14.638Z,10.68
2017-10-13T00:25:14.675Z,10.54
2017-10-13T00:26:14.674Z,10.49
2017-10-13T00:27:14.694Z,10.54
2017-10-13T00:28:14.712Z,10.38
2017-10-13T00:29:14.747Z,10.40
2017-10-13T00:30:14.752Z,10.37
2017-10-13T00:31:14.764Z,10.38
2017-10-13T00:32:14.800Z,10.48
2017-10-13T00:33:14.799Z,10.41
2017-10-13T00:34:14.819Z,10.37
2017-10-13T00:35:14.838Z,10.41
2017-10-13T00:36:14.855Z,10.56
2017-10-13T00:37:14.910Z,10.48
2017-10-13T00:38:14.913Z,10.41
2017-10-13T00:39:15.020Z,10.48
2017-10-13T00:40:14.937Z,10.48
2017-10-13T00:41:14.946Z,10.37
2017-10-13T00:42:14.962Z,10.28
2017-10-13T00:43:14.982Z,10.34
2017-10-13T00:44:15.001Z,10.48
2017-10-13T00:45:15.044Z,10.53
2017-10-13T00:46:15.036Z,10.61
2017-10-13T00:47:15.055Z,10.68
2017-10-13T00:48:15.089Z,10.68
2017-10-13T00:49:15.090Z,10.61
2017-10-13T00:50:15.108Z,10.68
2017-10-13T00:51:15.125Z,10.79
2017-10-13T00:52:15.166Z,10.63
2017-10-13T00:53:15.164Z,10.63
2017-10-13T00:54:15.190Z,10.63
2017-10-13T00:55:15.197Z,10.57
2017-10-13T00:56:15.216Z,10.41
2017-10-13T00:57:15.235Z,10.40
2017-10-13T00:58:15.292Z,10.54
2017-10-13T00:59:15.273Z,10.59
2017-10-13T01:00:15.289Z,10.68
2017-10-13T01:01:15.308Z,10.69
2017-10-13T01:02:15.326Z,10.64
2017-10-13T01:03:15.347Z,10.68
2017-10-13T01:04:15.362Z,10.69
2017-10-13T01:05:15.380Z,10.76
2017-10-13T01:06:15.495Z,10.71
2017-10-13T01:07:15.427Z,10.61
2017-10-13T01:08:15.433Z,10.56
2017-10-13T01:09:15.451Z,10.59
2017-10-13T01:10:15.473Z,10.49
2017-10-13T01:11:15.489Z,10.51
2017-10-13T01:12:15.507Z,10.56
2017-10-13T01:13:15.525Z,10.49
2017-10-13T01:14:15.541Z,10.49
2017-10-13T01:15:15.642Z,10.42
2017-10-13T01:16:15.574Z,10.54
2017-10-13T01:17:15.601Z,10.41
2017-10-13T01:18:15.613Z,10.46
2017-10-13T01:19:15.632Z,10.22
2017-10-13T01:20:15.656Z,10.09
2017-10-13T01:21:15.667Z,9.92
2017-10-13T01:22:15.686Z,10.16
2017-10-13T01:23:15.704Z,10.01
2017-10-13T01:24:15.721Z,10.13
2017-10-13T01:25:15.744Z,10.28
2017-10-13T01:26:15.760Z,10.35
2017-10-13T01:27:15.774Z,10.35
2017-10-13T01:28:15.795Z,10.35
2017-10-13T01:29:15.820Z,10.44
2017-10-13T01:30:15.832Z,10.42
2017-10-13T01:31:15.845Z,10.44
2017-10-13T01:32:15.867Z,10.44
2017-10-13T01:33:15.887Z,10.53
2017-10-13T01:34:15.901Z,10.42
2017-10-13T01:35:15.918Z,10.54
2017-10-13T01:36:15.939Z,10.41
2017-10-13T01:37:15.956Z,10.46
2017-10-13T01:38:16.029Z,10.46
2017-10-13T01:39:15.990Z,10.61
2017-10-13T01:40:16.007Z,10.54
2017-10-13T01:41:16.025Z,10.63
2017-10-13T01:42:16.043Z,10.67
2017-10-13T01:43:16.065Z,10.68
2017-10-13T01:44:16.080Z,10.76
2017-10-13T01:45:16.099Z,10.76
2017-10-13T01:46:16.128Z,10.64
2017-10-13T01:47:16.134Z,10.81
2017-10-13T01:48:16.153Z,10.82
2017-10-13T01:49:16.170Z,10.72
2017-10-13T01:50:16.188Z,10.60
2017-10-13T01:51:16.208Z,10.81
2017-10-13T01:52:16.229Z,10.81
2017-10-13T01:53:16.247Z,10.87
2017-10-13T01:54:16.259Z,10.82
2017-10-13T01:55:16.279Z,10.89
2017-10-13T01:56:16.300Z,10.96
2017-10-13T01:57:16.315Z,10.87
2017-10-13T01:58:16.334Z,10.81
2017-10-13T01:59:16.352Z,10.97
2017-10-13T02:00:16.449Z,10.99
2017-10-13T02:01:16.393Z,11.14
2017-10-13T02:02:16.405Z,11.17
2017-10-13T02:03:16.424Z,11.07
2017-10-13T02:04:16.472Z,11.02
2017-10-13T02:05:16.462Z,11.12
2017-10-13T02:06:16.477Z,11.18
2017-10-13T02:07:16.495Z,11.02
2017-10-13T02:08:16.514Z,11.18
2017-10-13T02:09:16.534Z,11.11
2017-10-13T02:10:16.683Z,11.11
2017-10-13T02:11:16.568Z,11.15
2017-10-13T02:12:16.608Z,11.10
2017-10-13T02:13:16.608Z,11.15
2017-10-13T02:14:16.624Z,11.19
2017-10-13T02:15:16.658Z,11.35
2017-10-13T02:16:16.658Z,11.32
2017-10-13T02:17:16.678Z,11.22
2017-10-13T02:18:16.695Z,11.07
2017-10-13T02:19:16.713Z,11.08
2017-10-13T02:20:16.736Z,11.10
2017-10-13T02:21:16.752Z,11.26
2017-10-13T02:22:16.773Z,11.10
2017-10-13T02:23:16.788Z,11.12
2017-10-13T02:24:16.805Z,11.33
2017-10-13T02:25:16.823Z,11.33
2017-10-13T02:26:16.844Z,11.37
2017-10-13T02:27:16.861Z,11.43
2017-10-13T02:28:16.880Z,11.44
2017-10-13T02:29:16.897Z,11.40
2017-10-13T02:30:16.919Z,11.40
2017-10-13T02:31:16.935Z,11.44
2017-10-13T02:32:16.953Z,11.48
2017-10-13T02:33:16.971Z,11.47
2017-10-13T02:34:16.989Z,11.37
2017-10-13T02:35:17.005Z,11.40
2017-10-13T02:36:17.025Z,11.45
2017-10-13T02:37:17.046Z,11.44
2017-10-13T02:38:17.065Z,11.45
2017-10-13T02:39:17.080Z,11.44
2017-10-13T02:40:17.100Z,11.41
2017-10-13T02:41:17.119Z,11.50
2017-10-13T02:42:17.138Z,11.52
2017-10-13T02:43:17.152Z,11.59
2017-10-13T02:44:17.171Z,11.48
2017-10-13T02:45:17.191Z,11.50
2017-10-13T02:46:17.210Z,11.54
2017-10-13T02:47:17.227Z,11.54
2017-10-13T02:48:17.248Z,11.47
2017-10-13T02:49:17.262Z,11.54
2017-10-13T02:50:17.285Z,11.54
2017-10-13T02:51:17.302Z,11.45
2017-10-13T02:52:17.320Z,11.47
2017-10-13T02:53:17.338Z,11.50
2017-10-13T02:54:17.358Z,11.47
2017-10-13T02:55:17.373Z,11.45
2017-10-13T02:56:17.391Z,11.51
2017-10-13T02:57:17.409Z,11.37
2017-10-13T02:58:17.429Z,11.33
2017-10-13T02:59:17.449Z,11.44
2017-10-13T03:00:17.464Z,11.36
2017-10-13T03:01:17.483Z,11.37
2017-10-13T03:02:17.503Z,11.41
2017-10-13T03:03:17.519Z,11.41
2017-10-13T03:04:17.537Z,11.30
2017-10-13T03:05:17.560Z,11.32
2017-10-13T03:06:17.578Z,11.25
2017-10-13T03:07:17.592Z,11.04
2017-10-13T03:08:17.609Z,11.07
2017-10-13T03:09:17.630Z,11.26
2017-10-13T03:10:17.647Z,11.33
2017-10-13T03:11:17.686Z,11.36
2017-10-13T03:12:17.684Z,11.41
2017-10-13T03:13:17.707Z,11.48
2017-10-13T03:14:17.720Z,11.44
2017-10-13T03:15:17.748Z,11.44
2017-10-13T03:16:17.759Z,11.37
2017-10-13T03:17:17.778Z,11.45
2017-10-13T03:18:17.796Z,11.52
2017-10-13T03:19:17.827Z,11.47
2017-10-13T03:20:17.835Z,11.45
2017-10-13T03:21:17.850Z,11.48
2017-10-13T03:22:17.870Z,11.41
2017-10-13T03:23:17.886Z,11.36
2017-10-13T03:24:17.906Z,11.37
2017-10-13T03:25:17.923Z,11.45
2017-10-13T03:26:17.946Z,11.35
2017-10-13T03:27:17.959Z,11.40
2017-10-13T03:28:17.978Z,11.36
2017-10-13T03:29:18.002Z,11.40
2017-10-13T03:30:18.022Z,11.40
2017-10-13T03:31:18.033Z,11.43
2017-10-13T03:32:18.050Z,11.32
2017-10-13T03:33:18.072Z,11.37
2017-10-13T03:34:18.091Z,11.35
2017-10-13T03:35:18.109Z,11.19
2017-10-13T03:36:18.133Z,11.19
2017-10-13T03:37:18.142Z,11.19
2017-10-13T03:38:18.175Z,11.22
2017-10-13T03:39:18.184Z,11.32
2017-10-13T03:40:18.197Z,11.19
2017-10-13T03:41:18.218Z,11.22
2017-10-13T03:42:18.237Z,11.15
2017-10-13T03:43:18.254Z,11.11
2017-10-13T03:44:18.277Z,11.14
2017-10-13T03:45:18.288Z,11.04
2017-10-13T03:46:18.307Z,10.92
2017-10-13T03:47:18.328Z,10.94
2017-10-13T03:48:18.346Z,10.68
2017-10-13T03:49:18.361Z,10.63
2017-10-13T03:50:18.384Z,10.51
2017-10-13T03:51:18.400Z,10.57
2017-10-13T03:52:18.419Z,10.64
2017-10-13T03:53:18.434Z,10.48
2017-10-13T03:54:18.454Z,10.42
2017-10-13T03:55:18.471Z,10.41
2017-10-13T03:56:18.496Z,10.54
2017-10-13T03:57:18.508Z,10.49
2017-10-13T03:58:18.529Z,10.41
2017-10-13T03:59:18.543Z,10.49
2017-10-13T04:00:18.565Z,10.46
2017-10-13T04:01:18.581Z,10.40
2017-10-13T04:02:18.602Z,10.59
2017-10-13T04:03:18.619Z,10.54
2017-10-13T04:04:18.633Z,10.51
2017-10-13T04:05:18.655Z,10.59
2017-10-13T04:06:18.676Z,10.61
2017-10-13T04:07:18.689Z,10.76
2017-10-13T04:08:18.705Z,10.84
2017-10-13T04:09:18.723Z,10.86
2017-10-13T04:10:18.746Z,10.99
2017-10-13T04:11:18.772Z,10.87
2017-10-13T04:12:18.784Z,10.97
2017-10-13T04:13:18.799Z,10.97
2017-10-13T04:14:18.816Z,10.99
2017-10-13T04:15:18.831Z,11.14
2017-10-13T04:16:18.850Z,11.12
2017-10-13T04:17:18.871Z,11.19
2017-10-13T04:18:18.889Z,11.15
2017-10-13T04:19:18.907Z,11.18
2017-10-13T04:20:18.929Z,11.29
2017-10-13T04:21:18.941Z,11.12
2017-10-13T04:22:18.963Z,11.15
2017-10-13T04:23:18.986Z,11.23
2017-10-13T04:24:18.995Z,11.29
2017-10-13T04:25:19.017Z,11.30
2017-10-13T04:26:19.034Z,11.32
2017-10-13T04:27:19.072Z,11.30
2017-10-13T04:28:19.069Z,11.36
2017-10-13T04:29:19.088Z,11.41
2017-10-13T04:30:19.106Z,11.40
2017-10-13T04:31:19.122Z,11.40
2017-10-13T04:32:19.142Z,11.40
2017-10-13T04:33:19.160Z,11.50
2017-10-13T04:34:19.177Z,11.47
2017-10-13T04:35:19.195Z,11.47
2017-10-13T04:36:19.217Z,11.45
2017-10-13T04:37:19.235Z,11.50
2017-10-13T04:38:19.254Z,11.43
2017-10-13T04:39:19.270Z,11.26
2017-10-13T04:40:19.300Z,11.27
2017-10-13T04:41:19.308Z,11.35
2017-10-13T04:42:19.327Z,11.40
2017-10-13T04:43:19.342Z,11.37
2017-10-13T04:44:19.363Z,11.41
2017-10-13T04:45:19.377Z,11.41
2017-10-13T04:46:19.403Z,11.33
2017-10-13T04:47:19.420Z,11.30
2017-10-13T04:48:19.436Z,11.44
2017-10-13T04:49:19.454Z,11.41
2017-10-13T04:50:19.470Z,11.35
2017-10-13T04:51:19.489Z,11.36
2017-10-13T04:52:19.509Z,11.44
2017-10-13T04:53:19.525Z,11.41
2017-10-13T04:54:19.546Z,11.44
2017-10-13T04:55:19.564Z,11.52
2017-10-13T04:56:19.583Z,11.54
2017-10-13T04:57:19.601Z,11.47
2017-10-13T04:58:19.619Z,11.50
2017-10-13T04:59:19.636Z,11.50
2017-10-13T05:00:19.661Z,11.48
2017-10-13T05:01:19.676Z,11.52
2017-10-13T05:02:19.692Z,11.51
2017-10-13T05:03:19.713Z,11.47
2017-10-13T05:04:19.738Z,11.40
2017-10-13T05:05:19.751Z,11.47
2017-10-13T05:06:19.765Z,11.57
2017-10-13T05:07:19.794Z,11.54
2017-10-13T05:08:19.800Z,11.48
2017-10-13T05:09:19.820Z,11.54
2017-10-13T05:10:19.837Z,11.50
2017-10-13T05:11:19.858Z,11.57
2017-10-13T05:12:19.883Z,11.66
2017-10-13T05:13:19.898Z,11.70
2017-10-13T05:14:19.911Z,11.65
2017-10-13T05:15:19.945Z,11.77
2017-10-13T05:16:19.950Z,11.69
2017-10-13T05:17:19.985Z,11.84
2017-10-13T05:18:19.990Z,11.68
2017-10-13T05:19:20.003Z,11.87
2017-10-13T05:20:20.023Z,11.80
2017-10-13T05:21:20.047Z,11.90
2017-10-13T05:22:20.060Z,11.86
2017-10-13T05:23:20.078Z,11.97
2017-10-13T05:24:20.095Z,11.94
2017-10-13T05:25:20.121Z,11.99
2017-10-13T05:26:20.134Z,12.00
2017-10-13T05:27:20.151Z,11.97
2017-10-13T05:28:20.170Z,11.99
2017-10-13T05:29:20.194Z,12.06
2017-10-13T05:30:20.214Z,12.07
2017-10-13T05:31:20.234Z,12.06
2017-10-13T05:32:20.245Z,12.10
2017-10-13T05:33:20.266Z,12.17
2017-10-13T05:34:20.284Z,12.17
2017-10-13T05:35:20.300Z,12.17
2017-10-13T05:36:20.324Z,12.20
2017-10-13T05:37:20.352Z,12.15
2017-10-13T05:38:20.358Z,12.20
2017-10-13T05:39:20.379Z,11.83
2017-10-13T05:40:20.395Z,11.86
2017-10-13T05:41:20.413Z,12.04
2017-10-13T05:42:20.433Z,12.03
2017-10-13T05:43:20.448Z,12.03
2017-10-13T05:44:20.481Z,12.12
2017-10-13T05:45:20.487Z,12.07
2017-10-13T05:46:20.513Z,12.07
2017-10-13T05:47:20.525Z,12.03
2017-10-13T05:48:20.543Z,12.07
2017-10-13T05:49:20.563Z,12.15
2017-10-13T05:50:20.581Z,12.17
2017-10-13T05:51:20.601Z,12.17
2017-10-13T05:52:20.616Z,12.12
2017-10-13T05:53:20.636Z,12.10
2017-10-13T05:54:20.657Z,12.02
2017-10-13T05:55:20.676Z,12.07
2017-10-13T05:56:20.693Z,12.13
2017-10-13T05:57:20.715Z,12.09
2017-10-13T05:58:20.728Z,12.10
2017-10-13T05:59:20.748Z,12.12
2017-10-13T06:00:20.767Z,12.06
2017-10-13T06:01:20.786Z,12.07
2017-10-13T06:02:20.805Z,11.94
2017-10-13T06:03:20.824Z,11.91
2017-10-13T06:04:20.841Z,12.12
2017-10-13T06:05:20.864Z,12.06
2017-10-13T06:06:20.882Z,12.12
2017-10-13T06:07:20.901Z,12.10
2017-10-13T06:08:20.916Z,12.03
2017-10-13T06:09:20.937Z,11.91
2017-10-13T06:10:20.961Z,11.83
2017-10-13T06:11:20.980Z,11.83
2017-10-13T06:12:20.990Z,11.81
2017-10-13T06:13:21.011Z,11.94
2017-10-13T06:14:21.030Z,12.00
2017-10-13T06:15:21.053Z,11.97
2017-10-13T06:16:21.067Z,12.07
2017-10-13T06:17:21.092Z,12.18
2017-10-13T06:18:21.110Z,12.24
2017-10-13T06:19:21.126Z,12.21
2017-10-13T06:20:21.142Z,12.10
2017-10-13T06:21:21.160Z,11.91
2017-10-13T06:22:21.176Z,11.87
2017-10-13T06:23:21.196Z,11.99
2017-10-13T06:24:21.217Z,12.10
2017-10-13T06:25:21.244Z,12.07
2017-10-13T06:26:21.252Z,12.15
2017-10-13T06:27:21.275Z,12.25
2017-10-13T06:28:21.290Z,12.32
2017-10-13T06:29:21.311Z,12.32
2017-10-13T06:30:21.326Z,12.32
2017-10-13T06:31:21.345Z,12.35
2017-10-13T06:32:21.367Z,12.37
2017-10-13T06:33:21.384Z,12.64
2017-10-13T06:34:21.405Z,12.54
2017-10-13T06:35:21.419Z,12.68
2017-10-13T06:36:21.440Z,12.79
2017-10-13T06:37:21.460Z,12.85
2017-10-13T06:38:21.478Z,12.80
2017-10-13T06:39:21.495Z,12.85
2017-10-13T06:40:21.514Z,12.75
2017-10-13T06:41:21.535Z,12.85
2017-10-13T06:42:21.554Z,12.62
2017-10-13T06:43:21.571Z,12.72
2017-10-13T06:44:21.594Z,12.94
2017-10-13T06:45:21.609Z,12.80
2017-10-13T06:46:21.630Z,13.05
2017-10-13T06:47:21.649Z,13.03
2017-10-13T06:48:21.668Z,13.05
2017-10-13T06:49:21.692Z,13.16
2017-10-13T06:50:21.711Z,13.18
2017-10-13T06:51:21.723Z,13.15
2017-10-13T06:52:21.746Z,13.25
2017-10-13T06:53:21.762Z,13.37
2017-10-13T06:54:21.783Z,13.46
2017-10-13T06:55:21.800Z,13.68
2017-10-13T06:56:21.837Z,13.71
2017-10-13T06:57:21.837Z,14.00
2017-10-13T06:58:21.860Z,14.12
2017-10-13T06:59:21.877Z,14.26
2017-10-13T07:00:21.901Z,14.22
2017-10-13T07:01:21.918Z,14.28
2017-10-13T07:02:21.938Z,14.25
2017-10-13T07:03:21.955Z,14.36
2017-10-13T07:04:21.977Z,14.33
2017-10-13T07:05:21.997Z,14.35
2017-10-13T07:06:22.018Z,14.05
2017-10-13T07:07:22.036Z,14.00
2017-10-13T07:08:22.054Z,14.11
2017-10-13T07:09:22.074Z,14.28
2017-10-13T07:10:22.093Z,14.44
2017-10-13T07:11:22.111Z,14.43
2017-10-13T07:12:22.131Z,14.25
2017-10-13T07:13:22.152Z,14.30
2017-10-13T07:14:22.172Z,14.51
2017-10-13T07:15:22.194Z,14.62
2017-10-13T07:16:22.211Z,14.69
2017-10-13T07:17:22.231Z,14.78
2017-10-13T07:18:22.252Z,14.79
2017-10-13T07:19:22.272Z,14.65
2017-10-13T07:20:22.291Z,14.63
2017-10-13T07:21:22.311Z,14.69
2017-10-13T07:22:22.337Z,14.68
2017-10-13T07:23:22.356Z,14.63
2017-10-13T07:24:22.375Z,14.59
2017-10-13T07:25:22.390Z,14.68
2017-10-13T07:26:22.412Z,14.63
2017-10-13T07:27:22.432Z,14.66
2017-10-13T07:28:22.450Z,14.88
2017-10-13T07:29:22.474Z,14.88
2017-10-13T07:30:22.490Z,14.84
2017-10-13T07:31:22.514Z,15.15
2017-10-13T07:32:22.530Z,15.11
2017-10-13T07:33:22.551Z,15.24
2017-10-13T07:34:22.577Z,15.42
2017-10-13T07:35:22.588Z,15.57
2017-10-13T07:36:22.607Z,15.47
2017-10-13T07:37:22.649Z,15.79
2017-10-13T07:38:22.657Z,16.10
2017-10-13T07:39:22.671Z,16.12
2017-10-13T07:40:22.705Z,16.43
2017-10-13T07:41:22.713Z,17.20
2017-10-13T07:42:22.730Z,18.03
2017-10-13T07:43:22.751Z,18.31
2017-10-13T07:44:22.780Z,18.29
2017-10-13T07:45:22.792Z,18.44
2017-10-13T07:46:22.823Z,18.35
2017-10-13T07:47:22.838Z,18.56
2017-10-13T07:48:22.857Z,18.96
2017-10-13T07:49:22.881Z,19.26
2017-10-13T07:50:22.902Z,19.15
2017-10-13T07:51:22.922Z,19.26
2017-10-13T07:52:22.948Z,19.24
2017-10-13T07:53:22.972Z,19.27
2017-10-13T07:54:22.990Z,19.15
2017-10-13T07:55:23.011Z,19.12
2017-10-13T07:56:23.034Z,19.18
2017-10-13T07:57:23.054Z,19.76
2017-10-13T07:58:23.080Z,20.22
2017-10-13T07:59:23.101Z,20.40
2017-10-13T08:00:23.120Z,20.00
2017-10-13T08:01:23.146Z,19.71
2017-10-13T08:02:23.166Z,19.70
2017-10-13T08:03:23.190Z,19.26
2017-10-13T08:04:23.211Z,18.96
2017-10-13T08:05:23.235Z,18.78
2017-10-13T08:06:23.257Z,18.65
2017-10-13T08:07:23.279Z,18.60
2017-10-13T08:08:23.301Z,18.56
2017-10-13T08:09:23.324Z,18.43
2017-10-13T08:10:23.347Z,18.08
2017-10-13T08:11:23.367Z,18.04
2017-10-13T08:12:23.387Z,18.07
2017-10-13T08:13:23.409Z,18.08
2017-10-13T08:14:23.432Z,18.05
2017-10-13T08:15:23.452Z,18.01
2017-10-13T08:16:23.480Z,18.10
2017-10-13T08:17:23.496Z,18.00
2017-10-13T08:18:23.521Z,18.01
2017-10-13T08:19:23.539Z,17.87
2017-10-13T08:20:23.561Z,17.87
2017-10-13T08:21:23.584Z,17.74
2017-10-13T08:22:23.602Z,17.27
2017-10-13T08:23:23.623Z,17.30
2017-10-13T08:24:23.645Z,17.36
2017-10-13T08:25:23.667Z,17.49
2017-10-13T08:26:23.688Z,17.72
2017-10-13T08:27:23.714Z,17.64
2017-10-13T08:28:23.739Z,17.74
2017-10-13T08:29:23.751Z,17.42
2017-10-13T08:30:23.775Z,17.44
2017-10-13T08:31:23.803Z,17.49
2017-10-13T08:32:23.816Z,17.64
2017-10-13T08:33:23.846Z,17.95
2017-10-13T08:34:23.857Z,17.95
2017-10-13T08:35:23.881Z,17.52
2017-10-13T08:36:23.901Z,17.52
2017-10-13T08:37:23.922Z,17.44
2017-10-13T08:38:23.945Z,17.80
2017-10-13T08:39:23.964Z,17.95
2017-10-13T08:40:23.985Z,17.71
2017-10-13T08:41:24.010Z,17.48
2017-10-13T08:42:24.038Z,17.56
2017-10-13T08:43:24.050Z,17.78
2017-10-13T08:44:24.073Z,17.39
2017-10-13T08:45:24.099Z,17.41
2017-10-13T08:46:24.120Z,17.85
2017-10-13T08:47:24.136Z,17.83
2017-10-13T08:48:24.157Z,17.97
2017-10-13T08:49:24.185Z,18.00
2017-10-13T08:50:24.202Z,18.00
2017-10-13T08:51:24.223Z,17.97
2017-10-13T08:52:24.248Z,18.11
2017-10-13T08:53:24.271Z,18.16
2017-10-13T08:54:24.294Z,18.34
2017-10-13T08:55:24.311Z,18.29
2017-10-13T08:56:24.331Z,18.56
2017-10-13T08:57:24.361Z,18.40
2017-10-13T08:58:24.380Z,18.37
2017-10-13T08:59:24.397Z,18.44
2017-10-13T09:00:24.421Z,18.40
2017-10-13T09:01:24.441Z,18.65
2017-10-13T09:02:24.470Z,18.89
2017-10-13T09:03:24.496Z,18.84
2017-10-13T09:04:24.509Z,18.45
2017-10-13T09:05:24.528Z,18.53
2017-10-13T09:06:24.554Z,18.66
2017-10-13T09:07:24.570Z,18.74
2017-10-13T09:08:24.592Z,18.60
2017-10-13T09:09:24.616Z,18.35
2017-10-13T09:10:24.637Z,18.20
2017-10-13T09:11:24.664Z,18.28
2017-10-13T09:12:24.681Z,18.41
2017-10-13T09:13:24.706Z,18.23
2017-10-13T09:14:24.731Z,18.58
2017-10-13T09:15:24.747Z,18.74
2017-10-13T09:16:24.778Z,18.93
2017-10-13T09:17:24.790Z,18.86
2017-10-13T09:18:24.835Z,18.05
2017-10-13T09:19:24.848Z,18.04
2017-10-13T09:20:24.856Z,18.34
2017-10-13T09:21:24.879Z,17.82
2017-10-13T09:22:24.898Z,17.95
2017-10-13T09:23:24.922Z,18.07
2017-10-13T09:24:24.942Z,18.25
2017-10-13T09:25:24.969Z,18.01
2017-10-13T09:26:24.986Z,17.70
2017-10-13T09:27:25.011Z,17.94
2017-10-13T09:28:25.031Z,18.18
2017-10-13T09:29:25.054Z,18.40
2017-10-13T09:30:25.073Z,18.28
2017-10-13T09:31:25.101Z,18.33
2017-10-13T09:32:25.118Z,18.81
2017-10-13T09:33:25.140Z,18.84
2017-10-13T09:34:25.161Z,18.84
2017-10-13T09:35:25.182Z,18.98
2017-10-13T09:36:25.206Z,19.16
2017-10-13T09:37:25.228Z,19.16
2017-10-13T09:38:25.256Z,19.09
2017-10-13T09:39:25.273Z,19.36
2017-10-13T09:40:25.293Z,19.16
2017-10-13T09:41:25.317Z,19.16
2017-10-13T09:42:25.352Z,19.21
2017-10-13T09:43:25.366Z,19.12
2017-10-13T09:44:25.406Z,18.86
2017-10-13T09:45:25.413Z,19.14
2017-10-13T09:46:25.426Z,19.11
2017-10-13T09:47:25.449Z,19.15
2017-10-13T09:48:25.468Z,19.24
2017-10-13T09:49:25.489Z,18.98
2017-10-13T09:50:25.514Z,18.95
2017-10-13T09:51:25.543Z,18.81
2017-10-13T09:52:25.565Z,19.02
2017-10-13T09:53:25.584Z,19.11
2017-10-13T09:54:25.604Z,19.07
2017-10-13T09:55:25.624Z,18.81
2017-10-13T09:56:25.655Z,18.73
2017-10-13T09:57:25.665Z,18.73
2017-10-13T09:58:25.689Z,18.93
2017-10-13T09:59:25.711Z,19.07
2017-10-13T10:00:25.736Z,19.19
2017-10-13T10:01:25.755Z,19.16
2017-10-13T10:02:25.777Z,19.18
2017-10-13T10:03:25.799Z,19.27
2017-10-13T10:04:25.821Z,19.21
2017-10-13T10:05:25.849Z,19.15
2017-10-13T10:06:25.868Z,18.86
2017-10-13T10:07:25.888Z,18.88
2017-10-13T10:08:25.909Z,19.11
2017-10-13T10:09:25.933Z,19.14
2017-10-13T10:10:25.953Z,18.89
2017-10-13T10:11:25.975Z,18.86
2017-10-13T10:12:26.006Z,19.16
2017-10-13T10:13:26.020Z,19.30
2017-10-13T10:14:26.045Z,19.45
2017-10-13T10:15:26.064Z,19.37
2017-10-13T10:16:26.085Z,19.51
2017-10-13T10:17:26.110Z,19.99
2017-10-13T10:18:26.131Z,20.06
2017-10-13T10:19:26.152Z,20.14
2017-10-13T10:20:26.177Z,19.94
2017-10-13T10:21:26.198Z,20.14
2017-10-13T10:22:26.223Z,20.40
2017-10-13T10:23:26.244Z,20.51
2017-10-13T10:24:26.266Z,20.59
2017-10-13T10:25:26.289Z,20.28
2017-10-13T10:26:26.310Z,20.25
2017-10-13T10:27:26.337Z,20.37
2017-10-13T10:28:26.358Z,20.50
2017-10-13T10:29:26.380Z,20.00
2017-10-13T10:30:26.401Z,20.24
2017-10-13T10:31:26.425Z,20.22
2017-10-13T10:32:26.448Z,20.28
2017-10-13T10:33:26.472Z,20.62
2017-10-13T10:34:26.492Z,20.70
2017-10-13T10:35:26.521Z,20.95
2017-10-13T10:36:26.542Z,21.00
2017-10-13T10:37:26.562Z,21.03
2017-10-13T10:38:26.586Z,20.65
2017-10-13T10:39:26.608Z,20.87
2017-10-13T10:40:26.632Z,20.85
2017-10-13T10:41:26.661Z,20.82
2017-10-13T10:42:26.682Z,20.09
2017-10-13T10:43:26.700Z,20.00
2017-10-13T10:44:26.728Z,20.18
2017-10-13T10:45:26.748Z,20.44
2017-10-13T10:46:26.775Z,20.95
2017-10-13T10:47:26.794Z,20.92
2017-10-13T10:48:26.824Z,20.87
2017-10-13T10:49:26.840Z,20.85
2017-10-13T10:50:26.864Z,20.72
2017-10-13T10:51:26.886Z,20.32
2017-10-13T10:52:26.908Z,20.13
2017-10-13T10:53:26.932Z,20.36
2017-10-13T10:54:26.960Z,19.89
2017-10-13T10:55:26.981Z,20.02
2017-10-13T10:56:26.999Z,20.32
2017-10-13T10:57:27.026Z,20.50
2017-10-13T10:58:27.050Z,20.55
2017-10-13T10:59:27.069Z,20.60
2017-10-13T11:00:27.096Z,20.70
2017-10-13T11:01:27.118Z,20.85
2017-10-13T11:02:27.141Z,20.65
2017-10-13T11:03:27.167Z,20.70
2017-10-13T11:04:27.185Z,20.59
2017-10-13T11:05:27.210Z,19.99
2017-10-13T11:06:27.233Z,20.11
2017-10-13T11:07:27.256Z,20.56
2017-10-13T11:08:27.279Z,20.84
2017-10-13T11:09:27.300Z,20.65
2017-10-13T11:10:27.324Z,20.55
2017-10-13T11:11:27.346Z,20.65
2017-10-13T11:12:27.369Z,20.69
2017-10-13T11:13:27.395Z,20.25
2017-10-13T11:14:27.416Z,20.72
2017-10-13T11:15:27.438Z,20.66
2017-10-13T11:16:27.460Z,20.77
2017-10-13T11:17:27.486Z,20.99
2017-10-13T11:18:27.511Z,21.21
2017-10-13T11:19:27.532Z,21.27
2017-10-13T11:20:27.566Z,21.14
2017-10-13T11:21:27.577Z,21.29
2017-10-13T11:22:27.602Z,21.18
2017-10-13T11:23:27.628Z,21.22
2017-10-13T11:24:27.647Z,21.29
2017-10-13T11:25:27.670Z,21.33
2017-10-13T11:26:27.696Z,21.22
2017-10-13T11:27:27.717Z,21.02
2017-10-13T11:28:27.737Z,20.37
2017-10-13T11:29:27.784Z,20.43
2017-10-13T11:30:27.788Z,20.36
2017-10-13T11:31:27.820Z,20.52
2017-10-13T11:32:27.957Z,20.40
2017-10-13T11:33:27.858Z,20.16
2017-10-13T11:34:27.880Z,20.59
2017-10-13T11:35:27.901Z,20.56
2017-10-13T11:36:27.928Z,20.65
2017-10-13T11:37:27.957Z,20.55
2017-10-13T11:38:27.973Z,20.56
2017-10-13T11:39:27.994Z,20.67
2017-10-13T11:40:28.017Z,20.97
2017-10-13T11:41:28.041Z,20.95
2017-10-13T11:42:28.064Z,20.66
2017-10-13T11:43:28.086Z,20.75
2017-10-13T11:44:28.111Z,20.85
2017-10-13T11:45:28.133Z,20.88
2017-10-13T11:46:28.157Z,20.93
2017-10-13T11:47:28.180Z,21.21
2017-10-13T11:48:28.203Z,20.47
2017-10-13T11:49:28.227Z,20.10
2017-10-13T11:50:28.252Z,20.14
2017-10-13T11:51:28.272Z,20.22
2017-10-13T11:52:28.294Z,20.66
2017-10-13T11:53:28.319Z,20.55
2017-10-13T11:54:28.340Z,20.07
2017-10-13T11:55:28.369Z,19.88
2017-10-13T11:56:28.389Z,20.02
2017-10-13T11:57:28.410Z,19.99
2017-10-13T11:58:28.440Z,20.21
2017-10-13T11:59:28.458Z,20.62
2017-10-13T12:00:28.478Z,20.19
2017-10-13T12:01:28.506Z,20.40
2017-10-13T12:02:28.526Z,20.70
2017-10-13T12:03:28.550Z,20.97
2017-10-13T12:04:28.568Z,20.95
2017-10-13T12:05:28.636Z,20.21
2017-10-13T12:06:28.626Z,20.11
2017-10-13T12:07:28.642Z,20.18
2017-10-13T12:08:28.663Z,20.26
2017-10-13T12:09:28.684Z,20.32
2017-10-13T12:10:28.706Z,20.26
2017-10-13T12:11:28.729Z,20.14
2017-10-13T12:12:28.757Z,20.29
2017-10-13T12:13:28.775Z,20.39
2017-10-13T12:14:28.802Z,20.37
2017-10-13T12:15:28.822Z,20.60
2017-10-13T12:16:28.848Z,20.88
2017-10-13T12:17:28.869Z,20.99
2017-10-13T12:18:28.892Z,20.63
2017-10-13T12:19:28.915Z,20.29
2017-10-13T12:20:28.938Z,20.28
2017-10-13T12:21:28.961Z,20.14
2017-10-13T12:22:28.983Z,20.34
2017-10-13T12:23:29.006Z,20.26
2017-10-13T12:24:29.029Z,20.11
2017-10-13T12:25:29.053Z,20.28
2017-10-13T12:26:29.073Z,20.11
2017-10-13T12:27:29.109Z,20.11
2017-10-13T12:28:29.124Z,19.86
2017-10-13T12:29:29.142Z,19.85
2017-10-13T12:30:29.164Z,20.11
2017-10-13T12:31:29.187Z,20.07
2017-10-13T12:32:29.211Z,20.11
2017-10-13T12:33:29.232Z,20.14
2017-10-13T12:34:29.258Z,20.16
2017-10-13T12:35:29.284Z,20.36
2017-10-13T12:36:29.311Z,20.24
2017-10-13T12:37:29.325Z,20.43
2017-10-13T12:38:29.348Z,20.50
2017-10-13T12:39:29.373Z,20.55
2017-10-13T12:40:29.394Z,20.44
2017-10-13T12:41:29.414Z,20.59
2017-10-13T12:42:29.439Z,20.69
2017-10-13T12:43:29.510Z,20.77
2017-10-13T12:44:29.483Z,20.60
2017-10-13T12:45:29.507Z,20.52
2017-10-13T12:46:29.541Z,20.96
2017-10-13T12:47:29.551Z,21.11
2017-10-13T12:48:29.574Z,20.96
2017-10-13T12:49:29.597Z,20.72
2017-10-13T12:50:29.619Z,20.97
2017-10-13T12:51:29.650Z,20.67
2017-10-13T12:52:29.669Z,20.66