createdAt,value
2023-04-13T00:00:11.464Z,7.57
2023-04-13T00:01:32.420Z,9.98
2023-04-13T00:02:53.304Z,6.28
2023-04-13T00:04:13.536Z,6.57
2023-04-13T00:05:34.256Z,5.18
2023-04-13T00:06:55.007Z,5.13
2023-04-13T00:08:16.891Z,9.23
2023-04-13T00:09:37.267Z,11.70
2023-04-13T00:10:58.031Z,4.72
2023-04-13T00:12:18.636Z,8.05
2023-04-13T00:13:39.474Z,5.97
2023-04-13T00:15:00.185Z,11.70
2023-04-13T00:16:21.023Z,7.55
2023-04-13T00:17:41.917Z,7.30
2023-04-13T00:19:02.195Z,7.00
2023-04-13T00:20:22.972Z,5.38
2023-04-13T00:21:43.584Z,9.15
2023-04-13T00:23:05.197Z,7.50
2023-04-13T00:24:27.446Z,5.10
2023-04-13T00:25:47.875Z,8.88
2023-04-13T00:27:08.526Z,5.20
2023-04-13T00:28:29.262Z,7.13
2023-04-13T00:29:49.769Z,7.27
2023-04-13T00:31:10.603Z,8.50
2023-04-13T00:32:30.920Z,7.05
2023-04-13T00:33:51.506Z,5.22
2023-04-13T00:35:15.090Z,3.63
2023-04-13T00:36:35.644Z,8.70
2023-04-13T00:37:56.227Z,9.85
2023-04-13T00:39:17.095Z,5.13
2023-04-13T00:40:39.101Z,4.60
2023-04-13T00:41:59.705Z,4.05
2023-04-13T00:43:20.245Z,5.93
2023-04-13T00:44:41.134Z,6.93
2023-04-13T00:46:01.898Z,4.70
2023-04-13T00:47:27.635Z,7.43
2023-04-13T00:48:48.235Z,7.03
2023-04-13T00:50:10.116Z,7.35
2023-04-13T00:51:30.754Z,8.23
2023-04-13T00:52:51.104Z,5.95
2023-04-13T00:54:12.219Z,7.63
2023-04-13T00:55:33.102Z,10.80
2023-04-13T00:56:55.223Z,11.07
2023-04-13T00:58:15.915Z,8.20
2023-04-13T00:59:36.811Z,4.68
2023-04-13T01:00:57.187Z,9.77
2023-04-13T01:02:17.891Z,8.43
2023-04-13T01:03:38.516Z,7.03
2023-04-13T01:04:59.401Z,9.80
2023-04-13T01:06:23.365Z,7.33
2023-04-13T01:07:59.493Z,7.85
2023-04-13T01:09:25.725Z,8.93
2023-04-13T01:10:50.691Z,11.90
2023-04-13T01:12:18.552Z,10.80
2023-04-13T01:13:43.685Z,10.32
2023-04-13T01:15:06.268Z,9.18
2023-04-13T01:16:30.884Z,14.75
2023-04-13T01:17:54.171Z,10.40
2023-04-13T01:19:20.522Z,12.45
2023-04-13T01:20:44.296Z,8.45
2023-04-13T01:22:05.170Z,11.27
2023-04-13T01:23:34.606Z,14.80
2023-04-13T01:25:08.118Z,12.43
2023-04-13T01:26:36.109Z,16.83
2023-04-13T01:28:00.885Z,18.23
2023-04-13T01:29:21.887Z,10.13
2023-04-13T01:30:42.867Z,12.30
2023-04-13T01:32:03.364Z,14.20
2023-04-13T01:33:24.022Z,11.95
2023-04-13T01:34:44.796Z,18.58
2023-04-13T01:36:06.126Z,16.65
2023-04-13T01:37:26.745Z,18.13
2023-04-13T01:38:47.310Z,12.18
2023-04-13T01:40:09.340Z,14.88
2023-04-13T01:41:29.960Z,11.55
2023-04-13T01:42:50.811Z,8.90
2023-04-13T01:44:13.201Z,10.95
2023-04-13T01:45:38.665Z,16.10
2023-04-13T01:47:04.035Z,17.58
2023-04-13T01:48:29.888Z,15.43
2023-04-13T01:49:56.047Z,19.25
2023-04-13T01:51:18.557Z,12.70
2023-04-13T01:52:39.847Z,19.52
2023-04-13T01:54:02.728Z,14.70
2023-04-13T01:55:23.793Z,12.10
2023-04-13T01:56:44.541Z,18.08
2023-04-13T01:58:05.872Z,16.10
2023-04-13T01:59:27.870Z,14.93
2023-04-13T02:00:48.781Z,14.52
2023-04-13T02:02:09.464Z,16.80
2023-04-13T02:03:30.089Z,13.27
2023-04-13T02:04:50.872Z,14.27
2023-04-13T02:06:11.592Z,19.20
2023-04-13T02:07:32.669Z,14.20
2023-04-13T02:08:53.240Z,23.42
2023-04-13T02:10:13.746Z,18.98
2023-04-13T02:11:34.824Z,11.25
2023-04-13T02:12:56.905Z,12.80
2023-04-13T02:14:17.444Z,23.15
2023-04-13T02:15:39.576Z,14.38
2023-04-13T02:16:59.790Z,22.20
2023-04-13T02:18:20.493Z,16.10
2023-04-13T02:19:41.107Z,16.90
2023-04-13T02:21:03.889Z,11.98
2023-04-13T02:22:24.751Z,18.92
2023-04-13T02:23:45.477Z,10.70
2023-04-13T02:25:06.830Z,18.20
2023-04-13T02:26:27.269Z,15.68
2023-04-13T02:27:48.162Z,16.13
2023-04-13T02:29:08.963Z,19.02
2023-04-13T02:30:29.481Z,27.75
2023-04-13T02:31:51.574Z,12.85
2023-04-13T02:33:12.320Z,11.65
2023-04-13T02:34:32.998Z,21.20
2023-04-13T02:35:53.754Z,16.77
2023-04-13T02:37:14.318Z,12.60
2023-04-13T02:38:34.858Z,18.65
2023-04-13T02:39:58.481Z,15.98
2023-04-13T02:41:18.906Z,10.88
2023-04-13T02:42:39.776Z,9.85
2023-04-13T02:44:00.971Z,12.00
2023-04-13T02:45:21.711Z,16.25
2023-04-13T02:46:42.045Z,17.33
2023-04-13T02:48:04.225Z,22.10
2023-04-13T02:49:24.679Z,12.30
2023-04-13T02:50:45.205Z,20.93
2023-04-13T02:52:06.080Z,9.77
2023-04-13T02:53:26.610Z,17.35
2023-04-13T02:54:47.440Z,20.55
2023-04-13T02:56:08.881Z,17.05
2023-04-13T02:57:30.072Z,40.03
2023-04-13T02:58:50.626Z,18.40
2023-04-13T03:00:12.083Z,14.85
2023-04-13T03:01:32.819Z,12.55
2023-04-13T03:02:53.896Z,15.75
2023-04-13T03:04:16.027Z,20.80
2023-04-13T03:05:36.798Z,12.30
2023-04-13T03:06:57.297Z,15.25
2023-04-13T03:08:18.093Z,22.08
2023-04-13T03:09:38.600Z,14.82
2023-04-13T03:10:59.049Z,12.85
2023-04-13T03:12:19.625Z,18.23
2023-04-13T03:13:40.400Z,16.40
2023-04-13T03:15:01.220Z,21.08
2023-04-13T03:16:21.880Z,11.50
2023-04-13T03:17:42.596Z,18.07
2023-04-13T03:19:03.214Z,16.70
2023-04-13T03:20:28.112Z,12.75
2023-04-13T03:21:48.644Z,13.70
2023-04-13T03:23:09.000Z,15.52
2023-04-13T03:24:29.353Z,23.75
2023-04-13T03:25:50.036Z,17.50
2023-04-13T03:27:10.633Z,13.85
2023-04-13T03:28:31.548Z,19.75
2023-04-13T03:29:52.292Z,17.05
2023-04-13T03:31:13.188Z,13.90
2023-04-13T03:32:37.150Z,15.68
2023-04-13T03:33:57.740Z,11.50
2023-04-13T03:35:18.414Z,16.55
2023-04-13T03:36:40.263Z,16.17
2023-04-13T03:38:00.607Z,20.55
2023-04-13T03:39:21.326Z,15.45
2023-04-13T03:40:42.194Z,21.45
2023-04-13T03:42:03.210Z,10.90
2023-04-13T03:43:24.005Z,15.18
2023-04-13T03:44:44.628Z,18.10
2023-04-13T03:46:05.945Z,22.88
2023-04-13T03:47:26.970Z,17.38
2023-04-13T03:48:47.870Z,12.32
2023-04-13T03:50:09.466Z,15.93
2023-04-13T03:51:29.931Z,20.60
2023-04-13T03:52:51.967Z,21.58
2023-04-13T03:54:12.434Z,24.23
2023-04-13T03:55:33.342Z,22.45
2023-04-13T03:56:54.421Z,17.42
2023-04-13T03:58:15.245Z,24.70
2023-04-13T03:59:36.151Z,15.00
2023-04-13T04:00:56.710Z,12.48
2023-04-13T04:02:17.293Z,18.15
2023-04-13T04:03:37.953Z,15.67
2023-04-13T04:04:58.592Z,14.02
2023-04-13T04:06:19.607Z,13.63
2023-04-13T04:07:40.400Z,17.05
2023-04-13T04:09:02.551Z,17.00
2023-04-13T04:10:23.176Z,17.77
2023-04-13T04:11:43.880Z,14.43
2023-04-13T04:13:04.501Z,13.02
2023-04-13T04:14:28.130Z,14.45
2023-04-13T04:15:48.504Z,18.42
2023-04-13T04:17:09.217Z,18.48
2023-04-13T04:18:30.746Z,12.73
2023-04-13T04:19:51.288Z,10.63
2023-04-13T04:21:11.961Z,10.73
2023-04-13T04:22:32.709Z,12.93
2023-04-13T04:23:53.324Z,20.53
2023-04-13T04:25:15.230Z,14.97
2023-04-13T04:26:36.112Z,10.93
2023-04-13T04:27:56.745Z,12.03
2023-04-13T04:29:17.495Z,16.15
2023-04-13T04:30:38.212Z,12.25
2023-04-13T04:31:58.997Z,12.15
2023-04-13T04:33:19.867Z,23.13
2023-04-13T04:34:40.567Z,18.52
2023-04-13T04:36:01.359Z,16.13
2023-04-13T04:37:22.158Z,13.80
2023-04-13T04:38:42.660Z,14.77
2023-04-13T04:40:05.176Z,14.85
2023-04-13T04:41:27.480Z,10.90
2023-04-13T04:42:48.047Z,10.27
2023-04-13T04:44:08.913Z,9.77
2023-04-13T04:45:29.398Z,8.45
2023-04-13T04:46:50.100Z,7.85
2023-04-13T04:48:12.057Z,12.05
2023-04-13T04:49:32.704Z,8.48
2023-04-13T04:50:53.776Z,14.30
2023-04-13T04:52:14.433Z,17.73
2023-04-13T04:53:35.186Z,12.90
2023-04-13T04:54:56.087Z,12.88
2023-04-13T04:56:16.599Z,8.80
2023-04-13T04:57:38.950Z,11.43
2023-04-13T04:58:59.885Z,18.75
2023-04-13T05:00:20.670Z,16.80
2023-04-13T05:01:41.658Z,16.73
2023-04-13T05:03:02.375Z,14.15
2023-04-13T05:04:22.978Z,14.43
2023-04-13T05:05:43.825Z,15.03
2023-04-13T05:07:04.166Z,11.32
2023-04-13T05:08:24.881Z,11.30
2023-04-13T05:09:45.803Z,17.60
2023-04-13T05:11:06.951Z,18.00
2023-04-13T05:12:27.703Z,8.88
2023-04-13T05:13:49.564Z,15.38
2023-04-13T05:15:10.942Z,17.05
2023-04-13T05:16:32.046Z,13.68
2023-04-13T05:17:53.468Z,12.65
2023-04-13T05:19:14.048Z,7.10
2023-04-13T05:20:34.581Z,12.45
2023-04-13T05:21:54.843Z,10.18
2023-04-13T05:23:15.320Z,8.18
2023-04-13T05:24:36.332Z,7.72
2023-04-13T05:25:56.857Z,8.50
2023-04-13T05:27:17.548Z,6.32
2023-04-13T05:28:38.417Z,21.47
2023-04-13T05:30:00.590Z,15.98
2023-04-13T05:31:21.258Z,12.18
2023-04-13T05:32:42.123Z,15.80
2023-04-13T05:34:02.757Z,17.30
2023-04-13T05:35:23.543Z,15.27
2023-04-13T05:36:44.334Z,19.85
2023-04-13T05:38:04.800Z,10.95
2023-04-13T05:39:25.744Z,15.50
2023-04-13T05:40:46.311Z,12.35
2023-04-13T05:42:06.788Z,22.75
2023-04-13T05:43:27.507Z,24.10
2023-04-13T05:44:48.238Z,19.65
2023-04-13T05:46:10.612Z,18.60
2023-04-13T05:47:31.159Z,37.95
2023-04-13T05:48:51.710Z,16.35
2023-04-13T05:50:12.678Z,22.33
2023-04-13T05:51:33.829Z,21.27
2023-04-13T05:52:54.518Z,25.83
2023-04-13T05:54:15.061Z,18.35
2023-04-13T05:55:35.901Z,20.05
2023-04-13T05:56:56.754Z,22.45
2023-04-13T05:58:17.238Z,22.90
2023-04-13T05:59:37.813Z,23.25
2023-04-13T06:00:58.510Z,26.23
2023-04-13T06:02:23.888Z,34.28
2023-04-13T06:03:47.999Z,17.65
2023-04-13T06:05:11.507Z,24.08
2023-04-13T06:06:32.887Z,28.52
2023-04-13T06:07:56.302Z,24.05
2023-04-13T06:09:20.053Z,23.55
2023-04-13T06:10:40.783Z,35.35
2023-04-13T06:12:01.439Z,24.23
2023-04-13T06:13:22.158Z,21.95
2023-04-13T06:14:42.879Z,17.98
2023-04-13T06:16:03.956Z,25.02
2023-04-13T06:17:26.819Z,31.70
2023-04-13T06:18:47.406Z,18.48
2023-04-13T06:20:09.072Z,20.10
2023-04-13T06:21:29.879Z,27.50
2023-04-13T06:22:50.548Z,21.52
2023-04-13T06:24:11.149Z,19.63
2023-04-13T06:25:31.893Z,25.70
2023-04-13T06:26:52.717Z,12.15
2023-04-13T06:28:13.353Z,18.93
2023-04-13T06:29:34.030Z,19.92
2023-04-13T06:30:54.608Z,18.17
2023-04-13T06:32:15.155Z,25.20
2023-04-13T06:33:36.975Z,21.77
2023-04-13T06:34:57.582Z,19.35
2023-04-13T06:36:18.498Z,21.98
2023-04-13T06:37:39.101Z,33.63
2023-04-13T06:38:59.912Z,26.90
2023-04-13T06:40:20.593Z,28.92
2023-04-13T06:41:41.523Z,30.73
2023-04-13T06:43:02.002Z,30.92
2023-04-13T06:44:22.380Z,29.38
2023-04-13T06:45:43.353Z,27.95
2023-04-13T06:47:03.818Z,32.47
2023-04-13T06:48:24.570Z,24.50
2023-04-13T06:49:46.468Z,25.17
2023-04-13T06:51:07.509Z,35.72
2023-04-13T06:52:27.936Z,32.38
2023-04-13T06:53:48.674Z,30.58
2023-04-13T06:55:09.384Z,23.98
2023-04-13T06:56:29.697Z,26.20
2023-04-13T06:57:50.691Z,28.10
2023-04-13T06:59:11.503Z,26.20
2023-04-13T07:00:32.042Z,33.13
2023-04-13T07:01:52.815Z,27.27
2023-04-13T07:03:13.542Z,27.48
2023-04-13T07:04:34.203Z,26.90
2023-04-13T07:05:56.504Z,31.55
2023-04-13T07:07:17.177Z,34.03
2023-04-13T07:08:37.875Z,26.90
2023-04-13T07:10:00.367Z,27.03
2023-04-13T07:11:21.099Z,32.13
2023-04-13T07:12:46.190Z,28.35
2023-04-13T07:14:07.100Z,28.98
2023-04-13T07:15:27.657Z,29.92
2023-04-13T07:16:48.336Z,32.55
2023-04-13T07:18:09.004Z,28.95
2023-04-13T07:19:30.387Z,32.63
2023-04-13T07:20:51.060Z,30.63
2023-04-13T07:22:13.424Z,25.25
2023-04-13T07:23:34.309Z,30.13
2023-04-13T07:24:55.126Z,31.83
2023-04-13T07:26:15.780Z,26.52
2023-04-13T07:27:36.562Z,38.07
2023-04-13T07:28:57.458Z,29.63
2023-04-13T07:30:18.330Z,31.90
2023-04-13T07:31:38.943Z,26.17
2023-04-13T07:32:59.571Z,31.57
2023-04-13T07:34:22.288Z,36.47
2023-04-13T07:35:43.054Z,23.13
2023-04-13T07:37:03.627Z,31.23
2023-04-13T07:38:25.773Z,35.55
2023-04-13T07:39:46.566Z,25.45
2023-04-13T07:41:07.376Z,29.90
2023-04-13T07:42:28.036Z,29.63
2023-04-13T07:43:48.771Z,23.53
2023-04-13T07:45:09.792Z,25.13
2023-04-13T07:46:30.687Z,21.80
2023-04-13T07:47:51.052Z,33.88
2023-04-13T07:49:11.800Z,26.35
2023-04-13T07:50:32.272Z,30.45
2023-04-13T07:51:53.444Z,22.13
2023-04-13T07:53:14.284Z,26.50
2023-04-13T07:54:36.219Z,35.03
2023-04-13T07:55:56.875Z,27.63
2023-04-13T07:57:17.530Z,26.90
2023-04-13T07:58:38.025Z,35.33
2023-04-13T07:59:59.135Z,33.65
2023-04-13T08:01:19.563Z,28.10
2023-04-13T08:02:40.537Z,25.10
2023-04-13T08:04:01.156Z,23.65
2023-04-13T08:05:21.889Z,28.23
2023-04-13T08:06:42.331Z,25.63
2023-04-13T08:08:03.043Z,24.80
2023-04-13T08:09:23.397Z,28.08
2023-04-13T08:10:49.854Z,23.23
2023-04-13T08:12:11.799Z,21.60
2023-04-13T08:13:34.007Z,22.08
2023-04-13T08:14:55.432Z,23.48
2023-04-13T08:16:21.053Z,20.45
2023-04-13T08:17:43.157Z,19.75
2023-04-13T08:19:07.702Z,26.92
2023-04-13T08:20:31.784Z,37.53
2023-04-13T08:21:56.015Z,20.65
2023-04-13T08:23:17.163Z,21.88
2023-04-13T08:24:40.494Z,19.13
2023-04-13T08:26:15.496Z,28.42
2023-04-13T08:27:40.211Z,17.83
2023-04-13T08:29:01.336Z,23.98
2023-04-13T08:30:32.064Z,34.55
2023-04-13T08:31:58.827Z,23.05
2023-04-13T08:33:20.902Z,29.38
2023-04-13T08:34:41.963Z,17.63
2023-04-13T08:36:06.299Z,20.05
2023-04-13T08:37:31.372Z,24.00
2023-04-13T08:39:02.705Z,21.95
2023-04-13T08:40:23.529Z,26.73
2023-04-13T08:41:48.135Z,19.27
2023-04-13T08:43:15.131Z,22.92
2023-04-13T08:44:41.192Z,27.45
2023-04-13T08:46:04.267Z,27.15
2023-04-13T08:47:27.760Z,20.58
2023-04-13T08:48:54.136Z,23.92
2023-04-13T08:50:16.254Z,26.63
2023-04-13T08:51:43.152Z,26.00
2023-04-13T08:53:04.354Z,19.67
2023-04-13T08:54:32.304Z,22.42
2023-04-13T08:56:03.211Z,24.80
2023-04-13T08:57:33.309Z,22.42
2023-04-13T08:59:06.920Z,16.08
2023-04-13T09:00:37.121Z,19.55
2023-04-13T09:02:01.297Z,20.25
2023-04-13T09:03:32.631Z,16.55
2023-04-13T09:05:09.550Z,25.20
2023-04-13T09:06:36.427Z,26.23
2023-04-13T09:08:00.133Z,21.23
2023-04-13T09:09:28.433Z,26.30
2023-04-13T09:10:59.380Z,24.17
2023-04-13T09:12:45.802Z,27.48
2023-04-13T09:14:21.193Z,23.15
2023-04-13T09:15:51.055Z,26.52
2023-04-13T09:17:25.932Z,24.42
2023-04-13T09:20:43.029Z,26.60
2023-04-13T09:22:26.545Z,29.63
2023-04-13T09:24:06.883Z,27.17
2023-04-13T09:25:31.968Z,29.58
2023-04-13T09:26:58.896Z,27.20
2023-04-13T09:28:48.557Z,29.67
2023-04-13T09:30:18.399Z,22.98
2023-04-13T09:31:45.894Z,22.90
2023-04-13T09:33:19.926Z,21.98
2023-04-13T09:34:59.676Z,23.27
2023-04-13T09:36:43.511Z,44.47
2023-04-13T09:38:16.071Z,22.42
2023-04-13T09:39:40.048Z,20.00
2023-04-13T09:41:07.042Z,28.17
2023-04-13T09:42:31.252Z,27.95
2023-04-13T09:44:19.186Z,29.77
2023-04-13T09:46:14.762Z,25.42
2023-04-13T09:47:49.985Z,29.38
2023-04-13T09:49:39.288Z,20.70
2023-04-13T09:51:12.701Z,25.50
2023-04-13T09:52:36.321Z,20.45
2023-04-13T09:54:10.068Z,18.83
2023-04-13T09:55:40.891Z,24.23
2023-04-13T09:57:12.854Z,29.23
2023-04-13T09:58:41.185Z,20.13
2023-04-13T10:00:19.600Z,20.55
2023-04-13T10:01:55.451Z,29.83
2023-04-13T10:03:20.175Z,22.45
2023-04-13T10:05:04.504Z,25.30
2023-04-13T10:06:32.198Z,18.30
2023-04-13T10:08:24.426Z,18.45
2023-04-13T10:09:59.923Z,20.98
2023-04-13T10:11:29.903Z,23.77
2023-04-13T10:12:55.075Z,24.58
2023-04-13T10:14:25.170Z,21.10
2023-04-13T10:16:05.055Z,18.48
2023-04-13T10:19:05.234Z,24.08
2023-04-13T10:20:51.753Z,27.70
2023-04-13T10:22:25.613Z,26.25
2023-04-13T10:23:57.479Z,18.98
2023-04-13T10:25:36.251Z,26.45
2023-04-13T10:27:13.756Z,22.67
2023-04-13T10:29:05.853Z,19.50
2023-04-13T10:30:50.711Z,26.35
2023-04-13T10:32:23.465Z,20.02
2023-04-13T10:34:06.934Z,21.77
2023-04-13T10:35:29.401Z,20.25
2023-04-13T10:36:58.133Z,31.25
2023-04-13T10:38:26.591Z,26.35
2023-04-13T10:40:01.626Z,23.73
2023-04-13T10:41:27.801Z,22.90
2023-04-13T10:42:52.950Z,22.67
2023-04-13T10:44:24.968Z,22.92
2023-04-13T10:45:50.791Z,23.85
2023-04-13T10:47:14.924Z,25.42
2023-04-13T10:48:38.529Z,19.98
2023-04-13T10:50:05.106Z,24.23
2023-04-13T10:51:43.604Z,26.27
2023-04-13T10:53:18.331Z,21.75
2023-04-13T10:54:45.460Z,19.73
2023-04-13T10:56:17.428Z,27.95
2023-04-13T10:57:51.823Z,18.45
2023-04-13T10:59:56.043Z,23.05
2023-04-13T11:01:24.861Z,16.73
2023-04-13T11:02:55.042Z,27.08
2023-04-13T11:04:20.967Z,22.52
2023-04-13T11:05:53.061Z,27.42
2023-04-13T11:07:17.856Z,25.10
2023-04-13T11:08:39.406Z,22.27
2023-04-13T11:10:06.778Z,25.67
2023-04-13T11:11:32.926Z,25.73
2023-04-13T11:13:07.267Z,27.35
2023-04-13T11:14:34.134Z,21.38
2023-04-13T11:16:02.307Z,16.85
2023-04-13T11:17:34.062Z,22.50
2023-04-13T11:19:13.738Z,24.48
2023-04-13T11:21:00.458Z,24.85
2023-04-13T11:22:48.840Z,22.55
2023-04-13T11:24:29.201Z,22.58
2023-04-13T11:26:00.116Z,20.05
2023-04-13T11:27:45.218Z,22.60
2023-04-13T11:29:23.187Z,16.80
2023-04-13T11:30:52.777Z,18.45
2023-04-13T11:32:21.310Z,23.65
2023-04-13T11:34:02.311Z,26.25
2023-04-13T11:37:10.335Z,20.17
2023-04-13T11:38:40.427Z,29.55
2023-04-13T11:40:17.952Z,26.27
2023-04-13T11:41:49.677Z,22.55
2023-04-13T11:43:17.665Z,21.80
2023-04-13T11:44:44.611Z,16.92
2023-04-13T11:46:23.269Z,17.38
2023-04-13T11:48:00.028Z,15.05
2023-04-13T11:49:29.772Z,15.90
2023-04-13T11:51:11.099Z,19.00
2023-04-13T11:52:35.831Z,22.83
2023-04-13T11:54:09.411Z,30.33
2023-04-13T11:57:16.295Z,16.45
2023-04-13T11:58:39.339Z,17.67
2023-04-13T12:00:09.336Z,20.27
2023-04-13T12:01:34.381Z,27.17
2023-04-13T12:03:02.664Z,23.33
2023-04-13T12:04:40.121Z,24.02
2023-04-13T12:06:19.522Z,17.63
2023-04-13T12:07:44.256Z,20.88
2023-04-13T12:16:18.056Z,26.73
2023-04-13T12:18:14.647Z,22.10
2023-04-13T12:19:40.778Z,19.08
2023-04-13T12:21:02.378Z,20.52
2023-04-13T12:24:03.122Z,16.15
2023-04-13T12:25:36.097Z,21.77
2023-04-13T12:28:40.086Z,17.52
2023-04-13T12:30:11.199Z,17.65
2023-04-13T12:31:50.818Z,25.48
2023-04-13T12:33:24.359Z,22.67
2023-04-13T12:34:54.196Z,24.33
2023-04-13T12:36:29.988Z,17.40
2023-04-13T12:38:04.407Z,17.98
2023-04-13T12:39:30.146Z,21.17
2023-04-13T12:40:58.382Z,21.13
2023-04-13T12:42:38.112Z,18.10
2023-04-13T12:44:13.075Z,17.48
2023-04-13T12:45:51.038Z,18.45
2023-04-13T12:47:28.152Z,22.42
2023-04-13T12:49:13.328Z,16.60
2023-04-13T12:50:55.346Z,18.23
2023-04-13T12:52:26.775Z,27.27
2023-04-13T12:53:55.666Z,19.67
2023-04-13T12:55:23.397Z,18.15
2023-04-13T12:57:03.389Z,15.93
2023-04-13T12:58:26.522Z,18.05
2023-04-13T13:00:12.033Z,18.00
2023-04-13T13:01:36.060Z,24.70
2023-04-13T13:03:14.201Z,24.00
2023-04-13T13:04:42.704Z,18.00
2023-04-13T13:06:13.027Z,20.27
2023-04-13T13:07:39.420Z,21.50
2023-04-13T13:09:07.324Z,19.20
2023-04-13T13:10:30.706Z,21.80
2023-04-13T13:11:54.864Z,19.02
2023-04-13T13:13:28.961Z,18.50
2023-04-13T13:14:50.215Z,20.35
2023-04-13T13:16:13.972Z,18.33
2023-04-13T13:17:40.203Z,24.17
2023-04-13T13:19:12.224Z,17.05
2023-04-13T13:20:37.213Z,15.55
2023-04-13T13:22:04.039Z,19.77
2023-04-13T13:23:36.208Z,18.23
2023-04-13T13:25:19.863Z,16.13
2023-04-13T13:27:37.275Z,19.17
2023-04-13T13:28:49.445Z,20.30
2023-04-13T13:30:16.934Z,19.35
2023-04-13T13:31:40.304Z,13.88
2023-04-13T13:33:11.427Z,16.85
2023-04-13T13:34:39.487Z,21.10
2023-04-13T13:36:03.633Z,18.48
2023-04-13T13:37:34.052Z,22.42
2023-04-13T13:38:59.133Z,15.45
2023-04-13T13:40:45.746Z,17.63
2023-04-13T13:42:17.115Z,12.18
2023-04-13T13:43:44.119Z,14.75
2023-04-13T13:45:22.933Z,22.42
2023-04-13T13:47:02.272Z,17.60
2023-04-13T13:48:37.919Z,20.73
2023-04-13T13:50:05.953Z,17.15
2023-04-13T13:51:30.345Z,19.27
2023-04-13T13:53:08.023Z,23.55
2023-04-13T13:54:47.991Z,27.65
2023-04-13T13:56:17.328Z,16.25
2023-04-13T13:57:39.708Z,15.27
2023-04-13T13:59:03.804Z,12.38
2023-04-13T14:00:44.651Z,25.88
2023-04-13T14:02:36.454Z,14.10
2023-04-13T14:04:12.980Z,19.70
2023-04-13T14:05:36.688Z,27.88
2023-04-13T14:06:57.587Z,21.30
2023-04-13T14:08:30.462Z,19.90
2023-04-13T14:09:52.813Z,23.20
2023-04-13T14:11:27.549Z,16.05
2023-04-13T14:13:02.397Z,17.75
2023-04-13T14:14:34.200Z,28.45
2023-04-13T14:16:03.611Z,20.05
2023-04-13T14:17:32.300Z,19.33
2023-04-13T14:19:00.936Z,23.90
2023-04-13T14:20:26.446Z,21.42
2023-04-13T14:22:01.373Z,22.15
2023-04-13T14:23:26.677Z,21.92
2023-04-13T14:25:04.605Z,15.32
2023-04-13T14:26:38.654Z,18.20
2023-04-13T14:28:03.162Z,20.13
2023-04-13T14:29:35.118Z,19.63
2023-04-13T14:31:07.391Z,23.30
2023-04-13T14:32:41.320Z,18.73
2023-04-13T14:34:14.500Z,26.10
2023-04-13T14:35:43.900Z,16.95
2023-04-13T14:37:11.224Z,18.30
2023-04-13T14:38:38.277Z,23.45
2023-04-13T14:40:04.830Z,15.98
2023-04-13T14:41:27.157Z,24.88
2023-04-13T14:43:01.214Z,25.50
2023-04-13T14:44:23.855Z,20.98
2023-04-13T14:45:57.279Z,29.27
2023-04-13T14:47:22.034Z,24.92
2023-04-13T14:48:51.968Z,17.77
2023-04-13T14:52:07.151Z,14.15
2023-04-13T14:53:35.172Z,23.05
2023-04-13T14:55:02.398Z,21.00
2023-04-13T14:56:25.869Z,26.75
2023-04-13T14:57:56.393Z,23.52
2023-04-13T14:59:29.596Z,17.55
2023-04-13T15:00:57.739Z,15.85
2023-04-13T15:02:30.148Z,22.13
2023-04-13T15:03:55.370Z,22.92
2023-04-13T15:05:23.514Z,25.13
2023-04-13T15:06:51.331Z,22.67
2023-04-13T15:08:12.709Z,23.50
2023-04-13T15:09:42.812Z,19.83
2023-04-13T15:11:10.145Z,15.70
2023-04-13T15:12:34.484Z,16.83
2023-04-13T15:13:58.943Z,19.25
2023-04-13T15:15:27.750Z,15.35
2023-04-13T15:16:57.916Z,15.25
2023-04-13T15:18:22.536Z,18.95
2023-04-13T15:19:45.371Z,14.73
2023-04-13T15:21:19.564Z,15.45
2023-04-13T15:22:53.287Z,18.92
2023-04-13T15:24:43.665Z,14.07
2023-04-13T15:26:24.370Z,23.92
2023-04-13T15:27:52.495Z,16.42
2023-04-13T15:29:31.476Z,11.23
2023-04-13T15:30:56.413Z,19.50
2023-04-13T15:32:26.516Z,16.05
2023-04-13T15:33:55.384Z,15.80
2023-04-13T15:35:29.258Z,13.35
2023-04-13T15:36:51.720Z,16.70
2023-04-13T15:38:21.636Z,16.73
2023-04-13T15:39:46.827Z,17.45
2023-04-13T15:41:14.874Z,14.98
2023-04-13T15:42:38.116Z,14.27
2023-04-13T15:44:01.768Z,17.95
2023-04-13T15:45:24.198Z,13.93
2023-04-13T15:46:46.860Z,15.20
2023-04-13T15:48:13.079Z,11.80
2023-04-13T15:49:40.733Z,14.20
2023-04-13T15:51:07.240Z,18.50
2023-04-13T15:54:14.479Z,19.15
2023-04-13T15:55:41.820Z,16.00
2023-04-13T15:57:11.857Z,18.88
2023-04-13T15:58:37.390Z,18.60
2023-04-13T16:00:15.729Z,18.05
2023-04-13T16:01:51.700Z,13.70
2023-04-13T16:03:15.788Z,17.88
2023-04-13T16:04:39.749Z,13.48
2023-04-13T16:06:01.431Z,15.70
2023-04-13T16:07:32.912Z,21.17
2023-04-13T16:09:09.524Z,13.13
2023-04-13T16:10:36.855Z,18.02
2023-04-13T16:12:00.809Z,16.00
2023-04-13T16:13:47.960Z,19.67
2023-04-13T16:15:17.194Z,29.33
2023-04-13T16:16:38.214Z,22.05
2023-04-13T16:18:08.558Z,15.95
2023-04-13T16:19:42.151Z,17.85
2023-04-13T16:21:18.408Z,14.98
2023-04-13T16:23:02.256Z,23.35
2023-04-13T16:24:28.393Z,13.68
2023-04-13T16:25:50.149Z,23.30
2023-04-13T16:27:19.098Z,17.02
2023-04-13T16:28:47.309Z,14.80
2023-04-13T16:30:15.736Z,21.63
2023-04-13T16:31:43.912Z,18.52
2023-04-13T16:33:10.076Z,20.63
2023-04-13T16:34:33.656Z,17.58
2023-04-13T16:35:59.287Z,17.65
2023-04-13T16:37:26.953Z,17.67
2023-04-13T16:38:52.976Z,18.55
2023-04-13T16:40:21.511Z,20.45
2023-04-13T16:41:51.171Z,16.17
2023-04-13T16:43:18.764Z,21.70
2023-04-13T16:44:41.481Z,15.50
2023-04-13T16:46:09.516Z,17.00
2023-04-13T16:47:44.432Z,18.08
2023-04-13T16:49:20.071Z,23.00
2023-04-13T16:50:45.831Z,17.75
2023-04-13T16:52:11.482Z,18.52
2023-04-13T16:53:37.699Z,19.02
2023-04-13T16:55:09.953Z,17.27
2023-04-13T16:56:36.337Z,19.42
2023-04-13T16:57:57.439Z,19.40
2023-04-13T16:59:28.621Z,18.27
2023-04-13T17:00:55.176Z,22.27
2023-04-13T17:02:31.042Z,18.60
2023-04-13T17:03:59.958Z,15.60
2023-04-13T17:05:26.421Z,19.50
2023-04-13T17:07:09.705Z,21.38
2023-04-13T17:08:36.424Z,16.75
2023-04-13T17:10:00.305Z,18.20
2023-04-13T17:11:38.688Z,18.13
2023-04-13T17:13:01.954Z,20.65
2023-04-13T17:14:23.147Z,18.35
2023-04-13T17:15:49.021Z,27.40
2023-04-13T17:17:15.117Z,17.98
2023-04-13T17:18:51.959Z,22.67
2023-04-13T17:20:19.787Z,24.45
2023-04-13T17:21:50.226Z,24.17
2023-04-13T17:23:20.857Z,24.17
2023-04-13T17:24:50.847Z,29.10
2023-04-13T17:26:11.956Z,20.00
2023-04-13T17:27:32.740Z,18.45
2023-04-13T17:28:53.762Z,24.23
2023-04-13T17:30:25.555Z,18.63
2023-04-13T17:31:55.873Z,22.27
2023-04-13T17:35:00.341Z,17.45
2023-04-13T17:36:24.012Z,21.23
2023-04-13T17:37:52.551Z,19.98
2023-04-13T17:39:30.075Z,20.27
2023-04-13T17:40:58.128Z,20.63
2023-04-13T17:42:35.108Z,21.08
2023-04-13T17:44:23.137Z,20.25
2023-04-13T17:45:55.495Z,24.77
2023-04-13T17:47:53.896Z,20.42
2023-04-13T17:49:17.750Z,17.88
2023-04-13T17:50:51.959Z,27.75
2023-04-13T17:52:15.727Z,19.67
2023-04-13T17:53:54.125Z,19.48
2023-04-13T17:55:18.609Z,27.67
2023-04-13T17:56:54.371Z,22.58
2023-04-13T17:58:28.705Z,28.23
2023-04-13T17:59:53.038Z,22.40
2023-04-13T18:01:21.055Z,17.90
2023-04-13T18:02:51.585Z,20.50
2023-04-13T18:04:17.915Z,27.50
2023-04-13T18:05:44.494Z,21.50
2023-04-13T18:07:05.382Z,17.30
2023-04-13T18:08:32.443Z,30.30
2023-04-13T18:10:01.520Z,22.20
2023-04-13T18:11:29.404Z,28.63
2023-04-13T18:14:37.644Z,21.33
2023-04-13T18:16:04.516Z,24.80
2023-04-13T18:17:31.586Z,21.48
2023-04-13T18:19:03.068Z,24.95
2023-04-13T18:20:42.443Z,24.67
2023-04-13T18:22:06.025Z,21.20
2023-04-13T18:23:37.221Z,19.92
2023-04-13T18:25:04.450Z,20.95
2023-04-13T18:26:36.647Z,18.20
2023-04-13T18:28:00.987Z,24.10
2023-04-13T18:29:29.487Z,22.42
2023-04-13T18:30:53.413Z,30.30
2023-04-13T18:32:14.671Z,20.85
2023-04-13T18:33:36.383Z,26.02
2023-04-13T18:35:04.842Z,27.38
2023-04-13T18:36:30.628Z,23.98
2023-04-13T18:38:04.059Z,27.70
2023-04-13T18:39:27.617Z,19.42
2023-04-13T18:40:57.802Z,24.17
2023-04-13T18:42:21.267Z,29.48
2023-04-13T18:43:46.381Z,26.33
2023-04-13T18:45:17.390Z,26.40
2023-04-13T18:46:51.398Z,33.30
2023-04-13T18:48:17.343Z,25.73
2023-04-13T18:49:40.016Z,21.40
2023-04-13T18:51:13.660Z,29.15
2023-04-13T18:52:34.704Z,21.70
2023-04-13T18:54:03.548Z,25.40
2023-04-13T18:55:29.362Z,25.75