createdAt,value
2019-05-07T04:31:03.848Z,4.04
2019-05-07T04:33:34.351Z,3.97
2019-05-07T04:36:08.085Z,4.01
2019-05-07T04:38:33.900Z,4.13
2019-05-07T04:40:59.670Z,4.21
2019-05-07T04:43:25.774Z,4.26
2019-05-07T04:45:53.701Z,4.27
2019-05-07T04:48:19.838Z,4.30
2019-05-07T04:50:48.123Z,4.26
2019-05-07T04:53:14.117Z,4.39
2019-05-07T04:55:42.831Z,4.60
2019-05-07T04:58:08.962Z,4.60
2019-05-07T05:00:35.165Z,4.71
2019-05-07T05:03:08.435Z,4.70
2019-05-07T05:05:34.467Z,4.78
2019-05-07T05:08:00.307Z,4.78
2019-05-07T05:10:26.121Z,4.66
2019-05-07T05:12:53.644Z,4.79
2019-05-07T05:15:19.615Z,4.93
2019-05-07T05:17:49.961Z,5.04
2019-05-07T05:20:14.663Z,4.94
2019-05-07T05:22:59.711Z,4.85
2019-05-07T05:25:27.408Z,4.73
2019-05-07T05:27:53.217Z,4.85
2019-05-07T05:30:23.905Z,4.93
2019-05-07T05:32:51.858Z,4.93
2019-05-07T05:35:17.405Z,5.03
2019-05-07T05:37:43.233Z,5.20
2019-05-07T05:40:12.221Z,5.31
2019-05-07T05:42:55.906Z,5.47
2019-05-07T05:45:36.027Z,5.36
2019-05-07T05:48:07.897Z,5.45
2019-05-07T05:50:33.083Z,5.41
2019-05-07T05:53:06.797Z,5.33
2019-05-07T05:55:32.778Z,5.51
2019-05-07T05:58:02.699Z,5.76
2019-05-07T06:00:47.026Z,6.16
2019-05-07T06:03:14.745Z,6.62
2019-05-07T06:05:48.029Z,6.97
2019-05-07T06:08:17.641Z,7.20
2019-05-07T06:10:57.741Z,7.24
2019-05-07T06:13:28.219Z,7.35
2019-05-07T06:16:03.088Z,7.40
2019-05-07T06:18:48.983Z,7.39
2019-05-07T06:21:19.563Z,7.48
2019-05-07T06:23:47.268Z,7.79
2019-05-07T06:26:13.074Z,7.85
2019-05-07T06:28:38.886Z,8.12
2019-05-07T06:31:04.979Z,8.26
2019-05-07T06:33:32.445Z,7.98
2019-05-07T06:35:58.321Z,8.60
2019-05-07T06:38:26.132Z,8.77
2019-05-07T06:41:09.451Z,8.86
2019-05-07T06:43:37.421Z,8.78
2019-05-07T06:46:04.514Z,8.80
2019-05-07T06:48:40.893Z,8.87
2019-05-07T06:50:58.868Z,8.96
2019-05-07T06:53:25.779Z,8.91
2019-05-07T06:55:52.029Z,8.98
2019-05-07T06:58:17.926Z,9.11
2019-05-07T07:00:45.891Z,9.27
2019-05-07T07:03:13.615Z,9.32
2019-05-07T07:05:42.566Z,9.39
2019-05-07T07:08:23.026Z,9.66
2019-05-07T07:11:06.188Z,9.57
2019-05-07T07:13:32.348Z,9.41
2019-05-07T07:15:58.477Z,9.35
2019-05-07T07:18:24.286Z,9.56
2019-05-07T07:20:52.322Z,9.64
2019-05-07T07:23:18.165Z,9.62
2019-05-07T07:25:43.947Z,9.81
2019-05-07T07:28:12.105Z,10.25
2019-05-07T07:30:41.953Z,10.42
2019-05-07T07:33:09.555Z,10.74
2019-05-07T07:35:35.359Z,11.00
2019-05-07T07:38:03.161Z,11.14
2019-05-07T07:40:33.994Z,11.30
2019-05-07T07:43:00.060Z,11.60
2019-05-07T07:45:25.862Z,11.55
2019-05-07T07:47:53.076Z,11.56
2019-05-07T07:50:18.967Z,11.58
2019-05-07T07:52:44.774Z,11.61
2019-05-07T07:55:12.719Z,11.74
2019-05-07T07:57:42.686Z,11.78
2019-05-07T08:00:11.908Z,12.04
2019-05-07T08:02:42.389Z,12.21
2019-05-07T08:05:08.706Z,12.32
2019-05-07T08:07:36.489Z,12.16
2019-05-07T08:10:04.410Z,12.54
2019-05-07T08:12:33.280Z,12.33
2019-05-07T08:15:14.718Z,12.17
2019-05-07T08:17:27.167Z,11.97
2019-05-07T08:19:52.957Z,11.77
2019-05-07T08:22:22.701Z,11.48
2019-05-07T08:24:48.709Z,11.51
2019-05-07T08:27:17.263Z,11.64
2019-05-07T08:29:43.204Z,11.49
2019-05-07T08:32:22.099Z,11.66
2019-05-07T08:34:49.518Z,11.54
2019-05-07T08:37:15.329Z,11.52
2019-05-07T08:39:42.893Z,11.32
2019-05-07T08:42:09.042Z,11.41
2019-05-07T08:44:43.090Z,11.34
2019-05-07T08:47:19.914Z,11.36
2019-05-07T08:49:45.717Z,11.47
2019-05-07T08:52:11.968Z,11.60
2019-05-07T08:54:38.030Z,11.60
2019-05-07T08:57:04.073Z,11.52
2019-05-07T08:59:31.912Z,11.61
2019-05-07T09:01:58.741Z,11.89
2019-05-07T09:04:24.510Z,12.18
2019-05-07T09:06:51.978Z,12.49
2019-05-07T09:09:17.799Z,12.86
2019-05-07T09:11:43.703Z,13.19
2019-05-07T09:14:12.604Z,13.57
2019-05-07T09:16:38.262Z,13.64
2019-05-07T09:19:04.444Z,13.21
2019-05-07T09:21:32.215Z,12.62
2019-05-07T09:23:58.445Z,12.76
2019-05-07T09:26:26.236Z,12.79
2019-05-07T09:28:54.177Z,12.66
2019-05-07T09:31:34.253Z,12.76
2019-05-07T09:34:02.530Z,12.79
2019-05-07T09:36:32.212Z,12.88
2019-05-07T09:38:59.288Z,13.04
2019-05-07T09:41:28.107Z,12.92
2019-05-07T09:43:55.202Z,12.73
2019-05-07T09:46:22.685Z,12.47
2019-05-07T09:48:48.536Z,12.03
2019-05-07T09:51:14.614Z,11.94
2019-05-07T09:53:42.487Z,12.10
2019-05-07T09:56:08.300Z,12.45
2019-05-07T09:58:38.490Z,13.00
2019-05-07T10:01:02.157Z,13.25
2019-05-07T10:03:28.125Z,13.24
2019-05-07T10:05:54.147Z,13.30
2019-05-07T10:08:20.210Z,13.52
2019-05-07T10:10:50.282Z,13.54
2019-05-07T10:13:17.425Z,13.72
2019-05-07T10:15:43.201Z,13.72
2019-05-07T10:18:12.360Z,13.84
2019-05-07T10:20:38.771Z,13.46
2019-05-07T10:23:04.662Z,13.65
2019-05-07T10:25:39.867Z,13.93
2019-05-07T10:28:06.169Z,13.95
2019-05-07T10:30:32.563Z,14.40
2019-05-07T10:32:58.893Z,14.63
2019-05-07T10:35:24.794Z,14.80
2019-05-07T10:37:52.591Z,15.22
2019-05-07T10:40:19.122Z,14.92
2019-05-07T10:42:44.998Z,14.95
2019-05-07T10:45:22.474Z,14.22
2019-05-07T10:48:14.540Z,14.11
2019-05-07T10:50:48.191Z,13.72
2019-05-07T10:53:14.176Z,13.92
2019-05-07T10:55:42.223Z,14.97
2019-05-07T10:58:08.038Z,16.36
2019-05-07T11:00:33.918Z,15.86
2019-05-07T11:03:02.153Z,15.63
2019-05-07T11:05:27.525Z,15.36
2019-05-07T11:07:53.985Z,14.90
2019-05-07T11:10:21.922Z,14.20
2019-05-07T11:12:48.131Z,14.48
2019-05-07T11:15:14.594Z,14.82
2019-05-07T11:17:42.279Z,15.12
2019-05-07T11:20:08.310Z,15.77
2019-05-07T11:22:35.000Z,16.79
2019-05-07T11:25:03.032Z,15.57
2019-05-07T11:27:28.948Z,14.69
2019-05-07T11:29:54.719Z,14.34
2019-05-07T11:32:21.626Z,14.65
2019-05-07T11:34:47.531Z,15.22
2019-05-07T11:37:13.332Z,15.50
2019-05-07T11:39:42.733Z,15.49
2019-05-07T11:42:21.881Z,14.83
2019-05-07T11:44:47.900Z,14.46
2019-05-07T11:47:18.368Z,14.46
2019-05-07T11:50:03.299Z,14.87
2019-05-07T11:52:35.189Z,14.94
2019-05-07T11:54:59.367Z,15.34
2019-05-07T11:57:25.187Z,15.68
2019-05-07T11:59:51.650Z,15.88
2019-05-07T12:02:18.960Z,16.18
2019-05-07T12:04:44.741Z,16.78
2019-05-07T12:07:11.873Z,16.93
2019-05-07T12:09:38.144Z,17.81
2019-05-07T12:12:03.960Z,17.55
2019-05-07T12:14:34.259Z,17.13
2019-05-07T12:16:57.570Z,17.00
2019-05-07T12:19:23.346Z,17.03
2019-05-07T12:21:49.125Z,17.03
2019-05-07T12:24:16.504Z,16.96
2019-05-07T12:26:43.545Z,17.12
2019-05-07T12:29:11.648Z,17.73
2019-05-07T12:31:38.946Z,18.21
2019-05-07T12:34:12.912Z,18.22
2019-05-07T12:36:38.795Z,18.22
2019-05-07T12:39:06.547Z,18.81
2019-05-07T12:41:33.657Z,19.22
2019-05-07T12:44:02.959Z,19.02
2019-05-07T12:46:29.270Z,18.87
2019-05-07T12:48:55.159Z,18.57
2019-05-07T12:51:33.532Z,18.68
2019-05-07T12:54:09.264Z,18.80
2019-05-07T12:56:35.074Z,17.52
2019-05-07T12:59:02.207Z,17.66
2019-05-07T13:01:32.970Z,17.01
2019-05-07T13:04:17.245Z,16.68
2019-05-07T13:06:52.369Z,16.04
2019-05-07T13:09:18.520Z,15.75
2019-05-07T13:11:44.333Z,16.15
2019-05-07T13:14:12.446Z,17.20
2019-05-07T13:16:38.092Z,17.60
2019-05-07T13:19:03.881Z,17.98
2019-05-07T13:21:31.776Z,18.99
2019-05-07T13:23:57.389Z,19.89
2019-05-07T13:26:24.528Z,19.89
2019-05-07T13:28:52.964Z,19.10
2019-05-07T13:31:18.821Z,18.92
2019-05-07T13:33:45.049Z,18.92
2019-05-07T13:36:12.330Z,19.93
2019-05-07T13:38:51.757Z,20.37
2019-05-07T13:41:19.162Z,20.08
2019-05-07T13:44:04.673Z,17.86
2019-05-07T13:46:32.372Z,17.60
2019-05-07T13:48:58.376Z,17.60
2019-05-07T13:51:24.626Z,17.48
2019-05-07T13:53:50.514Z,17.48
2019-05-07T13:56:16.715Z,17.66
2019-05-07T13:58:42.927Z,18.14
2019-05-07T14:01:13.624Z,19.77
2019-05-07T14:03:39.543Z,19.56
2019-05-07T14:06:05.617Z,19.56
2019-05-07T14:08:33.366Z,19.23
2019-05-07T14:10:59.503Z,18.87
2019-05-07T14:13:25.297Z,18.87
2019-05-07T14:16:08.400Z,18.68
2019-05-07T14:18:38.201Z,18.16
2019-05-07T14:21:04.916Z,18.24
2019-05-07T14:23:32.506Z,18.24
2019-05-07T14:25:58.394Z,19.02
2019-05-07T14:28:24.188Z,19.56
2019-05-07T14:30:49.961Z,19.04
2019-05-07T14:33:38.121Z,18.42
2019-05-07T14:36:08.596Z,18.06
2019-05-07T14:38:36.316Z,17.68
2019-05-07T14:41:02.696Z,17.46
2019-05-07T14:43:32.426Z,17.64
2019-05-07T14:45:58.644Z,18.21
2019-05-07T14:48:24.455Z,17.97
2019-05-07T14:50:50.344Z,17.81
2019-05-07T14:53:16.216Z,17.33
2019-05-07T14:55:42.122Z,17.68
2019-05-07T14:58:08.291Z,18.47
2019-05-07T15:00:35.303Z,19.36
2019-05-07T15:03:01.965Z,18.86
2019-05-07T15:05:27.942Z,18.79
2019-05-07T15:08:06.625Z,18.63
2019-05-07T15:10:22.621Z,19.75
2019-05-07T15:12:48.703Z,20.74
2019-05-07T15:15:17.867Z,21.15
2019-05-07T15:17:52.493Z,21.29
2019-05-07T15:20:18.289Z,21.34
2019-05-07T15:23:02.689Z,21.69
2019-05-07T15:25:29.009Z,21.59
2019-05-07T15:27:55.214Z,21.33
2019-05-07T15:30:22.112Z,21.49
2019-05-07T15:32:47.924Z,21.12
2019-05-07T15:35:13.817Z,21.12
2019-05-07T15:37:39.608Z,21.27
2019-05-07T15:40:06.818Z,21.24
2019-05-07T15:42:32.873Z,21.45
2019-05-07T15:44:59.032Z,20.29
2019-05-07T15:47:27.000Z,19.51
2019-05-07T15:49:52.795Z,19.55
2019-05-07T15:52:22.143Z,19.77
2019-05-07T15:54:48.112Z,20.04
2019-05-07T15:57:16.051Z,19.90
2019-05-07T15:59:41.963Z,20.13
2019-05-07T16:02:22.618Z,19.69
2019-05-07T16:04:48.778Z,19.56
2019-05-07T16:07:14.617Z,19.21
2019-05-07T16:09:43.272Z,18.64
2019-05-07T16:12:09.064Z,18.81
2019-05-07T16:14:34.897Z,19.06
2019-05-07T16:17:02.845Z,19.10
2019-05-07T16:19:29.431Z,19.00
2019-05-07T16:21:56.918Z,19.10
2019-05-07T16:24:22.745Z,19.35
2019-05-07T16:26:48.531Z,19.47
2019-05-07T16:29:14.623Z,19.57
2019-05-07T16:31:40.715Z,19.70
2019-05-07T16:34:06.763Z,19.57
2019-05-07T16:36:32.997Z,19.32
2019-05-07T16:38:58.878Z,18.85
2019-05-07T16:41:24.649Z,18.87
2019-05-07T16:43:52.285Z,18.71
2019-05-07T16:46:18.162Z,18.71
2019-05-07T16:48:44.362Z,18.57
2019-05-07T16:51:12.658Z,18.49
2019-05-07T16:53:38.141Z,18.43
2019-05-07T16:56:04.234Z,18.40
2019-05-07T16:58:35.212Z,18.00
2019-05-07T17:01:02.905Z,18.00
2019-05-07T17:03:31.903Z,17.91
2019-05-07T17:05:57.769Z,17.84
2019-05-07T17:08:25.449Z,17.84
2019-05-07T17:10:52.373Z,17.86
2019-05-07T17:13:18.215Z,17.86
2019-05-07T17:15:54.626Z,17.69
2019-05-07T17:18:22.153Z,17.54
2019-05-07T17:20:48.064Z,17.34
2019-05-07T17:23:13.845Z,17.34
2019-05-07T17:25:39.683Z,17.05
2019-05-07T17:28:06.749Z,16.73
2019-05-07T17:30:32.750Z,16.75
2019-05-07T17:32:58.580Z,16.66
2019-05-07T17:35:24.373Z,16.57
2019-05-07T17:37:51.833Z,16.40
2019-05-07T17:40:17.747Z,16.27
2019-05-07T17:42:43.803Z,16.26
2019-05-07T17:45:09.695Z,15.71
2019-05-07T17:47:35.486Z,15.94
2019-05-07T17:50:02.478Z,15.86
2019-05-07T17:52:28.255Z,15.74
2019-05-07T17:54:54.057Z,15.63
2019-05-07T17:57:19.956Z,15.54
2019-05-07T17:59:46.041Z,15.43
2019-05-07T18:02:19.496Z,15.25
2019-05-07T18:04:50.839Z,15.14
2019-05-07T18:07:13.687Z,15.12
2019-05-07T18:09:39.494Z,14.96
2019-05-07T18:12:05.403Z,14.86
2019-05-07T18:14:32.137Z,14.87
2019-05-07T18:17:02.005Z,14.79
2019-05-07T18:19:29.613Z,14.82
2019-05-07T18:21:55.403Z,14.68
2019-05-07T18:24:22.381Z,14.49
2019-05-07T18:26:48.521Z,14.44
2019-05-07T18:29:14.588Z,14.27
2019-05-07T18:31:42.274Z,14.19
2019-05-07T18:34:08.327Z,14.16
2019-05-07T18:36:34.143Z,14.12
2019-05-07T18:39:01.663Z,14.00
2019-05-07T18:41:27.843Z,13.89
2019-05-07T18:43:54.728Z,13.77
2019-05-07T18:46:22.108Z,13.66
2019-05-07T18:48:48.367Z,13.59
2019-05-07T18:51:14.461Z,13.53
2019-05-07T18:53:42.328Z,13.40
2019-05-07T18:56:07.952Z,13.43
2019-05-07T18:58:33.741Z,13.28
2019-05-07T19:01:02.668Z,13.13
2019-05-07T19:03:28.865Z,12.96
2019-05-07T19:05:54.702Z,12.91
2019-05-07T19:08:22.755Z,12.87
2019-05-07T19:10:48.292Z,12.86
2019-05-07T19:13:14.125Z,12.82
2019-05-07T19:15:41.984Z,12.70
2019-05-07T19:18:08.071Z,12.60
2019-05-07T19:20:33.869Z,12.57
2019-05-07T19:22:59.684Z,12.54
2019-05-07T19:25:25.487Z,12.54
2019-05-07T19:27:52.617Z,12.45
2019-05-07T19:30:18.850Z,12.38
2019-05-07T19:32:44.647Z,12.32
2019-05-07T19:35:12.400Z,12.31
2019-05-07T19:37:38.299Z,12.34
2019-05-07T19:40:05.215Z,12.28
2019-05-07T19:42:31.837Z,12.24
2019-05-07T19:44:57.827Z,11.75
2019-05-07T19:47:23.614Z,12.05
2019-05-07T19:49:49.831Z,11.92
2019-05-07T19:52:15.659Z,11.92
2019-05-07T19:54:43.108Z,11.85
2019-05-07T19:57:11.838Z,11.74
2019-05-07T19:59:37.723Z,11.84
2019-05-07T20:02:05.487Z,11.68
2019-05-07T20:04:32.101Z,11.62
2019-05-07T20:06:58.539Z,11.57
2019-05-07T20:09:26.374Z,11.59
2019-05-07T20:11:52.535Z,11.51
2019-05-07T20:14:18.645Z,11.42
2019-05-07T20:16:44.470Z,11.36
2019-05-07T20:19:12.067Z,11.27
2019-05-07T20:21:38.026Z,11.21
2019-05-07T20:24:03.912Z,10.91
2019-05-07T20:26:32.082Z,10.93
2019-05-07T20:28:57.443Z,10.90
2019-05-07T20:31:23.240Z,10.97
2019-05-07T20:33:49.030Z,10.93
2019-05-07T20:36:17.593Z,10.93
2019-05-07T20:38:43.371Z,10.91
2019-05-07T20:41:12.925Z,10.86
2019-05-07T20:43:39.682Z,10.78
2019-05-07T20:46:05.472Z,10.71
2019-05-07T20:48:32.456Z,10.53
2019-05-07T20:51:01.589Z,10.50
2019-05-07T20:53:46.005Z,10.43
2019-05-07T20:56:12.922Z,10.46
2019-05-07T20:58:39.009Z,10.37
2019-05-07T21:01:04.930Z,10.33
2019-05-07T21:03:32.467Z,10.43
2019-05-07T21:05:58.379Z,10.49
2019-05-07T21:08:24.234Z,10.49
2019-05-07T21:10:50.041Z,10.53
2019-05-07T21:13:27.642Z,10.44
2019-05-07T21:15:43.842Z,10.32
2019-05-07T21:18:12.126Z,10.28
2019-05-07T21:20:37.470Z,10.21
2019-05-07T21:23:03.501Z,10.15
2019-05-07T21:25:42.277Z,10.13
2019-05-07T21:27:57.072Z,10.14
2019-05-07T21:30:22.843Z,10.05
2019-05-07T21:32:48.650Z,10.02
2019-05-07T21:35:14.691Z,9.97
2019-05-07T21:37:41.811Z,9.91
2019-05-07T21:40:08.119Z,9.82
2019-05-07T21:42:34.161Z,9.79
2019-05-07T21:45:02.076Z,9.80
2019-05-07T21:47:27.749Z,9.75
2019-05-07T21:49:55.304Z,9.74
2019-05-07T21:52:22.169Z,9.78
2019-05-07T21:54:52.388Z,9.76
2019-05-07T21:57:22.541Z,9.78
2019-05-07T21:59:48.395Z,9.76
2019-05-07T22:02:18.888Z,9.76
2019-05-07T22:04:44.869Z,9.71
2019-05-07T22:07:12.220Z,9.58
2019-05-07T22:09:38.278Z,9.50
2019-05-07T22:12:04.083Z,9.38
2019-05-07T22:14:29.892Z,9.34
2019-05-07T22:16:55.962Z,9.34
2019-05-07T22:19:21.741Z,9.33
2019-05-07T22:21:47.543Z,9.42
2019-05-07T22:24:15.196Z,9.42
2019-05-07T22:26:42.071Z,9.41
2019-05-07T22:29:07.954Z,9.33
2019-05-07T22:31:35.660Z,9.16
2019-05-07T22:34:03.459Z,9.17
2019-05-07T22:36:29.263Z,9.21
2019-05-07T22:38:55.316Z,9.23
2019-05-07T22:41:22.409Z,9.22
2019-05-07T22:43:48.567Z,9.24
2019-05-07T22:46:14.378Z,9.15
2019-05-07T22:48:41.903Z,9.17
2019-05-07T22:51:08.021Z,9.14
2019-05-07T22:53:33.836Z,9.17
2019-05-07T22:55:59.654Z,9.11
2019-05-07T22:58:32.919Z,9.17
2019-05-07T23:01:13.156Z,9.12
2019-05-07T23:03:38.965Z,9.03
2019-05-07T23:06:07.812Z,9.20
2019-05-07T23:08:35.205Z,9.10
2019-05-07T23:11:02.812Z,9.11
2019-05-07T23:13:28.712Z,9.15
2019-05-07T23:15:54.530Z,9.10
2019-05-07T23:18:22.594Z,9.06
2019-05-07T23:20:48.305Z,9.04
2019-05-07T23:23:14.326Z,8.90
2019-05-07T23:25:40.191Z,8.93
2019-05-07T23:28:06.239Z,8.92
2019-05-07T23:30:33.064Z,8.89
2019-05-07T23:32:59.288Z,8.84
2019-05-07T23:35:25.107Z,8.71
2019-05-07T23:37:52.983Z,8.55
2019-05-07T23:40:29.719Z,8.62
2019-05-07T23:43:03.518Z,8.54
2019-05-07T23:45:29.280Z,8.48
2019-05-07T23:47:55.081Z,8.44
2019-05-07T23:50:20.852Z,8.37
2019-05-07T23:52:46.941Z,8.34
2019-05-07T23:55:12.995Z,8.38
2019-05-07T23:57:38.787Z,8.47
