createdAt,value
2023-05-10T00:04:59.696Z,49.47
2023-05-10T00:10:02.232Z,49.80
2023-05-10T00:15:06.631Z,50.01
2023-05-10T00:20:10.522Z,50.17
2023-05-10T00:25:12.895Z,50.13
2023-05-10T00:30:15.578Z,50.12
2023-05-10T00:35:18.370Z,50.65
2023-05-10T00:40:20.816Z,50.46
2023-05-10T00:45:28.562Z,50.81
2023-05-10T00:50:32.359Z,50.92
2023-05-10T00:55:34.819Z,50.87
2023-05-10T01:00:38.768Z,51.14
2023-05-10T01:05:41.213Z,50.89
2023-05-10T01:10:44.533Z,51.47
2023-05-10T01:15:48.416Z,52.04
2023-05-10T01:21:10.352Z,52.07
2023-05-10T01:26:26.447Z,52.16
2023-05-10T01:31:31.857Z,51.74
2023-05-10T01:36:54.572Z,52.04
2023-05-10T01:42:12.769Z,52.21
2023-05-10T01:48:00.659Z,51.87
2023-05-10T01:53:04.199Z,51.24
2023-05-10T01:58:11.832Z,52.58
2023-05-10T02:03:15.279Z,52.07
2023-05-10T02:08:19.188Z,52.62
2023-05-10T02:13:23.133Z,52.95
2023-05-10T02:18:27.376Z,53.36
2023-05-10T02:23:31.213Z,53.46
2023-05-10T02:28:33.974Z,53.08
2023-05-10T02:33:40.874Z,53.78
2023-05-10T02:38:43.529Z,53.54
2023-05-10T02:43:46.870Z,53.90
2023-05-10T02:48:49.329Z,53.92
2023-05-10T02:53:52.424Z,54.14
2023-05-10T02:58:54.913Z,54.24
2023-05-10T03:03:57.502Z,54.28
2023-05-10T03:09:00.357Z,54.29
2023-05-10T03:14:23.805Z,54.66
2023-05-10T03:19:32.258Z,54.24
2023-05-10T03:24:36.006Z,53.71
2023-05-10T03:29:39.402Z,53.46
2023-05-10T03:34:46.180Z,53.46
2023-05-10T03:39:48.485Z,53.17
2023-05-10T03:44:51.363Z,53.15
2023-05-10T03:49:55.432Z,53.16
2023-05-10T03:54:58.506Z,52.98
2023-05-10T04:00:01.188Z,52.39
2023-05-10T04:05:09.090Z,52.62
2023-05-10T04:10:12.728Z,52.42
2023-05-10T04:15:15.208Z,52.56
2023-05-10T04:20:18.325Z,52.48
2023-05-10T04:25:20.888Z,51.93
2023-05-10T04:30:24.235Z,51.83
2023-05-10T04:35:27.796Z,51.98
2023-05-10T04:40:30.417Z,51.96
2023-05-10T04:45:32.888Z,51.67
2023-05-10T04:50:35.529Z,51.93
2023-05-10T04:55:39.650Z,51.78
2023-05-10T05:00:42.153Z,51.53
2023-05-10T05:05:45.908Z,51.60
2023-05-10T05:10:51.665Z,51.68
2023-05-10T05:15:54.848Z,50.41
2023-05-10T05:20:57.437Z,49.86
2023-05-10T05:26:00.599Z,49.32
2023-05-10T05:31:03.091Z,47.59
2023-05-10T05:36:06.744Z,47.06
2023-05-10T05:41:09.351Z,46.15
2023-05-10T05:46:12.192Z,45.60
2023-05-10T05:51:14.620Z,44.75
2023-05-10T05:56:17.026Z,44.47
2023-05-10T06:01:19.537Z,44.35
2023-05-10T06:06:22.124Z,44.11
2023-05-10T06:11:25.270Z,43.89
2023-05-10T06:16:28.050Z,43.23
2023-05-10T06:21:33.009Z,42.94
2023-05-10T06:26:35.433Z,42.74
2023-05-10T06:31:38.141Z,42.79
2023-05-10T06:36:40.748Z,42.86
2023-05-10T06:41:43.587Z,40.55
2023-05-10T06:46:46.452Z,39.97
2023-05-10T06:51:49.670Z,39.73
2023-05-10T06:56:52.162Z,39.12
2023-05-10T07:01:55.190Z,39.01
2023-05-10T07:06:59.047Z,37.74
2023-05-10T07:12:03.144Z,37.75
2023-05-10T07:17:07.372Z,37.48
2023-05-10T07:22:09.969Z,37.72
2023-05-10T07:27:13.009Z,37.48
2023-05-10T07:32:15.701Z,38.50
2023-05-10T07:37:21.430Z,38.60
2023-05-10T07:42:24.293Z,38.22
2023-05-10T07:47:27.402Z,37.47
2023-05-10T07:52:29.937Z,37.65
2023-05-10T07:57:32.476Z,37.40
2023-05-10T08:02:36.888Z,37.04
2023-05-10T08:07:39.617Z,35.26
2023-05-10T08:12:42.221Z,34.27
2023-05-10T08:17:44.709Z,34.29
2023-05-10T08:22:48.570Z,33.24
2023-05-10T08:27:52.274Z,33.19
2023-05-10T08:32:54.712Z,31.74
2023-05-10T08:37:57.118Z,31.54
2023-05-10T08:43:13.893Z,30.62
2023-05-10T08:48:16.908Z,30.53
2023-05-10T08:53:20.661Z,30.17
2023-05-10T08:58:23.805Z,29.86
2023-05-10T09:03:26.428Z,29.62
2023-05-10T09:08:29.248Z,29.95
2023-05-10T09:13:32.085Z,30.06
2023-05-10T09:18:34.831Z,29.62
2023-05-10T09:23:38.711Z,29.96
2023-05-10T09:28:54.381Z,29.42
2023-05-10T09:33:56.725Z,28.91
2023-05-10T09:38:59.195Z,29.57
2023-05-10T09:44:01.716Z,29.62
2023-05-10T09:49:04.296Z,29.92
2023-05-10T09:54:17.372Z,28.57
2023-05-10T09:59:20.128Z,28.99
2023-05-10T10:04:22.762Z,28.78
2023-05-10T10:09:25.973Z,28.01
2023-05-10T10:14:28.914Z,29.27
2023-05-10T10:19:32.086Z,29.11
2023-05-10T10:24:35.136Z,28.28
2023-05-10T10:30:27.540Z,28.54
2023-05-10T10:35:31.021Z,28.23
2023-05-10T10:40:35.286Z,27.84
2023-05-10T10:45:42.109Z,26.86
2023-05-10T10:50:47.076Z,27.41
2023-05-10T10:55:49.855Z,27.45
2023-05-10T11:01:13.177Z,27.42
2023-05-10T11:06:33.743Z,27.80
2023-05-10T11:11:37.485Z,28.20
2023-05-10T11:16:44.398Z,27.07
2023-05-10T11:22:15.057Z,28.45
2023-05-10T11:27:17.547Z,27.43
2023-05-10T11:32:22.589Z,27.25
2023-05-10T11:37:25.179Z,27.07
2023-05-10T11:42:29.469Z,27.10
2023-05-10T11:47:31.933Z,27.22
2023-05-10T11:52:40.716Z,28.01
2023-05-10T11:57:45.458Z,27.79
2023-05-10T12:02:48.630Z,27.58
2023-05-10T12:07:51.225Z,27.67
2023-05-10T12:12:54.277Z,27.76
2023-05-10T12:17:58.515Z,27.67
2023-05-10T12:23:04.490Z,28.02
2023-05-10T12:28:08.895Z,27.05
2023-05-10T12:33:13.597Z,27.44
2023-05-10T12:38:33.890Z,27.08
2023-05-10T12:43:37.489Z,27.30
2023-05-10T12:48:40.719Z,27.29
2023-05-10T12:53:45.681Z,28.17
2023-05-10T12:58:49.431Z,27.43
2023-05-10T13:03:52.285Z,27.92
2023-05-10T13:08:54.772Z,27.89
2023-05-10T13:13:57.265Z,27.92
2023-05-10T13:19:00.004Z,27.80
2023-05-10T13:24:02.915Z,27.83
2023-05-10T13:29:05.395Z,28.59
2023-05-10T13:34:07.797Z,28.95
2023-05-10T13:39:10.386Z,28.06
2023-05-10T13:44:14.605Z,28.14
2023-05-10T13:49:17.082Z,28.61
2023-05-10T13:54:21.298Z,27.76
2023-05-10T13:59:23.850Z,27.84
2023-05-10T14:04:26.714Z,28.04
2023-05-10T14:09:29.261Z,27.98
2023-05-10T14:14:31.891Z,28.31
2023-05-10T14:19:35.385Z,28.29
2023-05-10T14:24:37.830Z,28.25
2023-05-10T14:29:40.286Z,28.57
2023-05-10T14:34:42.653Z,28.30
2023-05-10T14:39:45.183Z,28.72
2023-05-10T14:44:47.715Z,28.73
2023-05-10T14:49:50.194Z,28.45
2023-05-10T14:54:52.750Z,28.87
2023-05-10T14:59:55.289Z,28.79
2023-05-10T15:04:59.628Z,28.72
2023-05-10T15:10:02.851Z,29.10
2023-05-10T15:15:08.127Z,29.60
2023-05-10T15:20:11.173Z,30.25
2023-05-10T15:25:15.788Z,30.04
2023-05-10T15:30:18.544Z,29.49
2023-05-10T15:35:21.018Z,29.38
2023-05-10T15:40:24.304Z,29.83
2023-05-10T15:45:27.883Z,29.75
2023-05-10T15:50:30.400Z,30.60
2023-05-10T15:55:35.445Z,30.49
2023-05-10T16:00:38.249Z,31.33
2023-05-10T16:05:40.755Z,31.86
2023-05-10T16:10:43.223Z,32.01
2023-05-10T16:15:45.815Z,32.62
2023-05-10T16:20:48.909Z,33.15
2023-05-10T16:25:52.382Z,33.84
2023-05-10T16:30:55.026Z,34.07
2023-05-10T16:35:57.614Z,34.69
2023-05-10T16:41:02.758Z,35.92
2023-05-10T16:46:10.977Z,35.49
2023-05-10T16:51:13.583Z,35.55
2023-05-10T16:56:18.134Z,36.17
2023-05-10T17:01:20.861Z,37.33
2023-05-10T17:06:23.383Z,37.10
2023-05-10T17:11:25.913Z,37.87
2023-05-10T17:16:29.505Z,37.77
2023-05-10T17:21:32.471Z,37.89
2023-05-10T17:26:35.235Z,37.46
2023-05-10T17:31:38.030Z,37.50
2023-05-10T17:36:40.946Z,38.82
2023-05-10T17:41:43.482Z,38.63
2023-05-10T17:46:46.045Z,38.94
2023-05-10T17:51:48.602Z,39.30
2023-05-10T17:56:53.926Z,39.24
2023-05-10T18:01:56.495Z,39.46
2023-05-10T18:07:01.933Z,39.72
2023-05-10T18:12:05.076Z,39.84
2023-05-10T18:17:07.829Z,40.02
2023-05-10T18:22:11.026Z,40.48
2023-05-10T18:27:14.026Z,40.69
2023-05-10T18:32:16.833Z,41.13
2023-05-10T18:37:19.904Z,41.26
2023-05-10T18:42:24.039Z,40.96
2023-05-10T18:47:27.727Z,40.96
2023-05-10T18:52:30.509Z,41.98
2023-05-10T18:57:33.114Z,42.68
2023-05-10T19:02:39.543Z,41.12
2023-05-10T19:07:44.149Z,40.21
2023-05-10T19:12:46.715Z,41.20
2023-05-10T19:17:50.680Z,40.64
2023-05-10T19:23:09.269Z,41.70
2023-05-10T19:28:14.449Z,42.64
2023-05-10T19:33:20.447Z,43.30
2023-05-10T19:38:23.994Z,42.72
2023-05-10T19:43:27.711Z,43.06
2023-05-10T19:48:30.846Z,43.51
2023-05-10T19:53:33.535Z,43.39
2023-05-10T19:58:39.164Z,43.05
2023-05-10T20:03:41.928Z,42.94
2023-05-10T20:08:44.561Z,43.71
2023-05-10T20:13:47.003Z,44.14
2023-05-10T20:18:49.659Z,44.18
2023-05-10T20:23:55.735Z,44.21
2023-05-10T20:28:58.463Z,43.64
2023-05-10T20:34:00.996Z,43.40
2023-05-10T20:39:03.634Z,43.73
2023-05-10T20:44:06.453Z,44.39
2023-05-10T20:49:09.533Z,44.72
2023-05-10T20:54:12.145Z,45.33
2023-05-10T20:59:14.533Z,45.66
2023-05-10T21:04:17.063Z,46.03
2023-05-10T21:09:19.565Z,46.09
2023-05-10T21:14:22.239Z,46.32
2023-05-10T21:19:24.856Z,46.52
2023-05-10T21:24:27.429Z,46.77
2023-05-10T21:29:29.823Z,46.99
2023-05-10T21:34:32.435Z,46.41
2023-05-10T21:39:34.902Z,46.12
2023-05-10T21:44:38.992Z,46.45
2023-05-10T21:49:41.586Z,46.47
2023-05-10T21:54:44.130Z,46.88
2023-05-10T21:59:46.722Z,46.87
2023-05-10T22:04:49.442Z,47.13
2023-05-10T22:09:52.015Z,47.25
2023-05-10T22:15:09.174Z,47.57
2023-05-10T22:20:12.896Z,47.73
2023-05-10T22:25:15.495Z,47.94
2023-05-10T22:30:18.443Z,48.11
2023-05-10T22:35:21.390Z,48.39
2023-05-10T22:40:23.898Z,48.64
2023-05-10T22:45:26.347Z,48.41
2023-05-10T22:50:30.604Z,49.04
2023-05-10T22:55:33.066Z,48.99
2023-05-10T23:00:35.659Z,49.31
2023-05-10T23:05:38.426Z,49.23
2023-05-10T23:10:41.524Z,49.76
2023-05-10T23:15:44.177Z,49.89
2023-05-10T23:20:46.608Z,49.86
2023-05-10T23:25:49.104Z,50.18
2023-05-10T23:30:57.937Z,51.22
2023-05-10T23:36:00.412Z,50.79
2023-05-10T23:41:02.909Z,50.79
2023-05-10T23:46:06.860Z,51.17
2023-05-10T23:51:09.415Z,51.58
2023-05-10T23:56:12.175Z,51.86
