createdAt,value
2023-05-07T00:02:09.294Z,4.50
2023-05-07T00:04:38.741Z,4.40
2023-05-07T00:07:05.750Z,4.60
2023-05-07T00:09:32.522Z,4.50
2023-05-07T00:11:59.412Z,4.70
2023-05-07T00:14:26.140Z,5.07
2023-05-07T00:16:52.902Z,4.60
2023-05-07T00:19:19.729Z,4.82
2023-05-07T00:21:46.430Z,4.53
2023-05-07T00:24:13.144Z,4.68
2023-05-07T00:26:39.834Z,4.38
2023-05-07T00:29:06.493Z,4.30
2023-05-07T00:31:33.263Z,4.40
2023-05-07T00:34:00.000Z,4.60
2023-05-07T00:36:27.342Z,4.90
2023-05-07T00:38:56.313Z,4.65
2023-05-07T00:41:23.620Z,4.43
2023-05-07T00:43:52.531Z,5.05
2023-05-07T00:46:22.054Z,5.30
2023-05-07T00:48:50.133Z,4.97
2023-05-07T00:51:17.106Z,4.90
2023-05-07T00:53:44.340Z,4.70
2023-05-07T00:56:11.469Z,4.30
2023-05-07T00:58:38.451Z,4.25
2023-05-07T01:01:05.262Z,4.40
2023-05-07T01:03:31.995Z,4.53
2023-05-07T01:06:00.961Z,4.65
2023-05-07T01:08:30.608Z,4.93
2023-05-07T01:10:58.516Z,4.60
2023-05-07T01:13:26.295Z,4.38
2023-05-07T01:15:53.107Z,4.72
2023-05-07T01:18:19.931Z,4.70
2023-05-07T01:20:46.621Z,5.20
2023-05-07T01:23:13.770Z,5.55
2023-05-07T01:25:40.767Z,5.07
2023-05-07T01:28:07.527Z,5.53
2023-05-07T01:30:35.679Z,5.80
2023-05-07T01:33:05.140Z,5.50
2023-05-07T01:35:37.141Z,5.28
2023-05-07T01:38:05.632Z,4.75
2023-05-07T01:40:32.590Z,5.20
2023-05-07T01:42:59.608Z,5.60
2023-05-07T01:45:26.714Z,6.00
2023-05-07T01:47:54.561Z,6.18
2023-05-07T01:50:22.331Z,5.70
2023-05-07T01:52:51.836Z,6.13
2023-05-07T01:55:19.257Z,6.82
2023-05-07T01:57:46.134Z,6.10
2023-05-07T02:00:13.389Z,5.93
2023-05-07T02:02:40.620Z,5.60
2023-05-07T02:05:07.856Z,6.90
2023-05-07T02:07:34.566Z,5.93
2023-05-07T02:10:01.304Z,6.07
2023-05-07T02:12:28.011Z,5.78
2023-05-07T02:14:54.693Z,5.63
2023-05-07T02:17:21.421Z,5.85
2023-05-07T02:19:48.141Z,6.15
2023-05-07T02:22:14.830Z,6.25
2023-05-07T02:24:41.553Z,6.22
2023-05-07T02:27:08.379Z,6.95
2023-05-07T02:29:35.143Z,7.10
2023-05-07T02:32:02.009Z,7.20
2023-05-07T02:34:28.719Z,6.53
2023-05-07T02:36:56.859Z,6.78
2023-05-07T02:39:23.619Z,6.32
2023-05-07T02:41:50.241Z,6.40
2023-05-07T02:44:16.906Z,6.32
2023-05-07T02:46:43.604Z,6.32
2023-05-07T02:49:10.289Z,6.15
2023-05-07T02:51:37.004Z,6.00
2023-05-07T02:54:03.824Z,5.85
2023-05-07T02:56:31.236Z,6.47
2023-05-07T02:58:57.965Z,6.07
2023-05-07T03:01:24.650Z,6.35
2023-05-07T03:03:51.993Z,6.72
2023-05-07T03:06:18.689Z,6.72
2023-05-07T03:08:45.426Z,6.53
2023-05-07T03:11:12.235Z,6.50
2023-05-07T03:13:38.967Z,6.85
2023-05-07T03:16:06.589Z,6.28
2023-05-07T03:18:33.330Z,6.68
2023-05-07T03:21:00.077Z,6.10
2023-05-07T03:23:26.784Z,6.50
2023-05-07T03:25:53.485Z,6.60
2023-05-07T03:28:20.233Z,6.75
2023-05-07T03:30:48.966Z,6.13
2023-05-07T03:33:15.724Z,6.20
2023-05-07T03:35:42.481Z,6.05
2023-05-07T03:38:09.180Z,5.97
2023-05-07T03:40:35.890Z,6.03
2023-05-07T03:43:02.662Z,6.30
2023-05-07T03:45:29.349Z,6.90
2023-05-07T03:47:56.128Z,5.70
2023-05-07T03:50:22.961Z,6.53
2023-05-07T03:52:49.612Z,6.60
2023-05-07T03:55:16.259Z,6.18
2023-05-07T03:57:42.986Z,6.72
2023-05-07T04:00:10.465Z,6.53
2023-05-07T04:02:37.854Z,6.07
2023-05-07T04:05:04.869Z,6.30
2023-05-07T04:07:31.705Z,6.30
2023-05-07T04:09:58.817Z,6.32
2023-05-07T04:12:25.496Z,6.72
2023-05-07T04:14:52.216Z,6.47
2023-05-07T04:17:18.873Z,6.05
2023-05-07T04:19:46.633Z,6.35
2023-05-07T04:22:13.665Z,6.22
2023-05-07T04:24:40.506Z,6.50
2023-05-07T04:27:07.447Z,6.78
2023-05-07T04:29:34.294Z,6.28
2023-05-07T04:32:01.056Z,6.80
2023-05-07T04:34:27.791Z,6.20
2023-05-07T04:36:54.475Z,5.80
2023-05-07T04:39:21.320Z,6.25
2023-05-07T04:41:48.016Z,6.47
2023-05-07T04:44:14.675Z,6.53
2023-05-07T04:46:41.482Z,6.40
2023-05-07T04:49:08.220Z,6.60
2023-05-07T04:51:34.920Z,6.88
2023-05-07T04:54:01.698Z,6.80
2023-05-07T04:56:30.979Z,6.35
2023-05-07T04:58:57.829Z,7.00
2023-05-07T05:01:24.613Z,7.15
2023-05-07T05:03:51.358Z,7.15
2023-05-07T05:06:18.147Z,7.00
2023-05-07T05:08:45.094Z,7.47
2023-05-07T05:11:12.162Z,7.95
2023-05-07T05:13:38.950Z,7.85
2023-05-07T05:16:06.231Z,7.38
2023-05-07T05:18:33.510Z,7.40
2023-05-07T05:21:00.366Z,6.80
2023-05-07T05:23:28.098Z,7.20
2023-05-07T05:25:58.803Z,7.20
2023-05-07T05:28:25.889Z,7.07
2023-05-07T05:30:52.689Z,7.10
2023-05-07T05:33:19.406Z,6.55
2023-05-07T05:35:46.131Z,6.88
2023-05-07T05:38:12.972Z,6.78
2023-05-07T05:40:39.750Z,8.18
2023-05-07T05:43:07.123Z,7.55
2023-05-07T05:45:33.772Z,7.75
2023-05-07T05:48:01.016Z,7.78
2023-05-07T05:50:27.702Z,7.93
2023-05-07T05:52:54.444Z,8.30
2023-05-07T05:55:21.558Z,8.55
2023-05-07T05:57:48.813Z,8.95
2023-05-07T06:00:15.805Z,7.35
2023-05-07T06:02:43.871Z,7.93
2023-05-07T06:05:10.835Z,8.10
2023-05-07T06:07:37.595Z,8.02
2023-05-07T06:10:04.611Z,7.68
2023-05-07T06:12:31.348Z,8.02
2023-05-07T06:14:58.187Z,7.70
2023-05-07T06:17:25.026Z,8.10
2023-05-07T06:19:52.859Z,7.38
2023-05-07T06:22:19.750Z,7.60
2023-05-07T06:24:47.134Z,7.43
2023-05-07T06:27:13.941Z,7.70
2023-05-07T06:29:40.679Z,7.80
2023-05-07T06:32:11.874Z,7.60
2023-05-07T06:34:39.529Z,8.57
2023-05-07T06:37:07.078Z,7.57
2023-05-07T06:39:34.590Z,8.32
2023-05-07T06:42:02.781Z,7.88
2023-05-07T06:44:29.518Z,7.57
2023-05-07T06:46:56.386Z,7.07
2023-05-07T06:49:23.099Z,7.18
2023-05-07T06:51:49.937Z,8.32
2023-05-07T06:54:16.609Z,6.55
2023-05-07T06:56:43.695Z,6.57
2023-05-07T06:59:10.450Z,7.55
2023-05-07T07:01:37.226Z,7.63
2023-05-07T07:04:04.188Z,6.80
2023-05-07T07:06:32.661Z,6.55
2023-05-07T07:09:00.854Z,6.80
2023-05-07T07:11:27.616Z,6.10
2023-05-07T07:13:55.555Z,5.05
2023-05-07T07:16:23.240Z,4.80
2023-05-07T07:18:50.020Z,4.25
2023-05-07T07:21:16.739Z,4.18
2023-05-07T07:23:43.553Z,3.88
2023-05-07T07:26:10.584Z,4.15
2023-05-07T07:28:45.255Z,5.50
2023-05-07T07:31:13.142Z,4.90
2023-05-07T07:33:40.313Z,4.93
2023-05-07T07:36:07.914Z,4.40
2023-05-07T07:38:35.143Z,4.30
2023-05-07T07:41:02.842Z,4.15
2023-05-07T07:43:29.850Z,5.25
2023-05-07T07:45:56.618Z,4.40
2023-05-07T07:48:23.378Z,4.55
2023-05-07T07:50:54.041Z,4.50
2023-05-07T07:53:20.809Z,4.40
2023-05-07T07:55:47.628Z,5.20
2023-05-07T07:58:14.681Z,4.65
2023-05-07T08:00:41.447Z,4.45
2023-05-07T08:03:11.326Z,4.60
2023-05-07T08:05:39.570Z,4.60
2023-05-07T08:08:06.973Z,4.30
2023-05-07T08:10:35.740Z,4.75
2023-05-07T08:13:04.930Z,4.40
2023-05-07T08:15:32.240Z,3.88
2023-05-07T08:18:01.195Z,4.15
2023-05-07T08:20:28.819Z,3.80
2023-05-07T08:22:55.854Z,4.10
2023-05-07T08:25:23.013Z,4.30
2023-05-07T08:27:49.697Z,4.97
2023-05-07T08:30:16.583Z,4.35
2023-05-07T08:32:43.393Z,3.92
2023-05-07T08:35:10.413Z,3.70
2023-05-07T08:37:37.180Z,4.32
2023-05-07T08:40:05.550Z,4.00
2023-05-07T08:42:39.988Z,4.88
2023-05-07T08:45:11.126Z,4.15
2023-05-07T08:47:47.205Z,4.13
2023-05-07T08:50:14.476Z,4.05
2023-05-07T08:52:41.940Z,3.90
2023-05-07T08:55:09.901Z,3.88
2023-05-07T08:57:37.050Z,4.10
2023-05-07T09:00:05.442Z,5.30
2023-05-07T09:02:32.262Z,4.95
2023-05-07T09:04:59.180Z,5.03
2023-05-07T09:07:27.377Z,5.97
2023-05-07T09:09:56.312Z,4.97
2023-05-07T09:12:23.185Z,5.93
2023-05-07T09:14:50.796Z,5.20
2023-05-07T09:17:18.102Z,4.93
2023-05-07T09:19:46.811Z,4.60
2023-05-07T09:22:13.754Z,4.57
2023-05-07T09:24:41.253Z,5.82
2023-05-07T09:27:09.748Z,5.38
2023-05-07T09:29:36.507Z,4.57
2023-05-07T09:32:06.834Z,5.82
2023-05-07T09:34:33.898Z,5.05
2023-05-07T09:37:02.490Z,5.80
2023-05-07T09:39:43.362Z,4.90
2023-05-07T09:42:11.081Z,4.20
2023-05-07T09:44:38.400Z,4.15
2023-05-07T09:47:09.051Z,4.40
2023-05-07T09:49:38.890Z,3.70
2023-05-07T09:52:11.413Z,3.58
2023-05-07T09:54:41.355Z,3.40
2023-05-07T09:57:10.002Z,3.15
2023-05-07T09:59:38.864Z,3.55
2023-05-07T10:02:07.021Z,3.40
2023-05-07T10:04:34.615Z,3.05
2023-05-07T10:07:01.864Z,3.13
2023-05-07T10:09:29.018Z,3.40
2023-05-07T10:11:56.959Z,3.70
2023-05-07T10:14:24.557Z,3.38
2023-05-07T10:16:51.888Z,3.75
2023-05-07T10:19:20.426Z,3.20
2023-05-07T10:21:57.861Z,3.38
2023-05-07T10:24:34.958Z,3.50
2023-05-07T10:27:04.754Z,3.00
2023-05-07T10:29:40.134Z,3.40
2023-05-07T10:32:25.956Z,3.33
2023-05-07T10:34:56.151Z,3.58
2023-05-07T10:37:24.557Z,3.15
2023-05-07T10:39:51.707Z,2.80
2023-05-07T10:42:18.422Z,2.70
2023-05-07T10:44:45.323Z,2.60
2023-05-07T10:47:13.767Z,2.50
2023-05-07T10:49:46.385Z,2.38
2023-05-07T10:52:17.350Z,3.15
2023-05-07T10:54:45.558Z,2.97
2023-05-07T10:57:34.125Z,2.95
2023-05-07T11:00:00.812Z,3.30
2023-05-07T11:03:01.883Z,2.92
2023-05-07T11:05:31.875Z,3.00
2023-05-07T11:08:05.850Z,2.90
2023-05-07T11:10:59.601Z,2.38
2023-05-07T11:13:46.294Z,3.05
2023-05-07T11:16:19.892Z,2.50
2023-05-07T11:18:57.083Z,2.43
2023-05-07T11:21:36.597Z,2.90
2023-05-07T11:24:05.090Z,3.10
2023-05-07T11:26:42.548Z,2.55
2023-05-07T11:29:22.664Z,2.50
2023-05-07T11:31:55.279Z,2.50
2023-05-07T11:34:26.140Z,2.80
2023-05-07T11:36:53.811Z,2.85
2023-05-07T11:39:28.733Z,3.15
2023-05-07T11:41:56.201Z,3.08
2023-05-07T11:44:22.983Z,2.50
2023-05-07T11:46:50.372Z,2.67
2023-05-07T11:49:17.756Z,3.08
2023-05-07T11:51:46.096Z,2.20
2023-05-07T11:54:16.031Z,2.60
2023-05-07T11:56:42.785Z,2.95
2023-05-07T11:59:09.502Z,2.60
2023-05-07T12:01:37.528Z,2.20
2023-05-07T12:04:06.299Z,2.38
2023-05-07T12:06:38.709Z,2.28
2023-05-07T12:09:08.076Z,2.72
2023-05-07T12:11:35.166Z,2.67
2023-05-07T12:14:01.901Z,2.38
2023-05-07T12:16:28.949Z,2.60
2023-05-07T12:18:56.190Z,2.30
2023-05-07T12:21:24.254Z,2.30
2023-05-07T12:23:51.402Z,2.78
2023-05-07T12:26:20.122Z,2.00
2023-05-07T12:28:47.309Z,2.40
2023-05-07T12:31:15.869Z,1.83
2023-05-07T12:33:43.288Z,2.42
2023-05-07T12:36:10.463Z,1.85
2023-05-07T12:38:41.810Z,2.35
2023-05-07T12:41:11.027Z,1.90
2023-05-07T12:43:37.854Z,1.60
2023-05-07T12:46:07.148Z,1.63
2023-05-07T12:48:34.332Z,2.10
2023-05-07T12:51:02.757Z,2.13
2023-05-07T12:53:31.272Z,1.83
2023-05-07T12:55:59.727Z,1.77
2023-05-07T12:58:31.601Z,1.90
2023-05-07T13:01:01.065Z,1.67
2023-05-07T13:03:39.143Z,1.88
2023-05-07T13:06:07.443Z,2.35
2023-05-07T13:08:35.930Z,2.40
2023-05-07T13:11:07.084Z,1.58
2023-05-07T13:13:35.973Z,2.30
2023-05-07T13:16:04.033Z,2.50
2023-05-07T13:18:32.016Z,2.03
2023-05-07T13:20:58.952Z,1.98
2023-05-07T13:23:26.085Z,1.50
2023-05-07T13:25:54.918Z,1.90
2023-05-07T13:28:22.097Z,1.85
2023-05-07T13:30:49.353Z,1.98
2023-05-07T13:33:17.018Z,2.00
2023-05-07T13:35:43.782Z,2.28
2023-05-07T13:38:10.563Z,2.20
2023-05-07T13:40:37.378Z,2.00
2023-05-07T13:43:06.595Z,1.63
2023-05-07T13:45:33.415Z,2.40
2023-05-07T13:48:00.643Z,1.75
2023-05-07T13:50:31.020Z,1.90
2023-05-07T13:52:58.038Z,2.47
2023-05-07T13:55:25.918Z,1.80
2023-05-07T13:58:00.456Z,1.83
2023-05-07T14:00:28.083Z,1.90
2023-05-07T14:02:56.090Z,1.92
2023-05-07T14:05:24.239Z,1.80
2023-05-07T14:07:54.070Z,1.50
2023-05-07T14:10:21.125Z,1.85
2023-05-07T14:12:48.472Z,2.00
2023-05-07T14:15:15.797Z,1.90
2023-05-07T14:17:42.778Z,2.30
2023-05-07T14:20:10.305Z,2.10
2023-05-07T14:22:37.765Z,2.67
2023-05-07T14:25:07.081Z,2.60
2023-05-07T14:27:34.185Z,2.17
2023-05-07T14:30:00.904Z,3.10
2023-05-07T14:32:27.799Z,2.70
2023-05-07T14:34:54.523Z,2.67
2023-05-07T14:37:21.297Z,2.30
2023-05-07T14:39:50.652Z,2.70
2023-05-07T14:42:18.349Z,2.30
2023-05-07T14:44:46.343Z,2.47
2023-05-07T14:47:13.845Z,2.67
2023-05-07T14:49:41.653Z,2.67
2023-05-07T14:52:10.927Z,2.88
2023-05-07T14:54:39.424Z,1.60
2023-05-07T14:57:07.146Z,1.70
2023-05-07T14:59:34.115Z,2.20
2023-05-07T15:02:01.642Z,1.95
2023-05-07T15:04:29.934Z,1.55
2023-05-07T15:06:57.139Z,1.17
2023-05-07T15:09:23.954Z,1.00
2023-05-07T15:11:50.779Z,1.30
2023-05-07T15:14:17.564Z,1.13
2023-05-07T15:16:44.461Z,1.60
2023-05-07T15:19:11.452Z,2.10
2023-05-07T15:21:38.157Z,2.58
2023-05-07T15:24:05.103Z,2.60
2023-05-07T15:26:31.850Z,2.58
2023-05-07T15:28:58.687Z,2.80
2023-05-07T15:31:26.408Z,2.80
2023-05-07T15:33:53.510Z,2.78
2023-05-07T15:36:21.741Z,2.72
2023-05-07T15:38:48.516Z,2.63
2023-05-07T15:41:15.329Z,2.65
2023-05-07T15:43:48.466Z,2.20
2023-05-07T15:46:19.889Z,2.58
2023-05-07T15:48:47.455Z,2.15
2023-05-07T15:51:14.469Z,2.00
2023-05-07T15:53:41.200Z,1.67
2023-05-07T15:56:08.400Z,1.73
2023-05-07T15:58:36.235Z,1.73
2023-05-07T16:01:04.027Z,1.70
2023-05-07T16:03:31.561Z,1.42
2023-05-07T16:06:00.755Z,1.63
2023-05-07T16:08:28.026Z,1.67
2023-05-07T16:10:55.379Z,2.08
2023-05-07T16:13:24.718Z,1.80
2023-05-07T16:15:57.420Z,1.83
2023-05-07T16:18:24.117Z,1.80
2023-05-07T16:20:50.887Z,2.35
2023-05-07T16:23:17.597Z,2.00
2023-05-07T16:25:44.285Z,1.95
2023-05-07T16:28:11.291Z,2.20
2023-05-07T16:30:38.189Z,2.00
2023-05-07T16:33:04.983Z,1.90
2023-05-07T16:35:31.720Z,1.77
2023-05-07T16:37:58.440Z,1.80
2023-05-07T16:40:25.661Z,2.00
2023-05-07T16:42:56.503Z,1.77
2023-05-07T16:45:23.382Z,1.63
2023-05-07T16:47:50.165Z,1.90
2023-05-07T16:50:17.009Z,1.85
2023-05-07T16:52:43.759Z,1.90
2023-05-07T16:55:11.027Z,1.80
2023-05-07T16:57:38.156Z,1.88
2023-05-07T17:00:07.493Z,1.75
2023-05-07T17:02:35.691Z,2.10
2023-05-07T17:05:02.585Z,2.10
2023-05-07T17:07:29.328Z,2.17
2023-05-07T17:09:56.050Z,2.00
2023-05-07T17:12:23.029Z,1.95
2023-05-07T17:14:49.765Z,2.13
2023-05-07T17:17:16.435Z,2.30
2023-05-07T17:19:43.926Z,3.85
2023-05-07T17:22:10.807Z,2.63
2023-05-07T17:24:37.548Z,3.00
2023-05-07T17:27:04.274Z,3.10
2023-05-07T17:29:31.016Z,2.90
2023-05-07T17:31:57.759Z,2.88
2023-05-07T17:34:24.542Z,2.78
2023-05-07T17:36:51.452Z,2.83
2023-05-07T17:39:18.168Z,3.50
2023-05-07T17:41:44.878Z,3.33
2023-05-07T17:44:11.596Z,3.05
2023-05-07T17:46:38.259Z,3.53
2023-05-07T17:49:05.017Z,3.47
2023-05-07T17:51:42.220Z,3.65
2023-05-07T17:54:17.400Z,4.30
2023-05-07T17:56:44.140Z,3.80
2023-05-07T17:59:11.511Z,3.88
2023-05-07T18:01:38.381Z,3.53
2023-05-07T18:04:05.200Z,3.47
2023-05-07T18:06:32.181Z,3.75
2023-05-07T18:08:58.908Z,3.55
2023-05-07T18:11:25.635Z,3.80
2023-05-07T18:13:52.489Z,4.10
2023-05-07T18:16:19.923Z,3.80
2023-05-07T18:18:46.970Z,3.85
2023-05-07T18:21:20.127Z,4.07
2023-05-07T18:23:47.591Z,3.90
2023-05-07T18:26:15.035Z,4.22
2023-05-07T18:28:41.801Z,4.13
2023-05-07T18:31:08.473Z,3.97
2023-05-07T18:33:35.167Z,3.83
2023-05-07T18:36:01.957Z,4.13
2023-05-07T18:38:28.685Z,3.80
2023-05-07T18:41:04.456Z,3.80
2023-05-07T18:43:31.634Z,3.50
2023-05-07T18:45:58.680Z,3.88
2023-05-07T18:48:25.704Z,3.63
2023-05-07T18:50:52.593Z,3.70
2023-05-07T18:53:19.481Z,3.83
2023-05-07T18:55:50.722Z,3.72
2023-05-07T18:58:19.737Z,3.90
2023-05-07T19:00:47.771Z,3.95
2023-05-07T19:03:15.581Z,4.50
2023-05-07T19:05:45.981Z,4.50
2023-05-07T19:08:12.924Z,4.22
2023-05-07T19:10:39.747Z,4.30
2023-05-07T19:13:06.708Z,4.00
2023-05-07T19:15:33.803Z,4.50
2023-05-07T19:18:00.895Z,3.95
2023-05-07T19:20:28.214Z,3.95
2023-05-07T19:22:54.995Z,3.95
2023-05-07T19:25:21.725Z,4.43
2023-05-07T19:27:48.514Z,4.53
2023-05-07T19:30:15.464Z,4.05
2023-05-07T19:32:42.332Z,4.30
2023-05-07T19:35:09.758Z,4.63
2023-05-07T19:37:36.461Z,4.53
2023-05-07T19:40:05.368Z,4.47
2023-05-07T19:42:32.614Z,4.90
2023-05-07T19:44:59.328Z,4.35
2023-05-07T19:47:26.449Z,5.07
2023-05-07T19:49:53.252Z,3.97
2023-05-07T19:52:19.986Z,5.22
2023-05-07T19:54:46.762Z,4.63
2023-05-07T19:57:14.296Z,4.35
2023-05-07T19:59:41.180Z,4.75
2023-05-07T20:02:07.955Z,4.15
2023-05-07T20:04:38.213Z,4.10
2023-05-07T20:07:05.803Z,3.90
2023-05-07T20:09:32.583Z,3.50
2023-05-07T20:11:59.391Z,3.75
2023-05-07T20:14:27.231Z,3.70
2023-05-07T20:16:54.036Z,4.00
2023-05-07T20:19:20.859Z,3.30
2023-05-07T20:21:47.566Z,4.63
2023-05-07T20:24:14.383Z,4.45
2023-05-07T20:26:41.392Z,5.00
2023-05-07T20:29:08.276Z,5.30
2023-05-07T20:31:35.390Z,5.10
2023-05-07T20:34:02.713Z,5.47
2023-05-07T20:36:29.613Z,6.35
2023-05-07T20:38:56.326Z,5.85
2023-05-07T20:41:25.390Z,6.15
2023-05-07T20:43:52.333Z,6.30
2023-05-07T20:46:22.504Z,5.38
2023-05-07T20:48:49.785Z,5.35
2023-05-07T20:51:16.564Z,5.40
2023-05-07T20:53:47.772Z,4.65
2023-05-07T20:56:15.396Z,4.82
2023-05-07T20:58:42.081Z,6.00
2023-05-07T21:01:08.830Z,5.07
2023-05-07T21:03:35.849Z,4.85
2023-05-07T21:06:03.239Z,5.03
2023-05-07T21:08:30.273Z,4.70
2023-05-07T21:10:57.023Z,5.20
2023-05-07T21:13:24.296Z,5.18
2023-05-07T21:15:51.544Z,4.82
2023-05-07T21:18:19.246Z,5.00
2023-05-07T21:20:45.927Z,5.15
2023-05-07T21:23:12.550Z,4.80
2023-05-07T21:25:41.301Z,4.82
2023-05-07T21:28:08.806Z,4.68
2023-05-07T21:30:36.201Z,5.18
2023-05-07T21:33:03.126Z,6.38
2023-05-07T21:35:29.946Z,5.90
2023-05-07T21:37:56.722Z,6.00
2023-05-07T21:40:23.459Z,6.20
2023-05-07T21:42:50.267Z,6.25
2023-05-07T21:45:17.021Z,6.57
2023-05-07T21:47:43.783Z,7.60
2023-05-07T21:50:11.235Z,7.28
2023-05-07T21:52:38.153Z,7.50
2023-05-07T21:55:05.313Z,6.80
2023-05-07T21:57:32.913Z,6.60
2023-05-07T21:59:59.612Z,6.30
2023-05-07T22:02:26.419Z,7.30
2023-05-07T22:04:53.361Z,7.28
2023-05-07T22:07:20.032Z,6.93
2023-05-07T22:09:46.760Z,7.10
2023-05-07T22:12:13.479Z,6.65
2023-05-07T22:14:40.230Z,5.70
2023-05-07T22:17:06.871Z,6.47
2023-05-07T22:19:33.535Z,5.70
2023-05-07T22:22:00.588Z,6.65
2023-05-07T22:24:28.613Z,6.20
2023-05-07T22:26:55.396Z,5.95
2023-05-07T22:29:23.464Z,5.60
2023-05-07T22:31:50.805Z,5.30
2023-05-07T22:34:17.670Z,5.47
2023-05-07T22:36:44.652Z,4.57
2023-05-07T22:39:11.896Z,5.13
2023-05-07T22:41:38.643Z,4.72
2023-05-07T22:44:05.660Z,5.22
2023-05-07T22:46:32.632Z,5.47
2023-05-07T22:48:59.652Z,4.53
2023-05-07T22:51:26.364Z,5.05
2023-05-07T22:53:53.106Z,4.90
2023-05-07T22:56:19.795Z,6.20
2023-05-07T22:58:47.140Z,5.78
2023-05-07T23:01:27.994Z,5.72
2023-05-07T23:03:54.655Z,5.70
2023-05-07T23:06:21.449Z,5.55
2023-05-07T23:08:48.124Z,5.55
2023-05-07T23:11:14.923Z,6.15
2023-05-07T23:13:41.704Z,5.43
2023-05-07T23:16:08.750Z,5.82
2023-05-07T23:18:35.800Z,5.57
2023-05-07T23:21:02.514Z,5.32
2023-05-07T23:23:33.724Z,5.10
2023-05-07T23:26:00.807Z,5.38
2023-05-07T23:28:27.686Z,5.00
2023-05-07T23:30:54.465Z,5.40
2023-05-07T23:33:21.189Z,5.00
2023-05-07T23:35:47.869Z,5.28
2023-05-07T23:38:14.706Z,5.38
2023-05-07T23:40:41.473Z,5.32
2023-05-07T23:43:08.205Z,4.93
2023-05-07T23:45:34.922Z,4.63
2023-05-07T23:48:01.691Z,4.97
2023-05-07T23:50:28.595Z,5.90
2023-05-07T23:52:55.444Z,5.78
2023-05-07T23:55:22.137Z,5.20
2023-05-07T23:57:48.878Z,5.32
