createdAt,value
2022-10-23T00:01:36.345Z,100314.22
2022-10-23T00:04:09.241Z,100312.69
2022-10-23T00:06:37.275Z,100313.84
2022-10-23T00:09:07.083Z,100311.47
2022-10-23T00:11:35.619Z,100300.84
2022-10-23T00:14:05.890Z,100300.06
2022-10-23T00:16:33.485Z,100298.47
2022-10-23T00:19:00.835Z,100297.66
2022-10-23T00:21:28.245Z,100289.03
2022-10-23T00:23:55.682Z,100282.75
2022-10-23T00:26:23.125Z,100289.41
2022-10-23T00:28:52.922Z,100287.81
2022-10-23T00:31:21.601Z,100277.59
2022-10-23T00:33:49.395Z,100280.41
2022-10-23T00:36:19.591Z,100274.06
2022-10-23T00:38:48.271Z,100274.06
2022-10-23T00:41:20.006Z,100264.59
2022-10-23T00:43:59.334Z,100267.72
2022-10-23T00:46:26.968Z,100261.03
2022-10-23T00:48:54.397Z,100258.25
2022-10-23T00:51:22.041Z,100261.38
2022-10-23T00:54:01.262Z,100260.94
2022-10-23T00:56:44.124Z,100254.25
2022-10-23T00:59:12.092Z,100254.25
2022-10-23T01:01:39.554Z,100244.34
2022-10-23T01:04:10.374Z,100244.34
2022-10-23T01:06:43.691Z,100234.38
2022-10-23T01:09:38.040Z,100234.38
2022-10-23T01:28:25.127Z,100201.13
2022-10-23T01:30:54.258Z,100203.91
2022-10-23T01:33:29.566Z,100205.13
2022-10-23T01:38:44.527Z,100197.31
2022-10-23T01:41:34.238Z,100205.56
2022-10-23T01:44:14.248Z,100205.56
2022-10-23T01:46:44.080Z,100193.84
2022-10-23T01:49:14.401Z,100194.66
2022-10-23T01:51:49.007Z,100194.66
2022-10-23T01:54:18.693Z,100194.66
2022-10-23T01:56:48.965Z,100192.28
2022-10-23T01:59:24.903Z,100191.88
2022-10-23T02:01:56.450Z,100191.88
2022-10-23T02:04:31.517Z,100181.94
2022-10-23T02:06:59.112Z,100181.94
2022-10-23T02:09:26.648Z,100170.09
2022-10-23T02:12:00.884Z,100182.22
2022-10-23T02:17:17.048Z,100170.28
2022-10-23T02:19:54.481Z,100170.91
2022-10-23T02:25:14.157Z,100173.16
2022-10-23T02:27:48.628Z,100167.47
2022-10-23T02:30:19.204Z,100170.13
2022-10-23T02:32:55.126Z,100170.13
2022-10-23T02:35:25.035Z,100168.50
2022-10-23T02:38:01.863Z,100159.44
2022-10-23T02:40:41.425Z,100160.19
2022-10-23T02:43:12.625Z,100164.75
2022-10-23T02:48:34.163Z,100157.28
2022-10-23T02:51:21.446Z,100159.97
2022-10-23T02:59:25.972Z,100155.22
2022-10-23T03:02:03.126Z,100155.22
2022-10-23T03:04:33.298Z,100154.81
2022-10-23T03:07:01.421Z,100152.75
2022-10-23T03:09:29.976Z,100144.81
2022-10-23T03:11:57.369Z,100135.34
2022-10-23T03:14:24.789Z,100146.63
2022-10-23T03:16:52.163Z,100146.63
2022-10-23T03:19:19.543Z,100134.41
2022-10-23T03:21:46.977Z,100134.41
2022-10-23T03:24:14.396Z,100137.97
2022-10-23T03:26:44.010Z,100137.56
2022-10-23T03:29:11.463Z,100132.47
2022-10-23T03:31:45.417Z,100136.00
2022-10-23T03:34:15.317Z,100135.53
2022-10-23T03:36:43.518Z,100133.84
2022-10-23T03:39:11.578Z,100126.34
2022-10-23T03:41:38.991Z,100126.34
2022-10-23T03:44:06.396Z,100130.19
2022-10-23T03:46:33.923Z,100134.91
2022-10-23T03:49:01.516Z,100134.91
2022-10-23T03:51:28.936Z,100123.88
2022-10-23T03:53:58.319Z,100118.31
2022-10-23T03:56:27.471Z,100120.94
2022-10-23T03:58:55.046Z,100120.94
2022-10-23T04:01:25.774Z,100119.72
2022-10-23T04:03:54.692Z,100110.28
2022-10-23T04:06:24.778Z,100113.78
2022-10-23T04:08:56.580Z,100113.78
2022-10-23T04:11:24.408Z,100106.69
2022-10-23T04:13:51.936Z,100106.69
2022-10-23T04:16:19.399Z,100102.78
2022-10-23T04:18:47.086Z,100100.78
2022-10-23T04:21:14.574Z,100107.84
2022-10-23T04:23:42.866Z,100105.53
2022-10-23T04:26:14.199Z,100104.22
2022-10-23T04:28:42.173Z,100104.22
2022-10-23T04:31:09.568Z,100105.81
2022-10-23T04:33:41.404Z,100091.66
2022-10-23T04:36:10.635Z,100099.41
2022-10-23T04:38:40.672Z,100099.41
2022-10-23T04:41:09.126Z,100097.91
2022-10-23T04:43:38.027Z,100090.06
2022-10-23T04:46:08.682Z,100078.34
2022-10-23T04:48:37.159Z,100078.34
2022-10-23T04:51:33.880Z,100085.81
2022-10-23T04:54:21.444Z,100099.84
2022-10-23T04:57:07.836Z,100083.06
2022-10-23T04:59:54.503Z,100086.22
2022-10-23T05:02:25.348Z,100080.81
2022-10-23T05:04:56.042Z,100075.78
2022-10-23T05:07:45.821Z,100084.81
2022-10-23T05:10:31.355Z,100075.47
2022-10-23T05:13:15.538Z,100075.66
2022-10-23T05:15:45.829Z,100075.66
2022-10-23T05:18:22.159Z,100075.38
2022-10-23T05:20:55.089Z,100063.38
2022-10-23T05:23:26.928Z,100065.03
2022-10-23T05:26:05.872Z,100065.03
2022-10-23T05:28:34.478Z,100062.78
2022-10-23T05:31:06.248Z,100058.50
2022-10-23T05:33:38.439Z,100062.50
2022-10-23T05:36:08.048Z,100060.94
2022-10-23T05:38:37.566Z,100058.34
2022-10-23T05:41:16.935Z,100058.34
2022-10-23T05:43:48.865Z,100052.50
2022-10-23T05:46:44.642Z,100053.75
2022-10-23T05:49:20.376Z,100048.31
2022-10-23T05:52:14.927Z,100055.47
2022-10-23T05:55:07.777Z,100052.00
2022-10-23T05:58:01.829Z,100052.00
2022-10-23T06:00:56.322Z,100048.47
2022-10-23T06:03:48.334Z,100045.38
2022-10-23T06:06:21.466Z,100038.75
2022-10-23T06:08:58.198Z,100030.13
2022-10-23T06:11:28.094Z,100040.78
2022-10-23T06:14:04.353Z,100033.75
2022-10-23T06:16:37.920Z,100033.75
2022-10-23T06:19:19.100Z,100025.50
2022-10-23T06:21:57.547Z,100024.00
2022-10-23T06:24:48.344Z,100027.19
2022-10-23T06:27:31.462Z,100027.19
2022-10-23T06:30:12.238Z,100022.50
2022-10-23T06:32:46.114Z,100022.16
2022-10-23T06:35:26.930Z,100033.19
2022-10-23T06:37:59.309Z,100038.34
2022-10-23T06:40:55.512Z,100032.06
2022-10-23T06:43:47.348Z,100032.47
2022-10-23T06:46:30.318Z,100026.56
2022-10-23T06:49:25.368Z,100008.28
2022-10-23T06:52:11.074Z,100008.28
2022-10-23T06:54:57.183Z,100006.72
2022-10-23T06:57:54.061Z,100003.25
2022-10-23T07:00:33.664Z,99991.84
2022-10-23T07:03:20.127Z,99996.56
2022-10-23T07:06:01.520Z,99979.31
2022-10-23T07:08:43.006Z,99973.03
2022-10-23T07:11:35.330Z,99981.31
2022-10-23T07:14:20.537Z,99973.16
2022-10-23T07:17:04.213Z,99972.78
2022-10-23T07:19:37.125Z,99972.78
2022-10-23T07:22:16.247Z,99975.56
2022-10-23T07:25:12.777Z,99967.69
2022-10-23T07:27:53.102Z,99967.69
2022-10-23T07:30:31.773Z,99965.72
2022-10-23T07:33:12.083Z,99973.97
2022-10-23T07:35:57.631Z,99954.69
2022-10-23T07:38:36.005Z,99962.56
2022-10-23T07:41:19.820Z,99962.56
2022-10-23T07:44:03.431Z,99957.47
2022-10-23T07:46:40.207Z,99955.50
2022-10-23T07:49:20.611Z,99955.50
2022-10-23T07:52:05.161Z,99957.88
2022-10-23T07:55:06.073Z,99957.88
2022-10-23T07:57:46.159Z,99946.09
2022-10-23T08:00:30.278Z,99949.59
2022-10-23T08:03:27.293Z,99938.59
2022-10-23T08:06:08.743Z,99938.97
2022-10-23T08:08:53.676Z,99938.97
2022-10-23T08:11:40.583Z,99937.00
2022-10-23T08:14:22.518Z,99936.19
2022-10-23T08:16:59.476Z,99936.19
2022-10-23T08:19:56.039Z,99931.09
2022-10-23T08:22:33.098Z,99933.84
2022-10-23T08:25:08.377Z,99933.06
2022-10-23T08:27:40.574Z,99931.09
2022-10-23T08:30:18.180Z,99927.56
2022-10-23T08:32:52.024Z,99937.78
2022-10-23T08:35:21.698Z,99929.91
2022-10-23T08:38:06.069Z,99927.56
2022-10-23T08:40:57.184Z,99922.44
2022-10-23T08:44:20.480Z,99924.00
2022-10-23T08:47:21.631Z,99924.00
2022-10-23T08:50:25.400Z,99909.84
2022-10-23T08:56:51.103Z,99909.44
2022-10-23T08:59:56.543Z,99907.84
2022-10-23T09:05:48.896Z,99908.25
2022-10-23T09:08:54.373Z,99899.19
2022-10-23T09:11:47.921Z,99892.09
2022-10-23T09:15:07.727Z,99895.63
2022-10-23T09:17:41.647Z,99890.53
2022-10-23T09:20:46.030Z,99895.25
2022-10-23T09:23:36.818Z,99886.59
2022-10-23T09:26:33.053Z,99879.88
2022-10-23T09:29:33.240Z,99872.75
2022-10-23T09:32:22.407Z,99871.97
2022-10-23T09:34:59.052Z,99872.75
2022-10-23T09:37:39.079Z,99859.75
2022-10-23T09:40:27.048Z,99857.00
2022-10-23T09:43:32.388Z,99855.41
2022-10-23T09:46:41.382Z,99849.47
2022-10-23T09:49:35.458Z,99851.81
2022-10-23T09:55:02.586Z,99851.38
2022-10-23T09:58:05.301Z,99836.41
2022-10-23T10:01:03.079Z,99833.66
2022-10-23T10:04:00.859Z,99834.03
2022-10-23T10:06:36.482Z,99836.41
2022-10-23T10:09:17.763Z,99835.22
2022-10-23T10:12:05.556Z,99827.31
2022-10-23T10:15:21.650Z,99828.91
2022-10-23T10:30:02.932Z,99815.06
2022-10-23T10:36:07.234Z,99811.88
2022-10-23T10:44:48.543Z,99799.66
2022-10-23T10:47:50.199Z,99798.50
2022-10-23T11:01:55.967Z,99774.00
2022-10-23T11:05:00.344Z,99777.19
2022-10-23T11:08:17.017Z,99770.06
2022-10-23T11:10:57.356Z,99769.69
2022-10-23T11:19:15.991Z,99757.44
2022-10-23T11:28:16.838Z,99745.19
2022-10-23T11:34:28.215Z,99731.00
2022-10-23T11:37:05.221Z,99738.13
2022-10-23T11:40:05.558Z,99730.63
2022-10-23T11:45:54.290Z,99727.81
2022-10-23T11:48:52.720Z,99715.66
2022-10-23T11:51:51.609Z,99711.31
2022-10-23T11:54:30.898Z,99700.25
2022-10-23T11:57:25.543Z,99701.84
2022-10-23T12:00:07.027Z,99695.13
2022-10-23T12:03:01.404Z,99696.25
2022-10-23T12:08:41.350Z,99688.38
2022-10-23T12:11:57.513Z,99689.97
2022-10-23T12:14:41.871Z,99683.66
2022-10-23T12:23:25.300Z,99683.63
2022-10-23T12:29:40.039Z,99674.16
2022-10-23T12:32:55.312Z,99671.47
2022-10-23T12:35:58.514Z,99674.25
2022-10-23T12:38:38.640Z,99673.41
2022-10-23T12:44:17.704Z,99665.09
2022-10-23T12:47:02.821Z,99672.22
2022-10-23T12:49:51.681Z,99664.72
2022-10-23T12:52:28.121Z,99666.31
2022-10-23T12:55:02.540Z,99657.59
2022-10-23T12:57:56.640Z,99646.53
2022-10-23T13:00:42.272Z,99652.03
2022-10-23T13:03:23.536Z,99639.47
2022-10-23T13:06:00.517Z,99635.47
2022-10-23T13:08:42.195Z,99641.78
2022-10-23T13:11:36.620Z,99630.75
2022-10-23T13:14:34.898Z,99630.75
2022-10-23T13:17:19.087Z,99629.56
2022-10-23T13:20:03.640Z,99628.78
2022-10-23T13:22:57.691Z,99622.88
2022-10-23T13:25:41.167Z,99620.13
2022-10-23T13:34:29.728Z,99617.38
2022-10-23T13:37:06.238Z,99617.38
2022-10-23T13:39:44.806Z,99614.25
2022-10-23T13:42:26.083Z,99615.84
2022-10-23T13:45:07.188Z,99616.63
2022-10-23T13:47:48.915Z,99610.34
2022-10-23T13:50:25.897Z,99609.16
2022-10-23T13:53:33.852Z,99601.69
2022-10-23T13:56:22.812Z,99608.81
2022-10-23T13:59:03.621Z,99599.78
2022-10-23T14:01:43.561Z,99602.56
2022-10-23T14:04:22.683Z,99597.03
2022-10-23T14:06:59.264Z,99593.50
2022-10-23T14:10:00.192Z,99602.97
2022-10-23T14:13:00.205Z,99602.59
2022-10-23T14:15:46.869Z,99596.28
2022-10-23T14:18:33.260Z,99601.81
2022-10-23T14:21:29.491Z,99604.19
2022-10-23T14:24:01.982Z,99604.19
2022-10-23T14:26:47.945Z,99600.63
2022-10-23T14:29:32.476Z,99599.84
2022-10-23T14:32:12.122Z,99597.50
2022-10-23T14:35:00.398Z,99595.53
2022-10-23T14:38:09.815Z,99589.25
2022-10-23T14:40:54.243Z,99589.25
2022-10-23T14:43:40.292Z,99594.00
2022-10-23T14:46:25.604Z,99597.16
2022-10-23T14:49:08.069Z,99591.63
2022-10-23T14:51:54.128Z,99591.63
2022-10-23T14:54:42.986Z,99589.25
2022-10-23T14:57:26.076Z,99589.25
2022-10-23T15:00:11.447Z,99583.38
2022-10-23T15:02:54.363Z,99580.63
2022-10-23T15:05:42.661Z,99568.78
2022-10-23T15:08:25.812Z,99577.88
2022-10-23T15:11:20.657Z,99577.88
2022-10-23T15:14:03.531Z,99565.66
2022-10-23T15:16:53.629Z,99568.41
2022-10-23T15:19:29.215Z,99568.41
2022-10-23T15:22:09.906Z,99564.84
2022-10-23T15:24:55.034Z,99561.72
2022-10-23T15:27:40.668Z,99561.72
2022-10-23T15:30:18.280Z,99558.19
2022-10-23T15:33:11.340Z,99558.19
2022-10-23T15:35:52.379Z,99559.38
2022-10-23T15:38:45.503Z,99563.31
2022-10-23T15:41:39.865Z,99548.75
2022-10-23T15:44:18.899Z,99550.72
2022-10-23T15:47:13.405Z,99542.44
2022-10-23T15:49:57.143Z,99542.44
2022-10-23T15:52:44.034Z,99541.66
2022-10-23T15:55:33.593Z,99540.09
2022-10-23T15:58:12.423Z,99537.34
2022-10-23T16:00:52.932Z,99537.34
2022-10-23T16:03:32.852Z,99536.53
2022-10-23T16:06:20.440Z,99537.34
2022-10-23T16:09:06.191Z,99536.94
2022-10-23T16:11:43.402Z,99531.03
2022-10-23T16:14:19.143Z,99533.00
2022-10-23T16:16:58.936Z,99526.28
2022-10-23T16:19:40.327Z,99527.47
2022-10-23T16:22:28.312Z,99523.94
2022-10-23T16:25:06.019Z,99531.03
2022-10-23T16:27:55.273Z,99525.50
2022-10-23T16:30:38.831Z,99520.78
2022-10-23T16:33:37.005Z,99521.19
2022-10-23T16:36:28.843Z,99514.47
2022-10-23T16:39:33.058Z,99510.53
2022-10-23T16:42:31.182Z,99510.53
2022-10-23T16:45:37.930Z,99508.56
2022-10-23T16:48:19.029Z,99506.19
2022-10-23T16:51:05.032Z,99507.78
2022-10-23T16:53:49.939Z,99507.78
2022-10-23T16:56:28.830Z,99500.28
2022-10-23T16:59:13.382Z,99494.75
2022-10-23T17:01:48.852Z,99495.56
2022-10-23T17:04:22.793Z,99491.56
2022-10-23T17:07:10.888Z,99484.50
2022-10-23T17:09:51.982Z,99486.06
2022-10-23T17:12:42.403Z,99486.06
2022-10-23T17:15:28.283Z,99482.53
2022-10-23T17:18:04.053Z,99471.50
2022-10-23T17:20:35.921Z,99475.03
2022-10-23T17:23:13.807Z,99475.81
2022-10-23T17:25:56.457Z,99476.59
2022-10-23T17:28:43.155Z,99464.78
2022-10-23T17:31:25.684Z,99467.53
2022-10-23T17:34:07.536Z,99466.34
2022-10-23T17:36:50.196Z,99464.38
2022-10-23T17:39:46.899Z,99460.84
2022-10-23T17:42:25.258Z,99465.16
2022-10-23T17:45:02.830Z,99463.19
2022-10-23T17:47:36.867Z,99457.28
2022-10-23T17:50:20.465Z,99457.69
2022-10-23T17:53:16.310Z,99457.69
2022-10-23T17:55:50.782Z,99448.97
2022-10-23T17:58:35.160Z,99443.88
2022-10-23T18:01:23.384Z,99445.44
2022-10-23T18:04:05.059Z,99440.28
2022-10-23T18:06:53.912Z,99435.97
2022-10-23T18:09:29.573Z,99433.19
2022-10-23T18:12:20.119Z,99438.31
2022-10-23T18:15:04.887Z,99437.94
2022-10-23T18:17:49.509Z,99438.31
2022-10-23T18:20:27.868Z,99422.94
2022-10-23T18:23:11.473Z,99419.00
2022-10-23T18:25:57.018Z,99419.78
2022-10-23T18:28:54.671Z,99418.59
2022-10-23T18:31:32.846Z,99422.16
2022-10-23T18:34:12.764Z,99421.38
2022-10-23T18:36:48.933Z,99421.38
2022-10-23T18:39:33.220Z,99418.19
2022-10-23T18:42:25.254Z,99406.34
2022-10-23T18:45:04.273Z,99400.84
2022-10-23T18:47:47.185Z,99399.66
2022-10-23T18:50:27.477Z,99395.31
2022-10-23T18:53:07.130Z,99386.63
2022-10-23T18:55:50.560Z,99385.06
2022-10-23T18:58:25.219Z,99381.13
2022-10-23T19:00:56.666Z,99380.34
2022-10-23T19:03:38.796Z,99383.88
2022-10-23T19:06:14.159Z,99373.63
2022-10-23T19:08:51.301Z,99370.88
2022-10-23T19:11:33.798Z,99366.53
2022-10-23T19:14:13.332Z,99365.34
2022-10-23T19:17:04.970Z,99366.91
2022-10-23T19:19:55.086Z,99360.22
2022-10-23T19:22:37.544Z,99361.41
2022-10-23T19:25:22.335Z,99360.22
2022-10-23T19:28:08.654Z,99349.94
2022-10-23T19:30:45.475Z,99349.53
2022-10-23T19:33:24.642Z,99352.28
2022-10-23T19:36:23.527Z,99343.22
2022-10-23T19:39:00.159Z,99346.78
2022-10-23T19:41:34.666Z,99337.31
2022-10-23T19:44:10.950Z,99343.19
2022-10-23T19:46:51.489Z,99343.19
2022-10-23T19:49:28.117Z,99340.41
2022-10-23T19:51:59.958Z,99337.66
2022-10-23T19:54:35.168Z,99335.69
2022-10-23T19:57:06.211Z,99344.34
2022-10-23T19:59:38.513Z,99336.47
2022-10-23T20:02:14.238Z,99340.81
2022-10-23T20:04:54.260Z,99336.84
2022-10-23T20:07:29.468Z,99332.91
2022-10-23T20:10:07.616Z,99334.44
2022-10-23T20:12:47.478Z,99328.94
2022-10-23T20:15:32.711Z,99325.38
2022-10-23T20:18:10.129Z,99324.97
2022-10-23T20:20:46.070Z,99323.41
2022-10-23T20:23:18.186Z,99329.72
2022-10-23T20:25:48.569Z,99331.28
2022-10-23T20:28:19.789Z,99323.41
2022-10-23T20:30:50.140Z,99319.47
2022-10-23T20:33:19.779Z,99326.56
2022-10-23T20:35:50.185Z,99319.06
2022-10-23T20:38:27.082Z,99319.06
2022-10-23T20:41:05.238Z,99307.63
2022-10-23T20:43:34.947Z,99307.63
2022-10-23T20:46:08.619Z,99303.69
2022-10-23T20:48:46.295Z,99304.47
2022-10-23T20:51:20.739Z,99305.25
2022-10-23T20:53:51.952Z,99304.47
2022-10-23T20:56:33.219Z,99295.00
2022-10-23T20:59:05.865Z,99292.25
2022-10-23T21:01:36.762Z,99298.94
2022-10-23T21:04:06.721Z,99297.75
2022-10-23T21:06:51.884Z,99294.56
2022-10-23T21:09:32.081Z,99287.06
2022-10-23T21:12:02.730Z,99289.84
2022-10-23T21:14:37.830Z,99284.69
2022-10-23T21:17:11.178Z,99290.63
2022-10-23T21:19:40.109Z,99295.75
2022-10-23T21:22:08.925Z,99297.31
2022-10-23T21:24:38.219Z,99282.72
2022-10-23T21:27:08.310Z,99291.78
2022-10-23T21:29:36.122Z,99279.53
2022-10-23T21:32:05.082Z,99284.25
2022-10-23T21:34:36.000Z,99276.78
2022-10-23T21:37:14.089Z,99274.78
2022-10-23T21:39:44.615Z,99274.38
2022-10-23T21:42:14.311Z,99273.19
2022-10-23T21:44:42.335Z,99279.13
2022-10-23T21:47:10.508Z,99273.59
2022-10-23T21:49:38.738Z,99275.16
2022-10-23T21:52:07.572Z,99271.97
2022-10-23T21:54:35.974Z,99273.53
2022-10-23T21:57:03.816Z,99265.69
2022-10-23T21:59:33.215Z,99271.56
2022-10-23T22:02:02.873Z,99272.75
2022-10-23T22:04:30.400Z,99268.03
2022-10-23T22:06:58.094Z,99270.38
2022-10-23T22:09:25.708Z,99266.44
2022-10-23T22:11:54.144Z,99269.97
2022-10-23T22:14:24.563Z,99274.28
2022-10-23T22:16:52.874Z,99266.00
2022-10-23T22:19:22.558Z,99263.22
2022-10-23T22:21:51.411Z,99258.50
2022-10-23T22:24:19.781Z,99258.50
2022-10-23T22:26:51.701Z,99263.22
2022-10-23T22:29:22.568Z,99261.25
2022-10-23T22:31:50.817Z,99258.09
2022-10-23T22:34:27.063Z,99257.69
2022-10-23T22:37:12.554Z,99256.91
2022-10-23T22:39:40.476Z,99254.94
2022-10-23T22:42:08.540Z,99252.91
2022-10-23T22:44:36.031Z,99256.06
2022-10-23T22:47:03.777Z,99254.88
2022-10-23T22:49:31.133Z,99252.09
2022-10-23T22:51:58.446Z,99254.44
2022-10-23T22:54:26.061Z,99256.78
2022-10-23T22:56:53.693Z,99260.34
2022-10-23T22:59:21.496Z,99252.84
2022-10-23T23:01:50.480Z,99255.19
2022-10-23T23:04:37.166Z,99250.41
2022-10-23T23:07:08.232Z,99249.66
2022-10-23T23:09:39.161Z,99253.97
2022-10-23T23:12:07.785Z,99252.00
2022-10-23T23:14:36.183Z,99250.03
2022-10-23T23:17:03.525Z,99243.72
2022-10-23T23:19:30.988Z,99248.81
2022-10-23T23:21:59.549Z,99249.63
2022-10-23T23:24:27.560Z,99239.75
2022-10-23T23:26:54.879Z,99238.19
2022-10-23T23:29:22.281Z,99243.72
2022-10-23T23:31:49.683Z,99245.28
2022-10-23T23:34:17.093Z,99240.94
2022-10-23T23:36:44.582Z,99238.19
2022-10-23T23:39:12.206Z,99239.75
2022-10-23T23:41:39.585Z,99244.88
2022-10-23T23:44:08.574Z,99246.84
2022-10-23T23:46:35.938Z,99238.56
2022-10-23T23:49:03.335Z,99244.09
2022-10-23T23:51:30.688Z,99237.78
2022-10-23T23:53:58.198Z,99237.00
2022-10-23T23:56:25.523Z,99233.03
2022-10-23T23:58:52.839Z,99229.91
