createdAt,value
2018-12-10T00:01:19.621Z,99021.35
2018-12-10T00:03:45.676Z,99034.82
2018-12-10T00:06:11.729Z,99044.43
2018-12-10T00:08:37.788Z,99037.36
2018-12-10T00:11:03.834Z,99037.83
2018-12-10T00:13:29.856Z,99044.73
2018-12-10T00:15:55.895Z,99041.69
2018-12-10T00:18:21.951Z,99048.23
2018-12-10T00:20:48.069Z,99040.77
2018-12-10T00:26:09.633Z,99054.83
2018-12-10T00:28:35.662Z,99066.22
2018-12-10T00:31:01.747Z,99076.79
2018-12-10T00:33:27.940Z,99079.44
2018-12-10T00:35:53.985Z,99077.65
2018-12-10T00:38:20.059Z,99085.48
2018-12-10T00:40:46.137Z,99090.30
2018-12-10T00:43:18.952Z,99090.30
2018-12-10T00:45:45.038Z,99092.55
2018-12-10T00:48:11.094Z,99096.41
2018-12-10T00:50:37.145Z,99099.05
2018-12-10T00:53:03.137Z,99101.69
2018-12-10T00:55:29.185Z,99103.77
2018-12-10T00:57:55.211Z,99109.42
2018-12-10T01:00:21.257Z,99107.64
2018-12-10T01:02:47.338Z,99112.46
2018-12-10T01:05:13.385Z,99118.58
2018-12-10T01:07:39.458Z,99122.44
2018-12-10T01:10:06.058Z,99124.16
2018-12-10T01:12:32.085Z,99125.94
2018-12-10T01:14:58.113Z,99129.44
2018-12-10T01:17:24.143Z,99140.47
2018-12-10T01:19:50.270Z,99138.69
2018-12-10T01:22:16.316Z,99142.66
2018-12-10T01:24:42.423Z,99152.27
2018-12-10T01:27:08.484Z,99154.81
2018-12-10T01:29:34.529Z,99096.91
2018-12-10T01:34:53.526Z,99160.95
2018-12-10T01:37:19.579Z,99160.09
2018-12-10T01:39:45.580Z,99166.24
2018-12-10T01:42:11.631Z,99171.03
2018-12-10T01:44:37.708Z,99170.20
2018-12-10T01:47:03.893Z,99181.14
2018-12-10T01:49:29.942Z,99184.24
2018-12-10T01:51:55.959Z,99196.04
2018-12-10T01:54:22.003Z,99196.99
2018-12-10T01:56:48.083Z,99202.73
2018-12-10T01:59:14.135Z,99213.31
2018-12-10T02:01:40.137Z,99210.30
2018-12-10T02:04:06.200Z,99212.48
2018-12-10T02:06:32.345Z,99222.56
2018-12-10T02:08:58.371Z,99224.73
2018-12-10T02:11:24.388Z,99216.81
2018-12-10T02:13:50.378Z,99233.13
2018-12-10T02:16:16.441Z,99240.23
2018-12-10T02:18:42.454Z,99246.34
2018-12-10T02:21:08.506Z,99245.98
2018-12-10T02:23:34.580Z,99254.27
2018-12-10T02:26:00.630Z,99249.48
2018-12-10T02:28:32.587Z,99260.41
2018-12-10T02:30:58.684Z,99263.92
2018-12-10T02:33:24.700Z,99271.45
2018-12-10T02:35:51.025Z,99273.36
2018-12-10T02:38:17.065Z,99273.81
2018-12-10T02:40:43.134Z,99273.81
2018-12-10T02:43:09.151Z,99280.88
2018-12-10T02:45:35.211Z,99288.34
2018-12-10T02:48:01.262Z,99291.36
2018-12-10T02:50:27.276Z,99294.00
2018-12-10T02:52:53.360Z,99296.19
2018-12-10T02:55:19.405Z,99293.54
2018-12-10T02:57:45.460Z,99292.68
2018-12-10T03:03:07.156Z,99294.50
2018-12-10T03:05:33.205Z,99296.64
2018-12-10T03:07:59.216Z,99301.47
2018-12-10T03:10:25.371Z,99304.97
2018-12-10T03:12:51.527Z,99309.39
2018-12-10T03:15:17.748Z,99315.54
2018-12-10T03:17:43.807Z,99322.23
2018-12-10T03:20:09.884Z,99318.73
2018-12-10T03:22:35.951Z,99322.70
2018-12-10T03:25:02.014Z,99324.48
2018-12-10T03:27:28.114Z,99331.95
2018-12-10T03:29:54.135Z,99339.33
2018-12-10T03:32:20.162Z,99343.75
2018-12-10T03:34:46.190Z,99341.47
2018-12-10T03:37:12.417Z,99353.86
2018-12-10T03:39:38.496Z,99352.53
2018-12-10T03:42:04.520Z,99359.60
2018-12-10T03:44:30.583Z,99361.88
2018-12-10T03:46:56.649Z,99360.65
2018-12-10T03:49:22.691Z,99371.22
2018-12-10T03:51:48.742Z,99373.00
2018-12-10T03:54:14.799Z,99376.59
2018-12-10T03:56:40.850Z,99380.56
2018-12-10T03:59:06.875Z,99387.16
2018-12-10T04:01:33.091Z,99389.41
2018-12-10T04:03:59.170Z,99398.19
2018-12-10T04:06:25.209Z,99405.26
2018-12-10T04:08:51.264Z,99413.67
2018-12-10T04:11:17.321Z,99404.43
2018-12-10T04:13:43.341Z,99421.20
2018-12-10T04:16:09.433Z,99423.02
2018-12-10T04:18:35.537Z,99423.94
2018-12-10T04:21:01.570Z,99429.22
2018-12-10T04:23:27.608Z,99426.98
2018-12-10T04:25:53.597Z,99434.91
2018-12-10T04:28:19.648Z,99439.33
2018-12-10T04:30:45.655Z,99437.73
2018-12-10T04:33:11.687Z,99443.47
2018-12-10T04:35:37.745Z,99448.39
2018-12-10T04:38:04.053Z,99454.99
2018-12-10T04:40:30.121Z,99458.09
2018-12-10T04:42:56.200Z,99463.47
2018-12-10T04:45:22.260Z,99468.30
2018-12-10T04:47:48.293Z,99468.75
2018-12-10T04:50:14.597Z,99472.31
2018-12-10T04:52:40.731Z,99479.87
2018-12-10T04:55:06.782Z,99488.66
2018-12-10T04:57:32.838Z,99486.47
2018-12-10T04:59:58.879Z,99490.44
2018-12-10T05:02:24.968Z,99492.62
2018-12-10T05:04:50.969Z,99500.91
2018-12-10T05:07:16.996Z,99504.79
2018-12-10T05:09:43.072Z,99510.08
2018-12-10T05:12:09.215Z,99510.56
2018-12-10T05:14:35.310Z,99517.23
2018-12-10T05:17:01.347Z,99518.95
2018-12-10T05:19:27.409Z,99526.02
2018-12-10T05:21:53.478Z,99527.80
2018-12-10T05:24:19.492Z,99538.30
2018-12-10T05:26:45.562Z,99539.68
2018-12-10T05:29:11.612Z,99541.41
2018-12-10T05:31:37.667Z,99550.66
2018-12-10T05:34:03.742Z,99560.77
2018-12-10T05:36:29.784Z,99564.73
2018-12-10T05:38:56.049Z,99569.61
2018-12-10T05:41:22.214Z,99569.16
2018-12-10T05:43:48.252Z,99571.34
2018-12-10T05:46:14.345Z,99574.44
2018-12-10T05:48:40.385Z,99577.62
2018-12-10T05:51:06.438Z,99589.88
2018-12-10T05:53:32.486Z,99587.33
2018-12-10T05:55:58.523Z,99603.17
2018-12-10T05:58:24.626Z,99602.34
2018-12-10T06:00:50.796Z,99604.13
2018-12-10T06:03:16.837Z,99607.23
2018-12-10T06:05:42.907Z,99614.33
2018-12-10T06:08:08.927Z,99616.64
2018-12-10T06:13:30.531Z,99623.33
2018-12-10T06:15:56.605Z,99637.03
2018-12-10T06:18:22.759Z,99635.30
2018-12-10T06:20:48.926Z,99639.27
2018-12-10T06:23:14.967Z,99648.05
2018-12-10T06:25:41.020Z,99652.47
2018-12-10T06:28:07.108Z,99658.33
2018-12-10T06:30:33.158Z,99665.31
2018-12-10T06:32:59.182Z,99675.59
2018-12-10T06:35:25.289Z,99678.23
2018-12-10T06:37:51.326Z,99688.80
2018-12-10T06:40:17.553Z,99695.94
2018-12-10T06:42:43.606Z,99703.08
2018-12-10T06:45:09.719Z,99707.98
2018-12-10T06:47:35.723Z,99707.61
2018-12-10T06:50:02.237Z,99713.73
2018-12-10T06:52:28.288Z,99719.95
2018-12-10T06:54:54.413Z,99725.31
2018-12-10T06:57:20.484Z,99665.73
2018-12-10T06:59:46.512Z,99732.87
2018-12-10T07:02:12.562Z,99736.75
2018-12-10T07:04:38.623Z,99741.09
2018-12-10T07:07:04.700Z,99742.86
2018-12-10T07:09:30.750Z,99747.23
2018-12-10T07:11:56.839Z,99755.16
2018-12-10T07:14:22.950Z,99759.12
2018-12-10T07:16:49.030Z,99769.69
2018-12-10T07:19:15.104Z,99771.92
2018-12-10T07:21:41.135Z,99780.41
2018-12-10T07:24:07.195Z,99780.41
2018-12-10T07:26:33.243Z,99780.00
2018-12-10T07:28:59.320Z,99786.61
2018-12-10T07:31:25.373Z,99789.16
2018-12-10T07:33:51.419Z,99797.95
2018-12-10T07:36:17.444Z,99796.72
2018-12-10T07:38:43.472Z,99796.26
2018-12-10T07:41:09.797Z,99807.36
2018-12-10T07:43:35.875Z,99810.94
2018-12-10T07:46:01.984Z,99812.72
2018-12-10T07:48:28.037Z,99828.19
2018-12-10T07:50:54.053Z,99834.08
2018-12-10T07:53:20.107Z,99835.86
2018-12-10T07:55:46.181Z,99839.44
2018-12-10T07:58:12.220Z,99845.17
2018-12-10T08:00:38.218Z,99846.95
2018-12-10T08:03:04.288Z,99851.86
2018-12-10T08:05:30.316Z,99854.50
2018-12-10T08:07:56.393Z,99861.48
2018-12-10T08:10:22.501Z,99861.48
2018-12-10T08:12:48.581Z,99865.06
2018-12-10T08:15:14.740Z,99863.74
2018-12-10T08:17:40.828Z,99871.74
2018-12-10T08:20:06.976Z,99881.59
2018-12-10T08:22:33.053Z,99876.88
2018-12-10T08:24:59.113Z,99882.61
2018-12-10T08:27:25.314Z,99894.64
2018-12-10T08:29:51.341Z,99892.08
2018-12-10T08:32:17.431Z,99898.68
2018-12-10T08:34:43.499Z,99904.03
2018-12-10T08:37:09.537Z,99908.45
2018-12-10T08:39:35.589Z,99912.90
2018-12-10T08:42:01.868Z,99918.25
2018-12-10T08:44:27.912Z,99930.13
2018-12-10T08:46:53.941Z,99931.11
2018-12-10T08:49:20.032Z,99933.45
2018-12-10T08:51:46.095Z,99943.14
2018-12-10T08:54:12.102Z,99940.13
2018-12-10T08:56:38.159Z,99942.84
2018-12-10T08:59:04.219Z,99948.19
2018-12-10T09:01:30.282Z,99954.06
2018-12-10T09:03:56.302Z,99960.02
2018-12-10T09:06:22.368Z,99966.00
2018-12-10T09:08:48.461Z,99971.73
2018-12-10T09:11:14.486Z,99975.31
2018-12-10T09:13:40.533Z,99935.28
2018-12-10T09:16:06.561Z,99979.79
2018-12-10T09:18:32.621Z,99990.73
2018-12-10T09:20:58.690Z,99994.76
2018-12-10T09:23:24.751Z,100004.55
2018-12-10T09:25:50.907Z,100009.03
2018-12-10T09:28:19.584Z,100016.95
2018-12-10T09:30:45.141Z,100020.53
2018-12-10T09:33:11.176Z,100022.05
2018-12-10T09:35:37.263Z,100028.30
2018-12-10T09:38:03.309Z,100034.45
2018-12-10T09:40:29.396Z,100035.25
2018-12-10T09:42:55.580Z,100045.25
2018-12-10T09:45:21.620Z,100043.02
2018-12-10T09:47:47.653Z,100043.93
2018-12-10T09:50:13.729Z,100047.82
2018-12-10T09:52:39.793Z,100059.31
2018-12-10T09:55:05.989Z,100060.38
2018-12-10T09:57:32.054Z,100062.22
2018-12-10T09:59:58.168Z,100060.45
2018-12-10T10:02:24.228Z,100067.88
2018-12-10T10:04:50.239Z,100072.46
2018-12-10T10:07:16.306Z,100072.31
2018-12-10T10:09:42.397Z,100077.34
2018-12-10T10:12:08.470Z,100086.58
2018-12-10T10:14:34.531Z,100093.17
2018-12-10T10:17:00.696Z,100092.30
2018-12-10T10:19:26.738Z,100098.97
2018-12-10T10:21:52.797Z,100096.33
2018-12-10T10:24:18.809Z,100097.13
2018-12-10T10:26:44.814Z,100097.06
2018-12-10T10:29:10.879Z,100101.92
2018-12-10T10:31:36.945Z,100103.24
2018-12-10T10:34:03.156Z,100107.40
2018-12-10T10:36:29.181Z,100114.06
2018-12-10T10:38:55.233Z,100111.48
2018-12-10T10:44:16.072Z,100124.81
2018-12-10T10:46:42.200Z,100127.51
2018-12-10T10:49:08.216Z,100137.61
2018-12-10T10:51:34.286Z,100140.77
2018-12-10T10:54:00.354Z,100142.95
2018-12-10T10:56:26.396Z,100144.27
2018-12-10T10:58:52.478Z,100152.44
2018-12-10T11:01:22.265Z,100157.27
2018-12-10T11:03:48.316Z,100158.97
2018-12-10T11:06:14.403Z,100160.34
2018-12-10T11:08:40.456Z,100168.75
2018-12-10T11:11:06.497Z,100174.80
2018-12-10T11:13:32.577Z,100177.43
2018-12-10T11:15:58.760Z,100126.48
2018-12-10T11:18:24.915Z,100181.88
2018-12-10T11:20:50.940Z,100183.58
2018-12-10T11:23:17.009Z,100186.22
2018-12-10T11:25:43.044Z,100193.74
2018-12-10T11:28:09.193Z,100194.19
2018-12-10T11:30:35.221Z,100200.84
2018-12-10T11:33:01.272Z,100201.84
2018-12-10T11:35:27.446Z,100218.92
2018-12-10T11:37:53.556Z,100207.51
2018-12-10T11:40:19.634Z,100221.02
2018-12-10T11:42:45.773Z,100227.61
2018-12-10T11:45:12.106Z,100228.93
2018-12-10T11:47:38.145Z,100236.39
2018-12-10T11:50:05.020Z,100233.44
2018-12-10T11:52:31.228Z,100240.03
2018-12-10T11:54:57.294Z,100239.55
2018-12-10T11:57:23.343Z,100250.58
2018-12-10T11:59:49.392Z,100257.17
2018-12-10T12:02:15.457Z,100259.81
2018-12-10T12:04:41.549Z,100261.97
2018-12-10T12:07:07.627Z,100263.77
2018-12-10T12:09:33.754Z,100266.86
2018-12-10T12:11:59.871Z,100280.97
2018-12-10T12:14:25.990Z,100279.66
2018-12-10T12:16:52.047Z,100281.42
2018-12-10T12:19:18.080Z,100286.31
2018-12-10T12:21:44.198Z,100298.18
2018-12-10T12:24:10.234Z,100301.27
2018-12-10T12:26:36.284Z,100301.20
2018-12-10T12:29:02.376Z,100311.76
2018-12-10T12:31:28.767Z,100318.80
2018-12-10T12:33:54.792Z,100322.81
2018-12-10T12:36:20.860Z,100330.34
2018-12-10T12:38:46.934Z,100330.40
2018-12-10T12:41:14.872Z,100338.76
2018-12-10T12:43:41.107Z,100341.87
2018-12-10T12:46:07.309Z,100344.58
2018-12-10T12:48:33.350Z,100341.94
2018-12-10T12:50:59.422Z,100351.23
2018-12-10T12:53:25.480Z,100349.04
2018-12-10T12:55:51.524Z,100360.84
2018-12-10T12:58:17.600Z,100361.72
2018-12-10T13:00:43.712Z,100370.47
2018-12-10T13:03:09.734Z,100367.00
2018-12-10T13:05:35.819Z,100372.33
2018-12-10T13:08:01.891Z,100382.00
2018-12-10T13:10:27.958Z,100385.52
2018-12-10T13:12:54.001Z,100386.84
2018-12-10T13:15:20.068Z,100392.05
2018-12-10T13:17:46.218Z,100402.60
2018-12-10T13:20:12.254Z,100401.73
2018-12-10T13:22:38.359Z,100410.52
2018-12-10T13:25:04.444Z,100414.97
2018-12-10T13:27:30.519Z,100422.95
2018-12-10T13:29:56.560Z,100438.38
2018-12-10T13:32:22.629Z,100433.55
2018-12-10T13:34:48.715Z,100429.59
2018-12-10T13:37:14.742Z,100441.46
2018-12-10T13:42:36.362Z,100450.27
2018-12-10T13:45:02.982Z,100458.66
2018-12-10T13:47:29.223Z,100460.42
2018-12-10T13:49:55.283Z,100463.98
2018-12-10T13:52:21.347Z,100469.71
2018-12-10T13:54:47.433Z,100470.16
2018-12-10T13:57:13.504Z,100476.80
2018-12-10T13:59:39.537Z,100490.05
2018-12-10T14:02:05.775Z,100493.72
2018-12-10T14:04:32.615Z,100494.17
2018-12-10T14:06:58.685Z,100503.00
2018-12-10T14:09:24.752Z,100501.30
2018-12-10T14:11:50.827Z,100510.52
2018-12-10T14:14:16.886Z,100507.94
2018-12-10T14:16:42.992Z,100515.37
2018-12-10T14:19:09.047Z,100518.44
2018-12-10T14:21:35.100Z,100516.23
2018-12-10T14:24:01.253Z,100525.86
2018-12-10T14:26:30.261Z,100527.66
2018-12-10T14:28:56.334Z,100531.67
2018-12-10T14:31:27.270Z,100540.08
2018-12-10T14:33:50.915Z,100544.48
2018-12-10T14:36:31.816Z,100542.77
2018-12-10T14:38:57.883Z,100549.02
2018-12-10T14:41:24.014Z,100558.80
2018-12-10T14:43:50.104Z,100563.67
2018-12-10T14:46:16.139Z,100564.23
2018-12-10T14:48:42.476Z,100569.50
2018-12-10T14:51:08.523Z,100567.69
2018-12-10T14:53:34.723Z,100568.58
2018-12-10T14:56:00.799Z,100577.36
2018-12-10T14:58:26.853Z,100579.59
2018-12-10T15:00:53.094Z,100585.71
2018-12-10T15:03:19.110Z,100590.09
2018-12-10T15:05:45.234Z,100595.75
2018-12-10T15:08:11.267Z,100604.16
2018-12-10T15:10:37.285Z,100607.72
2018-12-10T15:13:03.339Z,100608.64
2018-12-10T15:15:29.385Z,100617.39
2018-12-10T15:17:55.495Z,100619.26
2018-12-10T15:20:21.648Z,100613.30
2018-12-10T15:22:47.694Z,100621.70
2018-12-10T15:25:13.789Z,100627.02
2018-12-10T15:27:39.890Z,100629.70
2018-12-10T15:30:06.462Z,100632.44
2018-12-10T15:32:32.556Z,100640.30
2018-12-10T15:34:58.657Z,100638.58
2018-12-10T15:37:24.749Z,100646.49
2018-12-10T15:39:51.454Z,100595.31
2018-12-10T15:42:17.524Z,100593.21
2018-12-10T15:44:43.557Z,100655.77
2018-12-10T15:47:09.631Z,100664.51
2018-12-10T15:49:35.904Z,100671.97
2018-12-10T15:52:01.923Z,100678.56
2018-12-10T15:54:28.999Z,100675.48
2018-12-10T15:56:55.231Z,100684.23
2018-12-10T15:59:21.303Z,100693.00
2018-12-10T16:01:47.433Z,100684.56
2018-12-10T16:04:13.510Z,100703.69
2018-12-10T16:06:39.587Z,100708.14
2018-12-10T16:09:06.310Z,100712.14
2018-12-10T16:11:32.344Z,100713.93
2018-12-10T16:13:58.437Z,100722.77
2018-12-10T16:16:24.520Z,100724.09
2018-12-10T16:18:50.618Z,100725.78
2018-12-10T16:21:16.678Z,100728.87
2018-12-10T16:23:42.761Z,100733.27
2018-12-10T16:26:08.804Z,100735.98
2018-12-10T16:28:34.877Z,100739.55
2018-12-10T16:31:00.978Z,100739.55
2018-12-10T16:33:27.070Z,100747.41
2018-12-10T16:35:54.260Z,100748.28
2018-12-10T16:38:20.369Z,100760.58
2018-12-10T16:40:46.392Z,100757.90
2018-12-10T16:43:12.429Z,100767.52
2018-12-10T16:45:38.526Z,100766.16
2018-12-10T16:48:04.562Z,100769.66
2018-12-10T16:50:30.801Z,100726.36
2018-12-10T16:52:56.860Z,100785.56
2018-12-10T16:55:22.981Z,100789.08
2018-12-10T16:57:49.063Z,100792.59
2018-12-10T17:00:15.249Z,100794.39
2018-12-10T17:02:41.319Z,100796.15
2018-12-10T17:05:07.537Z,100804.05
2018-12-10T17:07:33.698Z,100808.05
2018-12-10T17:09:59.759Z,100808.45
2018-12-10T17:12:25.796Z,100815.00
2018-12-10T17:14:51.831Z,100810.69
2018-12-10T17:17:17.895Z,100818.99
2018-12-10T17:19:43.947Z,100825.97
2018-12-10T17:22:09.972Z,100830.36
2018-12-10T17:24:36.042Z,100824.70
2018-12-10T17:27:02.086Z,100833.05
2018-12-10T17:29:28.185Z,100828.22
2018-12-10T17:31:54.310Z,100830.89
2018-12-10T17:34:20.363Z,100842.31
2018-12-10T17:36:46.425Z,100844.03
2018-12-10T17:39:12.473Z,100853.25
2018-12-10T17:41:38.591Z,100858.95
2018-12-10T17:44:04.640Z,100856.31
2018-12-10T17:46:30.804Z,100863.30
2018-12-10T17:48:56.969Z,100863.70
2018-12-10T17:51:23.214Z,100870.30
2018-12-10T17:53:49.609Z,100875.56
2018-12-10T17:56:15.877Z,100883.52
2018-12-10T17:58:42.035Z,100880.08
2018-12-10T18:01:08.301Z,100882.28
2018-12-10T18:03:34.526Z,100881.44
2018-12-10T18:06:00.569Z,100827.44
2018-12-10T18:08:26.694Z,100887.10
2018-12-10T18:10:52.769Z,100894.97
2018-12-10T18:16:14.584Z,100900.23
2018-12-10T18:18:40.638Z,100909.46
2018-12-10T18:21:07.584Z,100917.37
2018-12-10T18:23:33.642Z,100914.73
2018-12-10T18:25:59.724Z,100921.72
2018-12-10T18:28:25.888Z,100922.20
2018-12-10T18:30:52.100Z,100930.06
2018-12-10T18:33:18.147Z,100933.18
2018-12-10T18:35:44.217Z,100929.34
2018-12-10T18:38:10.284Z,100934.62
2018-12-10T18:40:36.367Z,100936.42
2018-12-10T18:43:02.438Z,100939.05
2018-12-10T18:45:28.485Z,100947.83
2018-12-10T18:47:54.540Z,100950.87
2018-12-10T18:50:20.593Z,100957.45
2018-12-10T18:52:47.095Z,100962.25
2018-12-10T18:55:13.153Z,100966.20
2018-12-10T18:57:39.206Z,100973.63
2018-12-10T19:00:08.760Z,100979.69
2018-12-10T19:02:34.817Z,100980.17
2018-12-10T19:05:00.843Z,100975.34
2018-12-10T19:07:26.872Z,100987.23
2018-12-10T19:09:52.930Z,100988.63
2018-12-10T19:12:19.634Z,100991.27
2018-12-10T19:14:45.823Z,100993.91
2018-12-10T19:17:11.947Z,100999.17
2018-12-10T19:19:44.801Z,100997.94
2018-12-10T19:22:10.960Z,101000.17
2018-12-10T19:24:36.981Z,101006.32
2018-12-10T19:27:03.085Z,101009.87
2018-12-10T19:29:29.143Z,101018.62
2018-12-10T19:31:55.220Z,101023.05
2018-12-10T19:34:21.234Z,101027.88
2018-12-10T19:36:47.292Z,101024.41
2018-12-10T19:39:13.336Z,101030.11
2018-12-10T19:41:39.381Z,101037.14
2018-12-10T19:44:05.427Z,101031.91
2018-12-10T19:46:31.524Z,101042.41
2018-12-10T19:48:57.566Z,101045.48
2018-12-10T19:51:23.647Z,101048.52
2018-12-10T19:53:49.856Z,101056.45
2018-12-10T19:56:15.903Z,101066.12
2018-12-10T19:58:41.989Z,101057.45
2018-12-10T20:01:08.088Z,101056.12
2018-12-10T20:03:34.187Z,101067.55
2018-12-10T20:06:06.441Z,101016.98
2018-12-10T20:08:32.527Z,101073.22
2018-12-10T20:10:58.578Z,101079.80
2018-12-10T20:13:24.649Z,101086.80
2018-12-10T20:15:50.736Z,101095.98
2018-12-10T20:18:16.853Z,101089.87
2018-12-10T20:20:42.889Z,101096.45
2018-12-10T20:23:08.963Z,101098.20
2018-12-10T20:25:35.014Z,101096.93
2018-12-10T20:28:01.080Z,101100.48
2018-12-10T20:30:27.285Z,101106.66
2018-12-10T20:32:53.322Z,101110.61
2018-12-10T20:35:19.403Z,101119.47
2018-12-10T20:37:45.531Z,101120.34
2018-12-10T20:40:11.716Z,101129.56
2018-12-10T20:42:37.874Z,101131.80
2018-12-10T20:45:05.669Z,101138.05
2018-12-10T20:47:31.724Z,101142.03
2018-12-10T20:49:57.832Z,101142.91
2018-12-10T20:52:23.865Z,101146.89
2018-12-10T20:54:50.200Z,101153.07
2018-12-10T20:57:16.261Z,101161.41
2018-12-10T20:59:42.329Z,101159.69
2018-12-10T21:02:08.490Z,101166.72
2018-12-10T21:04:34.547Z,101173.27
2018-12-10T21:07:00.834Z,101180.33
2018-12-10T21:09:26.842Z,101186.84
2018-12-10T21:11:52.884Z,101183.30
2018-12-10T21:14:19.028Z,101188.19
2018-12-10T21:16:45.069Z,101196.13
2018-12-10T21:19:11.143Z,101197.88
2018-12-10T21:21:37.196Z,101205.38
2018-12-10T21:24:03.388Z,101206.25
2018-12-10T21:26:29.598Z,101213.72
2018-12-10T21:28:55.674Z,101218.55
2018-12-10T21:31:21.726Z,101222.94
2018-12-10T21:33:47.809Z,101230.40
2018-12-10T21:36:13.881Z,101226.92
2018-12-10T21:38:39.935Z,101234.41
2018-12-10T21:41:06.051Z,101230.46
2018-12-10T21:43:32.139Z,101236.17
2018-12-10T21:45:58.199Z,101241.00
2018-12-10T21:48:24.224Z,101240.09
2018-12-10T21:50:50.253Z,101244.45
2018-12-10T21:53:16.281Z,101247.52
2018-12-10T21:55:42.481Z,101252.79
2018-12-10T21:58:08.549Z,101256.27
2018-12-10T22:00:34.610Z,101253.63
2018-12-10T22:03:00.679Z,101258.94
2018-12-10T22:05:26.769Z,101266.83
2018-12-10T22:07:53.600Z,101274.77
2018-12-10T22:10:19.756Z,101272.16
2018-12-10T22:12:45.796Z,101274.39
2018-12-10T22:15:11.963Z,101285.80
2018-12-10T22:17:38.028Z,101286.27
2018-12-10T22:23:08.420Z,101295.45
2018-12-10T22:25:34.457Z,101305.55
2018-12-10T22:28:00.490Z,101304.23
2018-12-10T22:30:26.548Z,101311.26
2018-12-10T22:32:52.582Z,101318.28
2018-12-10T22:35:18.760Z,101323.58
2018-12-10T22:37:44.944Z,101275.11
2018-12-10T22:40:10.969Z,101325.47
2018-12-10T22:42:37.054Z,101337.83
2018-12-10T22:45:04.142Z,101340.52
2018-12-10T22:47:30.214Z,101349.26
2018-12-10T22:49:56.283Z,101345.78
2018-12-10T22:52:22.555Z,101352.39
2018-12-10T22:54:48.592Z,101357.66
2018-12-10T22:57:14.749Z,101358.50
2018-12-10T22:59:40.829Z,101363.77
2018-12-10T23:02:06.857Z,101364.21
2018-12-10T23:04:33.028Z,101368.16
2018-12-10T23:06:59.081Z,101377.38
2018-12-10T23:09:25.209Z,101375.62
2018-12-10T23:11:51.248Z,101380.02
2018-12-10T23:14:17.269Z,101379.13
2018-12-10T23:16:43.340Z,101380.88
2018-12-10T23:19:10.421Z,101384.42
2018-12-10T23:21:36.515Z,101391.45
2018-12-10T23:24:02.757Z,101394.10
2018-12-10T23:26:28.796Z,101394.13
2018-12-10T23:28:54.848Z,101400.73
2018-12-10T23:31:20.923Z,101404.33
2018-12-10T23:33:46.976Z,101409.19
2018-12-10T23:36:13.142Z,101411.34
2018-12-10T23:38:39.244Z,101420.53
2018-12-10T23:41:05.326Z,101412.20
2018-12-10T23:43:31.398Z,101422.30
2018-12-10T23:45:57.442Z,101419.66
2018-12-10T23:48:23.483Z,101426.66
2018-12-10T23:50:49.523Z,101425.77
2018-12-10T23:53:15.578Z,101423.61
2018-12-10T23:55:41.700Z,101423.17
2018-12-10T23:58:07.936Z,101426.27
