createdAt,value
2022-09-28T00:00:03.152Z,74.47
2022-09-28T00:00:24.207Z,74.43
2022-09-28T00:00:45.271Z,74.42
2022-09-28T00:01:06.315Z,74.44
2022-09-28T00:01:27.475Z,74.46
2022-09-28T00:01:48.703Z,74.50
2022-09-28T00:02:09.911Z,74.49
2022-09-28T00:02:31.182Z,74.51
2022-09-28T00:02:52.399Z,74.59
2022-09-28T00:03:13.507Z,74.63
2022-09-28T00:03:34.527Z,74.59
2022-09-28T00:03:55.567Z,74.60
2022-09-28T00:04:16.622Z,74.60
2022-09-28T00:04:37.663Z,74.66
2022-09-28T00:04:58.719Z,74.66
2022-09-28T00:05:19.769Z,74.60
2022-09-28T00:05:40.833Z,74.64
2022-09-28T00:06:01.871Z,74.58
2022-09-28T00:06:22.925Z,74.59
2022-09-28T00:06:43.979Z,74.63
2022-09-28T00:07:05.203Z,74.66
2022-09-28T00:07:26.260Z,74.68
2022-09-28T00:07:47.328Z,74.64
2022-09-28T00:08:08.393Z,74.66
2022-09-28T00:08:29.425Z,74.66
2022-09-28T00:08:50.479Z,74.65
2022-09-28T00:09:11.528Z,74.64
2022-09-28T00:09:32.576Z,74.61
2022-09-28T00:09:53.632Z,74.53
2022-09-28T00:10:14.689Z,74.57
2022-09-28T00:10:35.718Z,74.58
2022-09-28T00:10:56.770Z,74.53
2022-09-28T00:11:17.811Z,74.54
2022-09-28T00:11:38.861Z,74.54
2022-09-28T00:11:59.906Z,74.58
2022-09-28T00:12:21.075Z,74.61
2022-09-28T00:12:42.129Z,74.63
2022-09-28T00:13:03.304Z,74.68
2022-09-28T00:13:24.357Z,74.76
2022-09-28T00:13:45.406Z,74.81
2022-09-28T00:14:06.475Z,74.86
2022-09-28T00:14:27.531Z,74.94
2022-09-28T00:14:48.558Z,75.00
2022-09-28T00:15:09.614Z,75.04
2022-09-28T00:15:30.664Z,75.08
2022-09-28T00:15:51.709Z,75.10
2022-09-28T00:16:12.798Z,75.06
2022-09-28T00:16:33.879Z,75.05
2022-09-28T00:16:54.914Z,74.98
2022-09-28T00:17:15.989Z,74.97
2022-09-28T00:17:37.084Z,74.92
2022-09-28T00:17:58.287Z,74.90
2022-09-28T00:18:19.338Z,74.96
2022-09-28T00:18:40.415Z,74.98
2022-09-28T00:19:01.462Z,74.97
2022-09-28T00:19:22.515Z,75.04
2022-09-28T00:19:43.574Z,74.98
2022-09-28T00:20:04.603Z,75.00
2022-09-28T00:20:25.655Z,75.02
2022-09-28T00:20:46.704Z,75.00
2022-09-28T00:21:07.745Z,75.02
2022-09-28T00:21:28.791Z,74.98
2022-09-28T00:21:49.853Z,75.06
2022-09-28T00:22:10.883Z,75.07
2022-09-28T00:22:31.930Z,75.07
2022-09-28T00:22:53.007Z,75.06
2022-09-28T00:23:14.055Z,75.04
2022-09-28T00:23:35.102Z,75.09
2022-09-28T00:23:56.147Z,75.12
2022-09-28T00:24:17.253Z,75.11
2022-09-28T00:24:38.261Z,75.11
2022-09-28T00:24:59.314Z,75.05
2022-09-28T00:25:20.362Z,75.08
2022-09-28T00:25:41.413Z,75.09
2022-09-28T00:26:02.458Z,75.14
2022-09-28T00:26:23.522Z,75.23
2022-09-28T00:26:44.582Z,75.30
2022-09-28T00:27:05.613Z,75.35
2022-09-28T00:27:26.669Z,75.39
2022-09-28T00:27:47.739Z,75.48
2022-09-28T00:28:08.758Z,75.60
2022-09-28T00:28:29.831Z,75.69
2022-09-28T00:28:50.885Z,75.68
2022-09-28T00:29:11.931Z,75.70
2022-09-28T00:29:32.991Z,75.67
2022-09-28T00:29:54.020Z,75.67
2022-09-28T00:30:15.083Z,75.67
2022-09-28T00:30:36.163Z,75.71
2022-09-28T00:30:57.236Z,75.74
2022-09-28T00:31:18.308Z,75.72
2022-09-28T00:31:39.375Z,75.74
2022-09-28T00:32:00.619Z,75.83
2022-09-28T00:32:21.666Z,75.78
2022-09-28T00:32:42.704Z,75.75
2022-09-28T00:33:03.752Z,75.73
2022-09-28T00:33:24.812Z,75.66
2022-09-28T00:33:45.957Z,75.72
2022-09-28T00:34:07.054Z,75.77
2022-09-28T00:34:28.096Z,75.84
2022-09-28T00:34:49.141Z,75.85
2022-09-28T00:35:10.200Z,75.91
2022-09-28T00:35:31.236Z,75.82
2022-09-28T00:35:52.281Z,75.81
2022-09-28T00:36:13.327Z,75.78
2022-09-28T00:36:34.369Z,75.70
2022-09-28T00:36:55.427Z,75.68
2022-09-28T00:37:16.474Z,75.67
2022-09-28T00:37:37.509Z,75.70
2022-09-28T00:37:58.595Z,75.73
2022-09-28T00:38:19.606Z,75.67
2022-09-28T00:38:40.770Z,75.62
2022-09-28T00:39:01.820Z,75.63
2022-09-28T00:39:22.902Z,75.68
2022-09-28T00:39:43.925Z,75.72
2022-09-28T00:40:04.975Z,75.76
2022-09-28T00:40:26.077Z,75.78
2022-09-28T00:40:47.144Z,75.76
2022-09-28T00:41:08.195Z,75.73
2022-09-28T00:41:29.247Z,75.77
2022-09-28T00:41:50.289Z,75.85
2022-09-28T00:42:11.340Z,75.76
2022-09-28T00:42:32.390Z,75.74
2022-09-28T00:42:53.443Z,75.79
2022-09-28T00:43:14.498Z,75.70
2022-09-28T00:43:35.671Z,75.72
2022-09-28T00:43:56.737Z,75.75
2022-09-28T00:44:17.791Z,75.80
2022-09-28T00:44:38.839Z,75.83
2022-09-28T00:44:59.935Z,75.84
2022-09-28T00:45:20.955Z,75.85
2022-09-28T00:45:42.063Z,75.88
2022-09-28T00:46:03.144Z,75.88
2022-09-28T00:46:24.196Z,75.90
2022-09-28T00:46:45.250Z,75.91
2022-09-28T00:47:06.302Z,75.94
2022-09-28T00:47:27.363Z,75.97
2022-09-28T00:47:48.407Z,75.96
2022-09-28T00:48:09.473Z,75.97
2022-09-28T00:48:30.523Z,75.84
2022-09-28T00:48:51.576Z,75.88
2022-09-28T00:49:12.755Z,75.83
2022-09-28T00:49:33.806Z,75.86
2022-09-28T00:49:54.844Z,75.85
2022-09-28T00:50:15.927Z,75.81
2022-09-28T00:50:37.763Z,75.86
2022-09-28T00:50:58.767Z,75.83
2022-09-28T00:51:19.820Z,75.85
2022-09-28T00:51:40.881Z,75.92
2022-09-28T00:52:01.939Z,75.95
2022-09-28T00:52:22.986Z,76.01
2022-09-28T00:52:44.060Z,76.03
2022-09-28T00:53:05.132Z,76.04
2022-09-28T00:53:26.172Z,75.98
2022-09-28T00:53:47.235Z,75.98
2022-09-28T00:54:08.270Z,76.02
2022-09-28T00:54:29.345Z,76.00
2022-09-28T00:54:50.379Z,76.09
2022-09-28T00:55:11.485Z,76.15
2022-09-28T00:55:32.517Z,76.16
2022-09-28T00:55:53.606Z,76.17
2022-09-28T00:56:14.621Z,76.13
2022-09-28T00:56:35.672Z,76.10
2022-09-28T00:56:56.746Z,76.08
2022-09-28T00:57:17.801Z,76.07
2022-09-28T00:57:38.852Z,76.13
2022-09-28T00:57:59.919Z,76.09
2022-09-28T00:58:20.943Z,76.14
2022-09-28T00:58:42.037Z,76.17
2022-09-28T00:59:03.106Z,76.21
2022-09-28T00:59:24.173Z,76.26
2022-09-28T00:59:45.193Z,76.27
2022-09-28T01:00:06.239Z,76.32
2022-09-28T01:00:27.410Z,76.34
2022-09-28T01:00:48.543Z,76.27
2022-09-28T01:01:09.646Z,76.28
2022-09-28T01:01:30.756Z,76.25
2022-09-28T01:01:51.836Z,76.27
2022-09-28T01:02:12.926Z,76.20
2022-09-28T01:02:34.040Z,76.28
2022-09-28T01:02:55.087Z,76.25
2022-09-28T01:03:16.135Z,76.33
2022-09-28T01:03:37.224Z,76.37
2022-09-28T01:03:58.248Z,76.40
2022-09-28T01:04:19.302Z,76.45
2022-09-28T01:04:40.358Z,76.50
2022-09-28T01:05:01.402Z,76.53
2022-09-28T01:05:22.480Z,76.54
2022-09-28T01:05:43.530Z,76.53
2022-09-28T01:06:04.580Z,76.55
2022-09-28T01:06:25.671Z,76.53
2022-09-28T01:06:46.748Z,76.60
2022-09-28T01:07:07.770Z,76.64
2022-09-28T01:07:28.830Z,76.62
2022-09-28T01:07:49.883Z,76.68
2022-09-28T01:08:10.958Z,76.66
2022-09-28T01:08:31.979Z,76.55
2022-09-28T01:08:53.042Z,76.55
2022-09-28T01:09:14.243Z,76.50
2022-09-28T01:09:35.384Z,76.42
2022-09-28T01:09:56.451Z,76.40
2022-09-28T01:10:17.507Z,76.44
2022-09-28T01:10:38.684Z,76.32
2022-09-28T01:10:59.750Z,76.28
2022-09-28T01:11:20.841Z,76.29
2022-09-28T01:11:41.872Z,76.21
2022-09-28T01:12:02.935Z,76.14
2022-09-28T01:12:24.019Z,76.17
2022-09-28T01:12:45.054Z,76.12
2022-09-28T01:13:06.109Z,76.14
2022-09-28T01:13:27.155Z,76.20
2022-09-28T01:13:48.210Z,76.25
2022-09-28T01:14:09.250Z,76.27
2022-09-28T01:14:30.316Z,76.35
2022-09-28T01:14:51.370Z,76.36
2022-09-28T01:15:12.415Z,76.40
2022-09-28T01:15:33.470Z,76.46
2022-09-28T01:15:54.659Z,76.52
2022-09-28T01:16:15.841Z,76.50
2022-09-28T01:16:36.928Z,76.55
2022-09-28T01:16:57.970Z,76.54
2022-09-28T01:17:19.023Z,76.57
2022-09-28T01:17:40.068Z,76.55
2022-09-28T01:18:01.113Z,76.63
2022-09-28T01:18:22.158Z,76.65
2022-09-28T01:18:43.212Z,76.66
2022-09-28T01:19:04.263Z,76.72
2022-09-28T01:19:25.308Z,76.70
2022-09-28T01:19:46.356Z,76.72
2022-09-28T01:20:07.412Z,76.75
2022-09-28T01:20:28.574Z,76.66
2022-09-28T01:20:49.635Z,76.67
2022-09-28T01:21:10.726Z,76.68
2022-09-28T01:21:31.746Z,76.67
2022-09-28T01:21:52.806Z,76.63
2022-09-28T01:22:13.853Z,76.64
2022-09-28T01:22:34.907Z,76.66
2022-09-28T01:22:55.960Z,76.69
2022-09-28T01:23:17.060Z,76.61
2022-09-28T01:23:38.092Z,76.63
2022-09-28T01:23:59.157Z,76.63
2022-09-28T01:24:20.199Z,76.66
2022-09-28T01:24:41.254Z,76.67
2022-09-28T01:25:02.288Z,76.65
2022-09-28T01:25:23.363Z,76.70
2022-09-28T01:25:44.402Z,76.71
2022-09-28T01:26:05.470Z,76.71
2022-09-28T01:26:26.515Z,76.76
2022-09-28T01:26:47.577Z,76.76
2022-09-28T01:27:08.611Z,76.81
2022-09-28T01:27:29.709Z,76.83
2022-09-28T01:27:50.736Z,76.84
2022-09-28T01:28:11.798Z,76.82
2022-09-28T01:28:32.839Z,76.83
2022-09-28T01:28:53.911Z,76.78
2022-09-28T01:29:15.009Z,76.73
2022-09-28T01:29:36.057Z,76.73
2022-09-28T01:29:57.158Z,76.73
2022-09-28T01:30:18.166Z,76.70
2022-09-28T01:30:39.223Z,76.69
2022-09-28T01:31:00.294Z,76.65
2022-09-28T01:31:21.398Z,76.59
2022-09-28T01:31:42.457Z,76.58
2022-09-28T01:32:03.538Z,76.66
2022-09-28T01:32:24.583Z,76.69
2022-09-28T01:32:45.621Z,76.66
2022-09-28T01:33:06.689Z,76.65
2022-09-28T01:33:27.723Z,76.61
2022-09-28T01:33:48.775Z,76.61
2022-09-28T01:34:09.843Z,76.64
2022-09-28T01:34:30.887Z,76.68
2022-09-28T01:34:51.977Z,76.72
2022-09-28T01:35:13.026Z,76.73
2022-09-28T01:35:34.065Z,76.76
2022-09-28T01:35:55.125Z,76.72
2022-09-28T01:36:16.211Z,76.74
2022-09-28T01:36:37.238Z,76.73
2022-09-28T01:36:58.335Z,76.80
2022-09-28T01:37:19.415Z,76.79
2022-09-28T01:37:40.460Z,76.82
2022-09-28T01:38:01.518Z,76.79
2022-09-28T01:38:22.587Z,76.77
2022-09-28T01:38:43.617Z,76.82
2022-09-28T01:39:04.674Z,76.81
2022-09-28T01:39:25.771Z,76.75
2022-09-28T01:39:46.794Z,76.77
2022-09-28T01:40:07.874Z,76.78
2022-09-28T01:40:28.978Z,76.82
2022-09-28T01:40:50.075Z,76.84
2022-09-28T01:41:11.197Z,76.89
2022-09-28T01:41:32.252Z,76.90
2022-09-28T01:41:53.301Z,76.96
2022-09-28T01:42:14.349Z,76.96
2022-09-28T01:42:35.416Z,76.97
2022-09-28T01:42:56.456Z,76.93
2022-09-28T01:43:17.505Z,76.95
2022-09-28T01:43:38.538Z,76.89
2022-09-28T01:43:59.592Z,76.95
2022-09-28T01:44:20.637Z,76.97
2022-09-28T01:44:41.677Z,76.96
2022-09-28T01:45:02.732Z,76.91
2022-09-28T01:45:23.789Z,76.95
2022-09-28T01:45:44.888Z,76.98
2022-09-28T01:46:05.975Z,77.06
2022-09-28T01:46:27.141Z,77.03
2022-09-28T01:46:48.166Z,77.08
2022-09-28T01:47:09.228Z,77.17
2022-09-28T01:47:30.269Z,77.17
2022-09-28T01:47:51.318Z,77.22
2022-09-28T01:48:12.381Z,77.24
2022-09-28T01:48:33.464Z,77.15
2022-09-28T01:48:54.517Z,77.16
2022-09-28T01:49:15.571Z,77.17
2022-09-28T01:49:36.663Z,77.18
2022-09-28T01:49:57.730Z,77.15
2022-09-28T01:50:18.743Z,77.18
2022-09-28T01:50:39.802Z,77.18
2022-09-28T01:51:00.857Z,77.20
2022-09-28T01:51:21.911Z,77.23
2022-09-28T01:51:42.958Z,77.24
2022-09-28T01:52:04.010Z,77.25
2022-09-28T01:52:25.060Z,77.25
2022-09-28T01:52:46.117Z,77.20
2022-09-28T01:53:07.168Z,77.19
2022-09-28T01:53:28.290Z,77.16
2022-09-28T01:53:49.319Z,77.13
2022-09-28T01:54:10.387Z,77.22
2022-09-28T01:54:31.432Z,77.20
2022-09-28T01:54:52.483Z,77.13
2022-09-28T01:55:13.544Z,77.14
2022-09-28T01:55:34.602Z,77.14
2022-09-28T01:55:55.696Z,77.10
2022-09-28T01:56:16.722Z,77.04
2022-09-28T01:56:37.794Z,77.05
2022-09-28T01:56:58.842Z,77.03
2022-09-28T01:57:19.892Z,76.97
2022-09-28T01:57:40.937Z,76.92
2022-09-28T01:58:01.996Z,76.90
2022-09-28T01:58:23.039Z,76.86
2022-09-28T01:58:44.098Z,76.81
2022-09-28T01:59:05.136Z,76.87
2022-09-28T01:59:26.204Z,76.86
2022-09-28T01:59:47.241Z,76.81
2022-09-28T02:00:08.301Z,76.83
2022-09-28T02:00:29.501Z,76.85
2022-09-28T02:00:50.639Z,76.86
2022-09-28T02:01:11.774Z,76.89
2022-09-28T02:01:32.824Z,76.91
2022-09-28T02:01:53.960Z,76.97
2022-09-28T02:02:15.109Z,77.00
2022-09-28T02:02:36.149Z,77.05
2022-09-28T02:02:57.197Z,77.00
2022-09-28T02:03:18.251Z,76.98
2022-09-28T02:03:39.294Z,77.00
2022-09-28T02:04:00.367Z,76.98
2022-09-28T02:04:21.408Z,76.95
2022-09-28T02:04:42.465Z,77.02
2022-09-28T02:05:03.541Z,77.04
2022-09-28T02:05:24.595Z,77.01
2022-09-28T02:05:45.665Z,77.01
2022-09-28T02:06:06.707Z,76.96
2022-09-28T02:06:27.747Z,76.98
2022-09-28T02:06:48.931Z,76.93
2022-09-28T02:07:09.987Z,77.01
2022-09-28T02:07:31.030Z,76.92
2022-09-28T02:07:52.079Z,76.97
2022-09-28T02:08:13.142Z,77.03
2022-09-28T02:08:34.217Z,76.99
2022-09-28T02:08:55.263Z,77.04
2022-09-28T02:09:16.360Z,77.04
2022-09-28T02:09:37.430Z,77.01
2022-09-28T02:09:58.484Z,77.11
2022-09-28T02:10:19.533Z,76.95
2022-09-28T02:10:40.585Z,76.96
2022-09-28T02:11:01.636Z,76.94
2022-09-28T02:11:22.691Z,76.87
2022-09-28T02:11:43.741Z,76.89
2022-09-28T02:12:04.913Z,76.83
2022-09-28T02:12:25.970Z,76.85
2022-09-28T02:12:47.030Z,76.85
2022-09-28T02:13:08.060Z,76.85
2022-09-28T02:13:29.114Z,76.85
2022-09-28T02:13:50.194Z,76.83
2022-09-28T02:14:11.215Z,76.81
2022-09-28T02:14:32.264Z,76.75
2022-09-28T02:14:53.329Z,76.79
2022-09-28T02:15:14.386Z,76.79
2022-09-28T02:15:35.417Z,76.76
2022-09-28T02:15:56.525Z,76.73
2022-09-28T02:16:17.639Z,76.71
2022-09-28T02:16:38.724Z,76.71
2022-09-28T02:16:59.736Z,76.75
2022-09-28T02:17:20.917Z,76.76
2022-09-28T02:17:41.960Z,76.75
2022-09-28T02:18:03.024Z,76.79
2022-09-28T02:18:24.057Z,76.72
2022-09-28T02:18:45.104Z,76.81
2022-09-28T02:19:06.162Z,76.82
2022-09-28T02:19:27.251Z,76.85
2022-09-28T02:19:48.301Z,76.86
2022-09-28T02:20:09.337Z,76.92
2022-09-28T02:20:30.387Z,76.98
2022-09-28T02:20:51.438Z,77.02
2022-09-28T02:21:12.487Z,77.05
2022-09-28T02:21:33.551Z,77.03
2022-09-28T02:21:54.579Z,77.02
2022-09-28T02:22:15.741Z,77.05
2022-09-28T02:22:36.786Z,77.02
2022-09-28T02:22:57.837Z,77.04
2022-09-28T02:23:18.885Z,77.14
2022-09-28T02:23:39.961Z,77.11
2022-09-28T02:24:00.997Z,77.14
2022-09-28T02:24:22.048Z,77.10
2022-09-28T02:24:43.106Z,77.08
2022-09-28T02:25:04.169Z,77.13
2022-09-28T02:25:25.215Z,77.09
2022-09-28T02:25:46.290Z,77.08
2022-09-28T02:26:07.323Z,77.00
2022-09-28T02:26:28.379Z,77.04
2022-09-28T02:26:49.445Z,77.00
2022-09-28T02:27:10.488Z,77.00
2022-09-28T02:27:31.647Z,76.96
2022-09-28T02:27:52.721Z,76.97
2022-09-28T02:28:13.743Z,77.00
2022-09-28T02:28:34.793Z,77.03
2022-09-28T02:28:55.843Z,77.04
2022-09-28T02:29:17.049Z,77.05
2022-09-28T02:29:38.076Z,77.06
2022-09-28T02:29:59.130Z,77.07
2022-09-28T02:30:20.211Z,77.07
2022-09-28T02:30:41.290Z,77.08
2022-09-28T02:31:02.495Z,77.13
2022-09-28T02:31:23.603Z,77.15
2022-09-28T02:31:44.664Z,77.11
2022-09-28T02:32:05.726Z,77.14
2022-09-28T02:32:26.793Z,77.18
2022-09-28T02:32:47.872Z,77.16
2022-09-28T02:33:08.932Z,77.18
2022-09-28T02:33:29.978Z,77.22
2022-09-28T02:33:51.038Z,77.21
2022-09-28T02:34:12.090Z,77.24
2022-09-28T02:34:33.133Z,77.30
2022-09-28T02:34:54.190Z,77.33
2022-09-28T02:35:15.231Z,77.31
2022-09-28T02:35:36.282Z,77.30
2022-09-28T02:35:57.340Z,77.34
2022-09-28T02:36:18.394Z,77.32
2022-09-28T02:36:39.451Z,77.37
2022-09-28T02:37:00.537Z,77.38
2022-09-28T02:37:21.578Z,77.39
2022-09-28T02:37:42.653Z,77.39
2022-09-28T02:38:03.685Z,77.32
2022-09-28T02:38:24.737Z,77.33
2022-09-28T02:38:45.792Z,77.32
2022-09-28T02:39:06.819Z,77.37
2022-09-28T02:39:27.880Z,77.36
2022-09-28T02:39:48.928Z,77.27
2022-09-28T02:40:09.998Z,77.32
2022-09-28T02:40:31.074Z,77.30
2022-09-28T02:40:52.142Z,77.28
2022-09-28T02:41:13.219Z,77.29
2022-09-28T02:41:34.261Z,77.37
2022-09-28T02:41:55.318Z,77.33
2022-09-28T02:42:16.385Z,77.42
2022-09-28T02:42:37.435Z,77.40
2022-09-28T02:42:58.611Z,77.42
2022-09-28T02:43:19.649Z,77.46
2022-09-28T02:43:40.686Z,77.48
2022-09-28T02:44:01.744Z,77.55
2022-09-28T02:44:22.798Z,77.48
2022-09-28T02:44:43.835Z,77.55
2022-09-28T02:45:04.882Z,77.47
2022-09-28T02:45:25.979Z,77.53
2022-09-28T02:45:47.046Z,77.56
2022-09-28T02:46:08.190Z,77.60
2022-09-28T02:46:29.250Z,77.66
2022-09-28T02:46:50.301Z,77.70
2022-09-28T02:47:11.357Z,77.69
2022-09-28T02:47:32.409Z,77.77
2022-09-28T02:47:53.570Z,77.81
2022-09-28T02:48:14.599Z,77.84
2022-09-28T02:48:43.583Z,77.89
2022-09-28T02:49:20.511Z,77.94
2022-09-28T02:49:29.578Z,78.02
2022-09-28T02:49:50.631Z,78.05
2022-09-28T02:50:11.707Z,78.06
2022-09-28T02:50:32.752Z,78.08
2022-09-28T02:50:53.805Z,78.03
2022-09-28T02:51:14.856Z,78.00
2022-09-28T02:51:35.898Z,78.07
2022-09-28T02:51:56.942Z,78.08
2022-09-28T02:52:17.992Z,78.12
2022-09-28T02:52:39.069Z,78.09
2022-09-28T02:53:00.293Z,78.10
2022-09-28T02:53:21.305Z,78.10
2022-09-28T02:53:42.351Z,78.00
2022-09-28T02:54:03.421Z,78.02
2022-09-28T02:54:24.447Z,77.96
2022-09-28T02:54:45.501Z,77.93
2022-09-28T02:55:06.607Z,78.01
2022-09-28T02:55:27.634Z,78.02
2022-09-28T02:55:48.681Z,78.00
2022-09-28T02:56:09.731Z,78.03
2022-09-28T02:56:30.784Z,78.06
2022-09-28T02:56:51.835Z,78.11
2022-09-28T02:57:12.886Z,78.07
2022-09-28T02:57:33.967Z,78.09
2022-09-28T02:57:54.999Z,78.09
2022-09-28T02:58:16.169Z,78.08
2022-09-28T02:58:37.222Z,78.05
2022-09-28T02:58:58.279Z,78.04
2022-09-28T02:59:19.327Z,77.99
2022-09-28T02:59:40.384Z,77.88
2022-09-28T03:00:01.444Z,77.76
2022-09-28T03:00:22.483Z,77.70
2022-09-28T03:00:43.665Z,77.69
2022-09-28T03:01:04.734Z,77.70
2022-09-28T03:01:25.800Z,77.65
2022-09-28T03:01:46.886Z,77.71
2022-09-28T03:02:07.959Z,77.69
2022-09-28T03:02:29.124Z,77.64
2022-09-28T03:02:50.202Z,77.64
2022-09-28T03:03:11.252Z,77.58
2022-09-28T03:03:32.324Z,77.53
2022-09-28T03:03:53.401Z,77.52
2022-09-28T03:04:14.442Z,77.45
2022-09-28T03:04:35.524Z,77.50
2022-09-28T03:04:56.554Z,77.45
2022-09-28T03:05:17.599Z,77.41
2022-09-28T03:05:38.646Z,77.37
2022-09-28T03:05:59.713Z,77.33
2022-09-28T03:06:20.763Z,77.34
2022-09-28T03:06:41.803Z,77.36
2022-09-28T03:07:02.849Z,77.35
2022-09-28T03:07:23.912Z,77.29
2022-09-28T03:07:44.966Z,77.26
2022-09-28T03:08:06.039Z,77.30
2022-09-28T03:08:27.065Z,77.20
2022-09-28T03:08:48.230Z,77.21
2022-09-28T03:09:09.306Z,77.16
2022-09-28T03:09:30.334Z,77.16
2022-09-28T03:09:51.386Z,77.09
2022-09-28T03:10:12.486Z,77.10
2022-09-28T03:10:33.521Z,77.06
2022-09-28T03:10:54.569Z,77.12
2022-09-28T03:11:15.630Z,77.14
2022-09-28T03:11:36.686Z,77.16
2022-09-28T03:11:57.732Z,77.18
2022-09-28T03:12:18.785Z,77.17
2022-09-28T03:12:39.854Z,77.18
2022-09-28T03:13:00.905Z,77.19
2022-09-28T03:13:21.953Z,77.21
2022-09-28T03:13:43.005Z,77.16
2022-09-28T03:14:04.159Z,77.16
2022-09-28T03:14:25.218Z,77.15
2022-09-28T03:14:46.299Z,77.10
2022-09-28T03:15:07.324Z,77.12
2022-09-28T03:15:28.372Z,77.18
2022-09-28T03:15:49.422Z,77.09
2022-09-28T03:16:10.548Z,77.08
2022-09-28T03:16:31.611Z,76.98
2022-09-28T03:16:52.634Z,76.99
2022-09-28T03:17:13.678Z,76.95
2022-09-28T03:17:34.734Z,76.94
2022-09-28T03:17:55.782Z,76.94
2022-09-28T03:18:16.846Z,76.90
2022-09-28T03:18:37.889Z,76.85
2022-09-28T03:18:58.961Z,76.86
2022-09-28T03:19:20.048Z,76.89
2022-09-28T03:19:41.087Z,76.84
2022-09-28T03:20:02.123Z,76.84
2022-09-28T03:20:23.195Z,76.84
2022-09-28T03:20:44.252Z,76.80
2022-09-28T03:21:05.302Z,76.77
2022-09-28T03:21:26.363Z,76.71
2022-09-28T03:21:47.443Z,76.68
2022-09-28T03:22:08.502Z,76.65
2022-09-28T03:22:29.567Z,76.60
2022-09-28T03:23:12.283Z,76.53
2022-09-28T03:23:24.759Z,76.49
2022-09-28T03:23:44.552Z,76.47
2022-09-28T03:24:05.741Z,76.37
2022-09-28T03:24:26.803Z,76.37
2022-09-28T03:24:47.840Z,76.34
2022-09-28T03:25:08.892Z,76.37
2022-09-28T03:25:29.933Z,76.28
2022-09-28T03:25:50.995Z,76.32
2022-09-28T03:26:12.039Z,76.40
2022-09-28T03:26:33.106Z,76.39
2022-09-28T03:26:54.145Z,76.30
2022-09-28T03:27:15.192Z,76.28
2022-09-28T03:27:36.246Z,76.27
2022-09-28T03:27:57.301Z,76.21
2022-09-28T03:28:18.349Z,76.18
2022-09-28T03:28:39.406Z,76.19
2022-09-28T03:29:00.473Z,76.26
2022-09-28T03:29:21.521Z,76.32
2022-09-28T03:29:42.570Z,76.21
2022-09-28T03:30:03.616Z,76.22
2022-09-28T03:30:24.665Z,76.20
2022-09-28T03:30:45.716Z,76.18
2022-09-28T03:31:06.938Z,76.23
2022-09-28T03:31:28.048Z,76.29
2022-09-28T03:31:49.310Z,76.25
2022-09-28T03:32:10.402Z,76.25
2022-09-28T03:32:31.462Z,76.24
2022-09-28T03:32:52.502Z,76.15
2022-09-28T03:33:13.572Z,76.06
2022-09-28T03:33:34.621Z,76.01
2022-09-28T03:33:55.666Z,75.99
2022-09-28T03:34:16.723Z,76.02
2022-09-28T03:34:37.900Z,76.05
2022-09-28T03:34:58.946Z,76.11
2022-09-28T03:35:20.006Z,76.16
2022-09-28T03:35:41.057Z,76.34
2022-09-28T03:36:02.113Z,76.35
2022-09-28T03:36:23.155Z,76.38
2022-09-28T03:36:44.204Z,76.41
2022-09-28T03:37:05.246Z,76.50
2022-09-28T03:37:26.300Z,76.51
2022-09-28T03:37:47.354Z,76.44
2022-09-28T03:38:08.394Z,76.49
2022-09-28T03:38:29.447Z,76.56
2022-09-28T03:38:50.507Z,76.58
2022-09-28T03:39:11.540Z,76.57
2022-09-28T03:39:32.616Z,76.59
2022-09-28T03:39:53.714Z,76.56
2022-09-28T03:40:14.916Z,76.43
2022-09-28T03:40:36.137Z,76.38
2022-09-28T03:40:57.257Z,76.31
2022-09-28T03:41:18.298Z,76.29
2022-09-28T03:41:39.339Z,76.23
2022-09-28T03:42:00.395Z,76.26
2022-09-28T03:42:21.455Z,76.30
2022-09-28T03:42:42.520Z,76.32
2022-09-28T03:43:03.572Z,76.32
2022-09-28T03:43:24.617Z,76.29
2022-09-28T03:43:45.665Z,76.37
2022-09-28T03:44:06.731Z,76.37
2022-09-28T03:44:27.766Z,76.42
2022-09-28T03:44:48.906Z,76.31
2022-09-28T03:45:09.942Z,76.29
2022-09-28T03:45:31.101Z,76.27
2022-09-28T03:45:52.196Z,76.39
2022-09-28T03:46:13.279Z,76.41
2022-09-28T03:46:34.289Z,76.37
2022-09-28T03:46:55.335Z,76.40
2022-09-28T03:47:16.377Z,76.42
2022-09-28T03:47:37.433Z,76.42
2022-09-28T03:47:58.485Z,76.42
2022-09-28T03:48:23.946Z,76.43
2022-09-28T03:48:46.525Z,76.50
2022-09-28T03:49:07.590Z,76.55
2022-09-28T03:49:28.619Z,76.53
2022-09-28T03:49:49.699Z,76.52
2022-09-28T03:50:10.728Z,76.45
2022-09-28T03:50:31.782Z,76.52
2022-09-28T03:50:52.842Z,76.48
2022-09-28T03:51:13.920Z,76.47
2022-09-28T03:51:34.969Z,76.49
2022-09-28T03:51:56.018Z,76.43
2022-09-28T03:52:17.058Z,76.43
2022-09-28T03:52:38.120Z,76.49
2022-09-28T03:52:59.171Z,76.52
2022-09-28T03:53:20.222Z,76.49
2022-09-28T03:53:41.291Z,76.50
2022-09-28T03:54:02.346Z,76.44
2022-09-28T03:54:23.376Z,76.37
2022-09-28T03:54:48.904Z,76.41
2022-09-28T03:55:10.294Z,76.44
2022-09-28T03:55:31.349Z,76.38
2022-09-28T03:55:52.397Z,76.31
2022-09-28T03:56:13.457Z,76.40
2022-09-28T03:56:34.653Z,76.38
2022-09-28T03:56:55.684Z,76.29
2022-09-28T03:57:16.775Z,76.36
2022-09-28T03:57:37.806Z,76.37
2022-09-28T03:57:58.852Z,76.33
2022-09-28T03:58:19.900Z,76.29
2022-09-28T03:58:40.960Z,76.28
2022-09-28T03:59:02.025Z,76.34
2022-09-28T03:59:23.065Z,76.45
2022-09-28T03:59:44.111Z,76.45
2022-09-28T04:00:05.186Z,76.41
2022-09-28T04:00:26.228Z,76.47
2022-09-28T04:00:47.337Z,76.44
2022-09-28T04:01:10.782Z,76.44
2022-09-28T04:01:34.136Z,76.52
2022-09-28T04:01:55.311Z,76.52
2022-09-28T04:02:16.463Z,76.49
2022-09-28T04:02:37.559Z,76.45
2022-09-28T04:02:58.645Z,76.38
2022-09-28T04:03:19.715Z,76.36
2022-09-28T04:03:40.759Z,76.33
2022-09-28T04:04:01.812Z,76.33
2022-09-28T04:04:22.879Z,76.35
2022-09-28T04:04:43.941Z,76.37
2022-09-28T04:05:05.013Z,76.36
2022-09-28T04:05:26.046Z,76.33
2022-09-28T04:05:47.072Z,76.38
2022-09-28T04:06:08.121Z,76.44
2022-09-28T04:06:29.173Z,76.45
2022-09-28T04:06:50.264Z,76.40
2022-09-28T04:07:11.313Z,76.43
2022-09-28T04:07:32.374Z,76.38
2022-09-28T04:07:53.432Z,76.39
2022-09-28T04:08:14.474Z,76.39
2022-09-28T04:08:35.563Z,76.35
2022-09-28T04:08:56.585Z,76.27
2022-09-28T04:09:17.773Z,76.20
2022-09-28T04:09:38.870Z,76.16
2022-09-28T04:09:59.935Z,76.16
2022-09-28T04:10:20.980Z,76.22
2022-09-28T04:10:42.031Z,76.18
2022-09-28T04:11:03.071Z,76.15
2022-09-28T04:11:24.119Z,76.16
2022-09-28T04:12:02.668Z,76.22
2022-09-28T04:12:12.152Z,76.30
2022-09-28T04:12:33.211Z,76.30
2022-09-28T04:12:54.271Z,76.28
2022-09-28T04:13:15.294Z,76.40
2022-09-28T04:13:36.342Z,76.36
2022-09-28T04:13:57.388Z,76.42
2022-09-28T04:14:18.440Z,76.44
2022-09-28T04:14:39.488Z,76.44
2022-09-28T04:15:00.551Z,76.46
2022-09-28T04:15:21.594Z,76.54
2022-09-28T04:15:42.669Z,76.42
2022-09-28T04:16:03.765Z,76.37
2022-09-28T04:16:24.866Z,76.46
2022-09-28T04:16:45.967Z,76.46
2022-09-28T04:17:06.968Z,76.57
2022-09-28T04:17:28.154Z,76.60
2022-09-28T04:17:49.190Z,76.63
2022-09-28T04:18:10.267Z,76.63
2022-09-28T04:18:31.292Z,76.64
2022-09-28T04:18:52.354Z,76.65
2022-09-28T04:19:13.501Z,76.64
2022-09-28T04:19:34.522Z,76.70
2022-09-28T04:19:55.579Z,76.69
2022-09-28T04:20:16.622Z,76.76
2022-09-28T04:20:37.670Z,76.75
2022-09-28T04:20:58.730Z,76.67
2022-09-28T04:21:19.780Z,76.52
2022-09-28T04:21:40.835Z,76.45
2022-09-28T04:22:01.874Z,76.39
2022-09-28T04:22:22.934Z,76.35
2022-09-28T04:22:44.026Z,76.40
2022-09-28T04:23:05.093Z,76.39
2022-09-28T04:23:26.123Z,76.44
2022-09-28T04:23:47.180Z,76.47
2022-09-28T04:24:08.228Z,76.53
2022-09-28T04:24:29.273Z,76.60
2022-09-28T04:24:50.349Z,76.58
2022-09-28T04:25:11.420Z,76.53
2022-09-28T04:25:32.454Z,76.42
2022-09-28T04:25:53.509Z,76.38
2022-09-28T04:26:14.552Z,76.34
2022-09-28T04:26:35.619Z,76.28
2022-09-28T04:26:56.660Z,76.31
2022-09-28T04:27:17.729Z,76.25
2022-09-28T04:27:38.751Z,76.34
2022-09-28T04:27:59.910Z,76.38
2022-09-28T04:28:20.969Z,76.43
2022-09-28T04:28:42.027Z,76.50
2022-09-28T04:29:06.542Z,76.50
2022-09-28T04:29:27.970Z,76.50
2022-09-28T04:29:49.029Z,76.43
2022-09-28T04:30:10.072Z,76.38
2022-09-28T04:30:31.144Z,76.38
2022-09-28T04:30:52.182Z,76.40
2022-09-28T04:31:13.304Z,76.38
2022-09-28T04:31:34.448Z,76.38
2022-09-28T04:31:55.580Z,76.39