createdAt,value
2022-11-17T00:07:57.733Z,5.37
2022-11-17T00:27:57.715Z,5.28
2022-11-17T00:47:57.734Z,5.23
2022-11-17T01:07:57.708Z,5.29
2022-11-17T01:27:57.692Z,5.35
2022-11-17T01:47:57.672Z,5.44
2022-11-17T02:07:57.698Z,5.58
2022-11-17T02:27:57.647Z,5.59
2022-11-17T02:47:57.620Z,5.55
2022-11-17T03:07:57.633Z,5.68
2022-11-17T03:27:57.617Z,5.74
2022-11-17T03:47:57.594Z,5.71
2022-11-17T04:07:57.643Z,5.79
2022-11-17T04:27:57.570Z,5.94
2022-11-17T04:47:57.552Z,5.89
2022-11-17T05:27:57.570Z,6.33
2022-11-17T05:47:57.503Z,6.53
2022-11-17T06:07:57.496Z,6.64
2022-11-17T06:27:57.590Z,6.72
2022-11-17T06:47:57.497Z,6.68
2022-11-17T07:07:57.503Z,6.81
2022-11-17T07:27:57.456Z,6.87
2022-11-17T07:47:57.421Z,6.96
2022-11-17T08:07:57.409Z,7.06
2022-11-17T08:27:57.393Z,7.24
2022-11-17T08:47:57.443Z,7.39
2022-11-17T09:07:57.544Z,7.75
2022-11-17T09:27:57.341Z,8.19
2022-11-17T09:47:57.326Z,8.82
2022-11-17T10:07:57.315Z,9.62
2022-11-17T10:27:57.298Z,9.79
2022-11-17T10:47:57.280Z,10.02
2022-11-17T11:07:57.274Z,10.62
2022-11-17T11:27:57.241Z,10.94
2022-11-17T11:47:57.208Z,10.73
2022-11-17T12:07:57.185Z,10.81
2022-11-17T12:27:57.182Z,10.99
2022-11-17T12:47:57.148Z,11.18
2022-11-17T13:07:57.130Z,11.22
2022-11-17T13:27:57.334Z,11.40
2022-11-17T13:47:57.174Z,11.55
2022-11-17T14:07:57.145Z,11.39
2022-11-17T14:27:57.251Z,11.11
2022-11-17T14:47:57.015Z,10.89
2022-11-17T15:07:57.200Z,10.62
2022-11-17T15:27:57.017Z,10.45
2022-11-17T15:47:57.129Z,10.27
2022-11-17T16:07:57.039Z,10.06
2022-11-17T16:27:57.135Z,9.92
2022-11-17T16:47:56.892Z,9.74
2022-11-17T17:07:56.901Z,9.54
2022-11-17T17:27:56.873Z,9.40
2022-11-17T17:47:56.948Z,9.40
2022-11-17T18:07:56.825Z,9.14
2022-11-17T18:27:56.807Z,8.95
2022-11-17T18:47:56.783Z,8.83
2022-11-17T19:07:56.750Z,8.88
2022-11-17T19:27:56.752Z,8.86
2022-11-17T19:47:56.788Z,8.85
2022-11-17T20:07:56.718Z,8.87
2022-11-17T20:27:56.689Z,8.74
2022-11-17T20:47:56.676Z,8.65
2022-11-17T21:07:56.771Z,8.57
2022-11-17T21:27:56.705Z,8.60
2022-11-17T21:47:56.616Z,8.62
2022-11-17T22:07:56.626Z,8.70
2022-11-17T22:27:56.585Z,8.73
2022-11-17T22:47:56.571Z,8.74
2022-11-17T23:07:56.542Z,8.82
2022-11-17T23:27:56.517Z,8.79
2022-11-17T23:47:56.516Z,8.79
