createdAt,value
2024-02-22T00:00:18.970Z,25.29
2024-02-22T00:01:19.043Z,25.28
2024-02-22T00:02:19.050Z,25.31
2024-02-22T00:03:18.959Z,25.31
2024-02-22T00:04:19.079Z,25.28
2024-02-22T00:05:19.192Z,25.29
2024-02-22T00:06:19.092Z,25.28
2024-02-22T00:07:19.066Z,25.28
2024-02-22T00:08:19.132Z,25.28
2024-02-22T00:09:19.078Z,25.28
2024-02-22T00:10:19.124Z,25.26
2024-02-22T00:11:19.320Z,25.26
2024-02-22T00:12:19.181Z,25.28
2024-02-22T00:13:19.211Z,25.26
2024-02-22T00:14:19.228Z,25.28
2024-02-22T00:15:19.253Z,25.28
2024-02-22T00:16:21.867Z,25.26
2024-02-22T00:17:19.305Z,25.29
2024-02-22T00:18:19.352Z,25.26
2024-02-22T00:19:19.348Z,25.28
2024-02-22T00:20:19.335Z,25.28
2024-02-22T00:21:19.286Z,25.26
2024-02-22T00:22:19.261Z,25.25
2024-02-22T00:23:19.308Z,25.28
2024-02-22T00:24:19.272Z,25.26
2024-02-22T00:25:21.687Z,25.28
2024-02-22T00:26:19.328Z,25.28
2024-02-22T00:27:19.293Z,25.25
2024-02-22T00:28:19.256Z,25.26
2024-02-22T00:29:19.320Z,25.25
2024-02-22T00:30:22.079Z,25.25
2024-02-22T00:31:19.314Z,25.25
2024-02-22T00:32:19.314Z,25.26
2024-02-22T00:33:19.297Z,25.28
2024-02-22T00:34:19.394Z,25.25
2024-02-22T00:35:19.332Z,25.25
2024-02-22T00:36:19.288Z,25.25
2024-02-22T00:37:19.298Z,25.26
2024-02-22T00:38:19.330Z,25.26
2024-02-22T00:39:19.287Z,25.23
2024-02-22T00:40:19.316Z,25.25
2024-02-22T00:41:22.459Z,25.25
2024-02-22T00:42:19.274Z,25.23
2024-02-22T00:43:19.339Z,25.26
2024-02-22T00:44:19.347Z,25.25
2024-02-22T00:45:19.262Z,25.22
2024-02-22T00:46:19.326Z,25.22
2024-02-22T00:47:19.311Z,25.25
2024-02-22T00:48:19.427Z,25.23
2024-02-22T00:49:19.421Z,25.23
2024-02-22T00:50:19.452Z,25.23
2024-02-22T00:51:19.339Z,25.23
2024-02-22T00:52:19.304Z,25.22
2024-02-22T00:53:19.369Z,25.23
2024-02-22T00:54:19.286Z,25.23
2024-02-22T00:55:19.307Z,25.22
2024-02-22T00:56:19.399Z,25.22
2024-02-22T00:57:19.310Z,25.22
2024-02-22T00:58:19.276Z,25.21
2024-02-22T00:59:19.324Z,25.22
2024-02-22T01:00:19.289Z,25.22
2024-02-22T01:01:19.408Z,25.23
2024-02-22T01:02:19.361Z,25.21
2024-02-22T01:03:19.327Z,25.23
2024-02-22T01:04:19.396Z,25.22
2024-02-22T01:05:19.454Z,25.22
2024-02-22T01:06:19.409Z,25.21
2024-02-22T01:07:19.328Z,25.22
2024-02-22T01:08:19.350Z,25.22
2024-02-22T01:09:19.306Z,25.21
2024-02-22T01:10:19.331Z,25.22
2024-02-22T01:11:19.522Z,25.22
2024-02-22T01:12:19.346Z,25.23
2024-02-22T01:13:19.353Z,25.22
2024-02-22T01:14:19.331Z,25.19
2024-02-22T01:15:19.317Z,25.21
2024-02-22T01:16:19.319Z,25.21
2024-02-22T01:17:19.402Z,25.19
2024-02-22T01:18:19.400Z,25.21
2024-02-22T01:19:19.500Z,25.22
2024-02-22T01:20:19.350Z,25.21
2024-02-22T01:21:19.338Z,25.19
2024-02-22T01:22:19.337Z,25.21
2024-02-22T01:23:19.458Z,25.19
2024-02-22T01:24:19.346Z,25.21
2024-02-22T01:25:19.300Z,25.21
2024-02-22T01:26:19.471Z,25.19
2024-02-22T01:27:19.324Z,25.19
2024-02-22T01:28:19.318Z,25.19
2024-02-22T01:29:19.369Z,25.19
2024-02-22T01:30:19.309Z,25.19
2024-02-22T01:31:19.355Z,25.21
2024-02-22T01:32:19.423Z,25.19
2024-02-22T01:33:19.433Z,25.21
2024-02-22T01:34:19.355Z,25.19
2024-02-22T01:35:19.570Z,25.17
2024-02-22T01:36:19.309Z,25.21
2024-02-22T01:37:19.318Z,25.19
2024-02-22T01:38:19.432Z,25.18
2024-02-22T01:39:19.348Z,25.18
2024-02-22T01:40:19.355Z,25.18
2024-02-22T01:41:19.417Z,25.18
2024-02-22T01:42:19.333Z,25.15
2024-02-22T01:43:19.336Z,25.18
2024-02-22T01:44:19.442Z,25.17
2024-02-22T01:45:19.315Z,25.17
2024-02-22T01:46:19.347Z,25.17
2024-02-22T01:47:19.359Z,25.19
2024-02-22T01:48:19.600Z,25.17
2024-02-22T01:49:19.452Z,25.17
2024-02-22T01:50:19.551Z,25.18
2024-02-22T01:51:19.363Z,25.19
2024-02-22T01:52:19.369Z,25.15
2024-02-22T01:53:19.397Z,25.18
2024-02-22T01:54:19.314Z,25.15
2024-02-22T01:55:19.492Z,25.15
2024-02-22T01:56:19.528Z,25.18
2024-02-22T01:57:19.351Z,25.17
2024-02-22T01:58:19.377Z,25.15
2024-02-22T01:59:19.407Z,25.18
2024-02-22T02:00:19.729Z,25.15
2024-02-22T02:01:19.455Z,25.18
2024-02-22T02:02:19.455Z,25.17
2024-02-22T02:03:19.475Z,25.15
2024-02-22T02:04:19.370Z,25.14
2024-02-22T02:05:19.402Z,25.18
2024-02-22T02:06:19.524Z,25.17
2024-02-22T02:07:19.394Z,25.18
2024-02-22T02:08:19.366Z,25.15
2024-02-22T02:09:19.351Z,25.18
2024-02-22T02:10:19.405Z,25.17
2024-02-22T02:11:19.455Z,25.15
2024-02-22T02:12:19.366Z,25.15
2024-02-22T02:13:19.383Z,25.17
2024-02-22T02:14:19.424Z,25.15
2024-02-22T02:15:19.432Z,25.15
2024-02-22T02:16:19.359Z,25.14
2024-02-22T02:17:19.856Z,25.15
2024-02-22T02:18:19.596Z,25.14
2024-02-22T02:19:19.498Z,25.15
2024-02-22T02:20:19.575Z,25.12
2024-02-22T02:21:19.409Z,25.14
2024-02-22T02:22:19.387Z,25.14
2024-02-22T02:23:19.443Z,25.14
2024-02-22T02:24:19.400Z,25.15
2024-02-22T02:25:19.480Z,25.17
2024-02-22T02:26:19.450Z,25.17
2024-02-22T02:27:19.413Z,25.15
2024-02-22T02:28:19.391Z,25.15
2024-02-22T02:29:19.443Z,25.17
2024-02-22T02:30:19.420Z,25.12
2024-02-22T02:31:19.428Z,25.14
2024-02-22T02:32:19.519Z,25.14
2024-02-22T02:33:19.459Z,25.14
2024-02-22T02:34:19.447Z,25.15
2024-02-22T02:35:19.503Z,25.12
2024-02-22T02:36:19.425Z,25.12
2024-02-22T02:37:19.403Z,25.10
2024-02-22T02:38:19.432Z,25.15
2024-02-22T02:39:19.396Z,25.14
2024-02-22T02:40:19.411Z,25.14
2024-02-22T02:41:19.449Z,25.14
2024-02-22T02:42:19.389Z,25.12
2024-02-22T02:43:19.403Z,25.14
2024-02-22T02:44:19.495Z,25.15
2024-02-22T02:45:19.398Z,25.14
2024-02-22T02:46:19.381Z,25.11
2024-02-22T02:47:19.510Z,25.15
2024-02-22T02:48:19.405Z,25.12
2024-02-22T02:49:19.483Z,25.11
2024-02-22T02:50:19.440Z,25.11
2024-02-22T02:51:19.410Z,25.11
2024-02-22T02:52:19.397Z,25.14
2024-02-22T02:53:19.623Z,25.12
2024-02-22T02:54:19.407Z,25.12
2024-02-22T02:55:19.381Z,25.14
2024-02-22T02:56:19.490Z,25.11
2024-02-22T02:57:19.413Z,25.12
2024-02-22T02:58:19.394Z,25.12
2024-02-22T02:59:19.482Z,25.12
2024-02-22T03:00:19.449Z,25.11
2024-02-22T03:01:19.550Z,25.12
2024-02-22T03:02:19.474Z,25.11
2024-02-22T03:03:19.426Z,25.10
2024-02-22T03:04:19.526Z,25.11
2024-02-22T03:05:19.531Z,25.10
2024-02-22T03:06:19.481Z,25.10
2024-02-22T03:07:19.417Z,25.11
2024-02-22T03:08:19.458Z,25.14
2024-02-22T03:09:19.405Z,25.11
2024-02-22T03:10:19.416Z,25.10
2024-02-22T03:11:19.563Z,25.11
2024-02-22T03:12:19.468Z,25.11
2024-02-22T03:13:19.434Z,25.11
2024-02-22T03:14:19.486Z,25.11
2024-02-22T03:15:19.485Z,25.10
2024-02-22T03:16:19.528Z,25.11
2024-02-22T03:17:19.557Z,25.08
2024-02-22T03:18:19.540Z,25.10
2024-02-22T03:19:19.536Z,25.10
2024-02-22T03:20:19.660Z,25.11
2024-02-22T03:21:19.572Z,25.11
2024-02-22T03:22:19.602Z,25.10
2024-02-22T03:23:19.709Z,25.10
2024-02-22T03:24:19.647Z,25.10
2024-02-22T03:25:19.711Z,25.08
2024-02-22T03:26:19.759Z,25.10
2024-02-22T03:27:19.699Z,25.10
2024-02-22T03:28:19.739Z,25.11
2024-02-22T03:29:19.901Z,25.10
2024-02-22T03:30:19.769Z,25.07
2024-02-22T03:31:19.815Z,25.10
2024-02-22T03:32:19.879Z,25.08
2024-02-22T03:33:19.848Z,25.11
2024-02-22T03:34:19.919Z,25.11
2024-02-22T03:35:20.077Z,25.10
2024-02-22T03:36:19.937Z,25.08
2024-02-22T03:37:19.922Z,25.07
2024-02-22T03:38:20.033Z,25.08
2024-02-22T03:39:19.997Z,25.07
2024-02-22T03:40:20.015Z,25.07
2024-02-22T03:41:20.046Z,25.08
2024-02-22T03:42:20.080Z,25.10
2024-02-22T03:43:20.058Z,25.07
2024-02-22T03:44:20.170Z,25.08
2024-02-22T03:45:20.109Z,25.07
2024-02-22T03:46:20.156Z,25.08
2024-02-22T03:47:20.196Z,25.05
2024-02-22T03:48:20.264Z,25.07
2024-02-22T03:49:20.260Z,25.07
2024-02-22T03:50:20.253Z,25.08
2024-02-22T03:51:20.298Z,25.05
2024-02-22T03:52:20.266Z,25.05
2024-02-22T03:53:20.369Z,25.07
2024-02-22T03:54:20.355Z,25.07
2024-02-22T03:55:20.393Z,25.05
2024-02-22T03:56:20.435Z,25.05
2024-02-22T03:57:20.390Z,25.07
2024-02-22T03:58:20.411Z,25.07
2024-02-22T03:59:20.548Z,25.07
2024-02-22T04:00:20.458Z,25.07
2024-02-22T04:01:20.536Z,25.07
2024-02-22T04:02:20.549Z,25.08
2024-02-22T04:03:20.541Z,25.05
2024-02-22T04:04:20.598Z,25.05
2024-02-22T04:05:20.650Z,25.05
2024-02-22T04:06:20.666Z,25.07
2024-02-22T04:07:20.668Z,25.05
2024-02-22T04:08:20.749Z,25.05
2024-02-22T04:09:20.685Z,25.07
2024-02-22T04:10:20.703Z,25.08
2024-02-22T04:11:20.917Z,25.07
2024-02-22T04:12:20.806Z,25.07
2024-02-22T04:13:20.803Z,25.05
2024-02-22T04:14:20.836Z,25.05
2024-02-22T04:15:20.832Z,25.07
2024-02-22T04:16:20.855Z,25.05
2024-02-22T04:17:20.932Z,25.07
2024-02-22T04:18:21.042Z,25.04
2024-02-22T04:19:21.096Z,25.05
2024-02-22T04:20:21.018Z,25.04
2024-02-22T04:21:20.980Z,25.04
2024-02-22T04:22:21.017Z,25.04
2024-02-22T04:23:21.195Z,25.04
2024-02-22T04:24:21.082Z,25.05
2024-02-22T04:25:21.080Z,25.07
2024-02-22T04:26:21.156Z,25.04
2024-02-22T04:27:21.125Z,25.07
2024-02-22T04:28:28.361Z,25.02
2024-02-22T04:29:28.353Z,25.01
2024-02-22T04:30:28.366Z,25.04
2024-02-22T04:31:35.693Z,24.99
2024-02-22T04:32:35.619Z,25.01
2024-02-22T04:33:35.585Z,25.04
2024-02-22T04:34:35.669Z,25.01
2024-02-22T04:35:35.657Z,25.02
2024-02-22T04:36:35.617Z,25.04
2024-02-22T04:37:35.660Z,25.01
2024-02-22T04:38:35.645Z,25.01
2024-02-22T04:39:35.597Z,25.01
2024-02-22T04:40:35.619Z,25.04
2024-02-22T04:41:35.684Z,25.04
2024-02-22T04:42:35.614Z,25.04
2024-02-22T04:43:35.637Z,25.01
2024-02-22T04:44:35.593Z,25.01
2024-02-22T04:45:35.586Z,25.02
2024-02-22T04:46:35.655Z,25.04
2024-02-22T04:47:35.618Z,25.01
2024-02-22T04:48:35.725Z,25.01
2024-02-22T04:49:35.629Z,25.01
2024-02-22T04:50:35.593Z,25.01
2024-02-22T04:51:35.695Z,24.99
2024-02-22T04:52:35.687Z,25.02
2024-02-22T04:53:35.587Z,25.01
2024-02-22T04:54:41.382Z,24.99
2024-02-22T04:55:36.633Z,25.02
2024-02-22T04:56:35.628Z,25.01
2024-02-22T04:57:35.615Z,24.99
2024-02-22T04:58:35.651Z,25.02
2024-02-22T04:59:35.589Z,25.01
2024-02-22T05:00:35.792Z,25.01
2024-02-22T05:01:35.698Z,25.02
2024-02-22T05:02:35.663Z,25.01
2024-02-22T05:03:35.667Z,25.02
2024-02-22T05:04:35.644Z,25.01
2024-02-22T05:05:35.659Z,25.02
2024-02-22T05:06:35.641Z,24.99
2024-02-22T05:07:35.740Z,24.99
2024-02-22T05:08:37.684Z,25.02
2024-02-22T05:09:35.761Z,24.99
2024-02-22T05:10:35.997Z,25.01
2024-02-22T05:11:35.943Z,24.99
2024-02-22T05:12:35.821Z,25.01
2024-02-22T05:13:35.907Z,25.02
2024-02-22T05:14:35.851Z,25.02
2024-02-22T05:15:35.901Z,25.02
2024-02-22T05:16:36.043Z,25.01
2024-02-22T05:17:35.997Z,25.01
2024-02-22T05:18:36.114Z,25.01
2024-02-22T05:19:36.122Z,24.99
2024-02-22T05:20:36.048Z,25.01
2024-02-22T05:21:36.099Z,24.99
2024-02-22T05:22:36.243Z,24.98
2024-02-22T05:23:36.257Z,25.01
2024-02-22T05:24:36.299Z,25.01
2024-02-22T05:25:36.244Z,25.01
2024-02-22T05:26:36.212Z,25.02
2024-02-22T05:27:39.234Z,24.99
2024-02-22T05:28:36.306Z,24.98
2024-02-22T05:29:36.272Z,24.99
2024-02-22T05:30:36.270Z,25.01
2024-02-22T05:31:36.374Z,24.98
2024-02-22T05:32:36.289Z,25.01
2024-02-22T05:33:36.384Z,24.99
2024-02-22T05:34:36.399Z,24.99
2024-02-22T05:35:36.276Z,24.99
2024-02-22T05:36:36.256Z,25.01
2024-02-22T05:37:36.530Z,24.98
2024-02-22T05:38:36.271Z,24.99
2024-02-22T05:39:36.277Z,24.99
2024-02-22T05:40:36.309Z,24.99
2024-02-22T05:41:36.333Z,24.99
2024-02-22T05:42:36.271Z,24.99
2024-02-22T05:43:36.341Z,25.01
2024-02-22T05:44:36.295Z,24.99
2024-02-22T05:45:36.331Z,24.99
2024-02-22T05:46:36.318Z,24.99
2024-02-22T05:47:36.419Z,24.98
2024-02-22T05:48:36.354Z,24.99
2024-02-22T05:49:36.359Z,25.01
2024-02-22T05:50:36.289Z,24.98
2024-02-22T05:51:36.273Z,24.98
2024-02-22T05:52:36.373Z,24.98
2024-02-22T05:53:36.264Z,24.98
2024-02-22T05:54:36.256Z,24.99
2024-02-22T05:55:36.320Z,24.99
2024-02-22T05:56:36.344Z,24.98
2024-02-22T05:57:36.301Z,24.98
2024-02-22T05:58:36.280Z,24.95
2024-02-22T05:59:36.291Z,24.97
2024-02-22T06:00:36.426Z,24.98
2024-02-22T06:01:36.528Z,24.94
2024-02-22T06:02:36.356Z,24.97
2024-02-22T06:03:36.315Z,24.95
2024-02-22T06:04:36.412Z,24.94
2024-02-22T06:05:36.417Z,24.95
2024-02-22T06:06:36.281Z,24.97
2024-02-22T06:07:36.327Z,24.97
2024-02-22T06:08:36.372Z,24.95
2024-02-22T06:09:36.313Z,24.95
2024-02-22T06:10:36.466Z,24.97
2024-02-22T06:11:36.809Z,24.95
2024-02-22T06:12:36.282Z,24.97
2024-02-22T06:13:36.381Z,24.98
2024-02-22T06:14:36.287Z,24.97
2024-02-22T06:15:36.276Z,24.98
2024-02-22T06:16:36.308Z,24.95
2024-02-22T06:17:36.375Z,24.97
2024-02-22T06:18:38.523Z,24.98
2024-02-22T06:19:36.491Z,24.99
2024-02-22T06:20:36.483Z,24.99
2024-02-22T06:21:36.532Z,25.01
2024-02-22T06:22:36.596Z,24.97
2024-02-22T06:23:36.541Z,24.98
2024-02-22T06:24:36.612Z,24.99
2024-02-22T06:25:36.625Z,24.98
2024-02-22T06:26:36.640Z,24.99
2024-02-22T06:27:36.676Z,24.99
2024-02-22T06:28:36.698Z,24.99
2024-02-22T06:29:36.714Z,24.99
2024-02-22T06:30:36.746Z,24.98
2024-02-22T06:31:36.873Z,24.99
2024-02-22T06:32:36.804Z,24.99
2024-02-22T06:33:36.949Z,25.01
2024-02-22T06:35:36.888Z,25.01
2024-02-22T06:36:36.896Z,24.99
2024-02-22T06:37:36.956Z,24.99
2024-02-22T06:38:36.945Z,24.98
2024-02-22T06:39:36.984Z,24.99
2024-02-22T06:40:37.034Z,24.98
2024-02-22T06:41:37.050Z,24.95
2024-02-22T06:42:37.044Z,24.97
2024-02-22T06:43:37.102Z,24.97
2024-02-22T06:44:37.076Z,24.99
2024-02-22T06:45:37.165Z,24.98
2024-02-22T06:46:37.144Z,24.97
2024-02-22T06:47:37.169Z,25.01
2024-02-22T06:48:37.282Z,25.01
2024-02-22T06:49:37.222Z,25.08
2024-02-22T06:50:37.209Z,24.99
2024-02-22T06:51:37.303Z,25.08
2024-02-22T06:52:37.247Z,25.10
2024-02-22T06:53:37.224Z,25.14
2024-02-22T06:54:37.210Z,25.10
2024-02-22T06:55:37.244Z,25.14
2024-02-22T06:56:37.278Z,25.22
2024-02-22T06:57:37.427Z,25.26
2024-02-22T06:58:37.436Z,25.32
2024-02-22T06:59:37.443Z,25.32
2024-02-22T07:00:37.549Z,25.41
2024-02-22T07:01:37.685Z,25.48
2024-02-22T07:02:37.617Z,25.48
2024-02-22T07:03:37.685Z,25.53
2024-02-22T07:04:37.878Z,25.58
2024-02-22T07:05:37.917Z,25.63
2024-02-22T07:06:37.868Z,25.66
2024-02-22T07:07:37.917Z,25.69
2024-02-22T07:08:38.779Z,25.73
2024-02-22T07:09:37.941Z,25.72
2024-02-22T07:10:38.038Z,25.72
2024-02-22T07:11:38.181Z,25.79
2024-02-22T07:12:38.039Z,25.77
2024-02-22T07:13:38.061Z,25.72
2024-02-22T07:14:38.109Z,25.76
2024-02-22T07:15:38.142Z,25.76
2024-02-22T07:16:38.285Z,25.79
2024-02-22T07:17:38.301Z,25.79
2024-02-22T07:18:38.374Z,25.77
2024-02-22T07:19:38.362Z,25.80
2024-02-22T07:20:38.417Z,25.82
2024-02-22T07:21:38.393Z,25.82
2024-02-22T07:22:40.072Z,25.83
2024-02-22T07:23:38.408Z,25.83
2024-02-22T07:24:38.427Z,25.84
2024-02-22T07:25:38.451Z,25.86
2024-02-22T07:26:38.443Z,25.84
2024-02-22T07:27:38.392Z,25.86
2024-02-22T07:28:38.461Z,25.86
2024-02-22T07:29:38.493Z,25.86
2024-02-22T07:30:38.433Z,25.86
2024-02-22T07:31:38.476Z,25.87
2024-02-22T07:32:38.407Z,25.87
2024-02-22T07:33:38.490Z,25.89
2024-02-22T07:34:38.575Z,25.89
2024-02-22T07:35:38.504Z,25.90
2024-02-22T07:36:38.431Z,25.90
2024-02-22T07:37:38.463Z,25.91
2024-02-22T07:38:38.464Z,25.91
2024-02-22T07:39:38.423Z,25.89
2024-02-22T07:40:38.472Z,25.93
2024-02-22T07:41:38.435Z,25.91
2024-02-22T07:42:38.452Z,25.93
2024-02-22T07:43:38.457Z,25.91
2024-02-22T07:44:38.415Z,25.91
2024-02-22T07:45:38.498Z,25.93
2024-02-22T07:46:38.524Z,25.87
2024-02-22T07:47:38.469Z,25.91
2024-02-22T07:48:38.481Z,25.87
2024-02-22T07:49:38.551Z,25.83
2024-02-22T07:50:38.432Z,25.83
2024-02-22T07:52:38.458Z,25.82
2024-02-22T07:53:38.481Z,25.84
2024-02-22T07:54:38.502Z,25.86
2024-02-22T07:55:38.538Z,25.86
2024-02-22T07:56:38.436Z,25.90
2024-02-22T07:57:38.441Z,25.90
2024-02-22T07:58:38.462Z,25.91
2024-02-22T07:59:38.429Z,25.91
2024-02-22T08:00:38.548Z,25.93
2024-02-22T08:01:38.495Z,25.94
2024-02-22T08:02:38.518Z,25.97
2024-02-22T08:03:38.541Z,25.96
2024-02-22T08:04:38.538Z,25.99
2024-02-22T08:05:38.548Z,26.00
2024-02-22T08:06:38.522Z,25.97
2024-02-22T08:07:38.472Z,25.96
2024-02-22T08:08:38.508Z,26.00
2024-02-22T08:09:39.312Z,25.96
2024-02-22T08:10:38.528Z,25.96
2024-02-22T08:11:38.556Z,25.97
2024-02-22T08:12:38.474Z,25.99
2024-02-22T08:13:38.521Z,26.00
2024-02-22T08:14:38.460Z,26.01
2024-02-22T08:15:38.504Z,26.03
2024-02-22T08:16:38.504Z,26.03
2024-02-22T08:17:38.582Z,26.05
2024-02-22T08:18:38.494Z,26.07
2024-02-22T08:19:38.591Z,26.10
2024-02-22T08:20:38.712Z,26.10
2024-02-22T08:21:38.514Z,26.10
2024-02-22T08:22:38.523Z,26.13
2024-02-22T08:23:38.487Z,26.13
2024-02-22T08:24:38.465Z,26.16
2024-02-22T08:25:38.549Z,26.17
2024-02-22T08:26:38.494Z,26.19
2024-02-22T08:27:46.510Z,26.21
2024-02-22T08:28:39.550Z,26.26
2024-02-22T08:29:38.462Z,26.27
2024-02-22T08:30:38.490Z,26.30
2024-02-22T08:31:38.637Z,26.28
2024-02-22T08:32:38.578Z,26.32
2024-02-22T08:33:38.578Z,26.34
2024-02-22T08:34:38.556Z,26.37
2024-02-22T08:35:38.519Z,26.35
2024-02-22T08:36:38.510Z,26.37
2024-02-22T08:37:38.470Z,26.40
2024-02-22T08:38:38.498Z,26.30
2024-02-22T08:39:38.487Z,26.31
2024-02-22T08:40:40.329Z,26.34
2024-02-22T08:41:38.737Z,26.30
2024-02-22T08:42:38.493Z,26.28
2024-02-22T08:43:38.554Z,26.19
2024-02-22T08:44:38.516Z,26.17
2024-02-22T08:45:38.506Z,26.10
2024-02-22T08:46:38.566Z,26.03
2024-02-22T08:47:38.607Z,26.01
2024-02-22T08:48:38.551Z,26.05
2024-02-22T08:49:38.582Z,26.05
2024-02-22T08:50:38.486Z,26.05
2024-02-22T08:51:38.576Z,26.07
2024-02-22T08:52:38.595Z,26.05
2024-02-22T08:53:38.558Z,26.03
2024-02-22T08:54:38.621Z,26.03
2024-02-22T08:55:38.690Z,25.99
2024-02-22T08:56:38.779Z,26.00
2024-02-22T08:57:50.864Z,25.99
2024-02-22T08:58:39.872Z,25.99
2024-02-22T08:59:38.710Z,25.94
2024-02-22T09:00:38.743Z,25.94
2024-02-22T09:01:38.723Z,25.94
2024-02-22T09:02:38.721Z,25.90
2024-02-22T09:03:38.711Z,25.90
2024-02-22T09:04:38.735Z,25.90
2024-02-22T09:05:38.727Z,25.87
2024-02-22T09:06:38.905Z,25.79
2024-02-22T09:07:38.865Z,25.79
2024-02-22T09:08:38.714Z,25.79
2024-02-22T09:09:38.729Z,25.76
2024-02-22T09:10:38.815Z,25.70
2024-02-22T09:11:39.009Z,25.73
2024-02-22T09:12:38.900Z,25.70
2024-02-22T09:13:39.047Z,25.69
2024-02-22T09:14:39.041Z,25.68
2024-02-22T09:15:39.114Z,25.66
2024-02-22T09:16:39.231Z,25.65
2024-02-22T09:17:39.338Z,25.60
2024-02-22T09:18:39.462Z,25.62
2024-02-22T09:19:39.431Z,25.60
2024-02-22T09:20:39.427Z,25.52
2024-02-22T09:21:39.472Z,25.56
2024-02-22T09:22:39.516Z,25.56
2024-02-22T09:23:39.505Z,25.54
2024-02-22T09:24:39.603Z,25.50
2024-02-22T09:25:39.551Z,25.52
2024-02-22T09:26:39.544Z,25.52
2024-02-22T09:27:39.541Z,25.53
2024-02-22T09:28:39.589Z,25.50
2024-02-22T09:29:39.609Z,25.54
2024-02-22T09:30:39.703Z,25.52
2024-02-22T09:31:39.737Z,25.52
2024-02-22T09:32:39.779Z,25.48
2024-02-22T09:33:39.859Z,25.50
2024-02-22T09:34:39.948Z,25.50
2024-02-22T09:35:39.828Z,25.48
2024-02-22T09:36:39.849Z,25.43
2024-02-22T09:37:40.827Z,25.42
2024-02-22T09:38:39.935Z,25.42
2024-02-22T09:39:39.903Z,25.39
2024-02-22T09:40:40.012Z,25.41
2024-02-22T09:41:40.040Z,25.39
2024-02-22T09:42:40.045Z,25.39
2024-02-22T09:43:40.115Z,25.41
2024-02-22T09:44:40.138Z,25.38
2024-02-22T09:45:40.157Z,25.39
2024-02-22T09:46:40.216Z,25.36
2024-02-22T09:47:40.356Z,25.35
2024-02-22T09:48:40.481Z,25.42
2024-02-22T09:49:40.393Z,25.32
2024-02-22T09:50:40.535Z,25.39
2024-02-22T09:51:40.531Z,25.36
2024-02-22T09:52:40.683Z,25.43
2024-02-22T09:53:40.647Z,25.49
2024-02-22T09:54:40.707Z,25.53
2024-02-22T09:55:40.829Z,25.59
2024-02-22T09:56:40.798Z,25.63
2024-02-22T09:57:40.865Z,25.69
2024-02-22T09:58:40.919Z,25.70
2024-02-22T09:59:40.945Z,25.77
2024-02-22T10:00:40.967Z,25.80
2024-02-22T10:01:41.042Z,25.83
2024-02-22T10:02:40.998Z,25.83
2024-02-22T10:03:41.176Z,25.84
2024-02-22T10:04:41.112Z,25.90
2024-02-22T10:05:41.186Z,25.90
2024-02-22T10:06:41.229Z,25.91
2024-02-22T10:07:41.290Z,25.96
2024-02-22T10:08:43.669Z,25.99
2024-02-22T10:09:41.175Z,26.00
2024-02-22T10:10:41.251Z,26.00
2024-02-22T10:11:41.249Z,26.03
2024-02-22T10:12:41.608Z,26.05
2024-02-22T10:13:41.241Z,26.05
2024-02-22T10:14:41.288Z,26.10
2024-02-22T10:15:41.173Z,26.11
2024-02-22T10:16:41.191Z,26.13
2024-02-22T10:17:41.273Z,26.14
2024-02-22T10:18:41.253Z,26.14
2024-02-22T10:19:41.212Z,26.17
2024-02-22T10:20:44.685Z,26.17
2024-02-22T10:21:41.205Z,26.21
2024-02-22T10:22:41.295Z,26.21
2024-02-22T10:23:41.212Z,26.23
2024-02-22T10:24:41.169Z,26.23
2024-02-22T10:25:41.491Z,26.26
2024-02-22T10:26:41.185Z,26.26
2024-02-22T10:27:41.150Z,26.27
2024-02-22T10:28:41.246Z,26.26
2024-02-22T10:29:41.176Z,26.28
2024-02-22T10:30:41.208Z,26.28
2024-02-22T10:31:41.217Z,26.30
2024-02-22T10:32:41.903Z,26.30
2024-02-22T10:33:41.200Z,26.32
2024-02-22T10:34:41.296Z,26.32
2024-02-22T10:35:41.210Z,26.32
2024-02-22T10:36:41.211Z,26.35
2024-02-22T10:37:41.473Z,26.37
2024-02-22T10:38:41.185Z,26.37
2024-02-22T10:39:41.178Z,26.37
2024-02-22T10:40:41.251Z,26.35
2024-02-22T10:41:41.213Z,26.35
2024-02-22T10:42:41.719Z,26.31
2024-02-22T10:43:41.231Z,26.26
2024-02-22T10:44:41.192Z,26.17
2024-02-22T10:45:41.211Z,26.14
2024-02-22T10:46:41.892Z,26.17
2024-02-22T10:47:41.255Z,26.19
2024-02-22T10:48:41.269Z,26.23
2024-02-22T10:49:41.243Z,26.24
2024-02-22T10:50:41.201Z,26.28
2024-02-22T10:51:41.210Z,26.30
2024-02-22T10:52:41.439Z,26.34
2024-02-22T10:53:41.221Z,26.34
2024-02-22T10:54:41.175Z,26.38
2024-02-22T10:55:41.255Z,26.38
2024-02-22T10:56:41.220Z,26.44
2024-02-22T10:57:41.186Z,26.42
2024-02-22T10:58:41.185Z,26.45
2024-02-22T10:59:41.165Z,26.45
2024-02-22T11:00:41.280Z,26.47
2024-02-22T11:01:41.233Z,26.49
2024-02-22T11:02:41.204Z,26.48
2024-02-22T11:03:41.251Z,26.52
2024-02-22T11:04:41.232Z,26.54
2024-02-22T11:05:41.218Z,26.51
2024-02-22T11:06:41.221Z,26.54
2024-02-22T11:07:41.218Z,26.55
2024-02-22T11:08:41.233Z,26.58
2024-02-22T11:09:41.184Z,26.58
2024-02-22T11:10:41.259Z,26.61
2024-02-22T11:11:41.352Z,26.56
2024-02-22T11:12:41.230Z,26.61
2024-02-22T11:13:41.235Z,26.58
2024-02-22T11:14:41.264Z,26.61
2024-02-22T11:15:41.301Z,26.59
2024-02-22T11:16:41.407Z,26.61
2024-02-22T11:17:41.455Z,26.61
2024-02-22T11:18:41.506Z,26.62
2024-02-22T11:19:41.600Z,26.67
2024-02-22T11:20:41.614Z,26.67
2024-02-22T11:21:41.692Z,26.65
2024-02-22T11:22:41.775Z,26.67
2024-02-22T11:23:42.090Z,26.65
2024-02-22T11:24:41.883Z,26.67
2024-02-22T11:25:41.979Z,26.67
2024-02-22T11:26:42.012Z,26.67
2024-02-22T11:27:42.098Z,26.68
2024-02-22T11:28:42.201Z,26.69
2024-02-22T11:29:42.228Z,26.68
2024-02-22T11:30:42.473Z,26.69
2024-02-22T11:31:42.412Z,26.69
2024-02-22T11:32:42.542Z,26.67
2024-02-22T11:33:42.698Z,26.68
2024-02-22T11:34:42.690Z,26.67
2024-02-22T11:35:42.708Z,26.61
2024-02-22T11:36:42.747Z,26.58
2024-02-22T11:37:42.845Z,26.55
2024-02-22T11:38:42.916Z,26.49
2024-02-22T11:39:42.956Z,26.51
2024-02-22T11:40:43.047Z,26.47
2024-02-22T11:41:43.024Z,26.48
2024-02-22T11:42:43.066Z,26.52
2024-02-22T11:43:43.251Z,26.52
2024-02-22T11:44:43.172Z,26.56
2024-02-22T11:45:43.255Z,26.59
2024-02-22T11:46:43.385Z,26.62
2024-02-22T11:47:43.400Z,26.67
2024-02-22T11:48:43.512Z,26.67
2024-02-22T11:49:43.602Z,26.69
2024-02-22T11:50:43.558Z,26.72
2024-02-22T11:51:43.643Z,26.74
2024-02-22T11:52:43.741Z,26.78
2024-02-22T11:53:43.709Z,26.78
2024-02-22T11:54:43.784Z,26.79
2024-02-22T11:55:43.857Z,26.82
2024-02-22T11:56:43.905Z,26.82
2024-02-22T11:57:43.969Z,26.83
2024-02-22T11:58:44.090Z,26.86
2024-02-22T11:59:44.074Z,26.86
2024-02-22T12:00:44.091Z,26.88
2024-02-22T12:01:44.168Z,26.88
2024-02-22T12:02:44.185Z,26.89
2024-02-22T12:03:44.276Z,26.89
2024-02-22T12:04:44.299Z,26.92
2024-02-22T12:05:44.455Z,26.92
2024-02-22T12:06:44.473Z,26.93
2024-02-22T12:07:44.473Z,26.95
2024-02-22T12:08:44.441Z,26.93
2024-02-22T12:09:44.460Z,26.95
2024-02-22T12:10:44.642Z,26.95
2024-02-22T12:11:44.691Z,26.92
2024-02-22T12:12:44.630Z,26.93
2024-02-22T12:13:44.687Z,26.96
2024-02-22T12:14:44.720Z,26.95
2024-02-22T12:15:44.792Z,26.93
2024-02-22T12:16:44.783Z,26.96
2024-02-22T12:17:44.835Z,26.96
2024-02-22T12:18:44.847Z,26.96
2024-02-22T12:19:44.891Z,26.95
2024-02-22T12:20:44.988Z,26.95
2024-02-22T12:21:44.959Z,26.92
2024-02-22T12:22:45.041Z,26.93
2024-02-22T12:23:45.080Z,26.90
2024-02-22T12:24:45.110Z,26.88
2024-02-22T12:25:45.225Z,26.89
2024-02-22T12:26:45.195Z,26.85
2024-02-22T12:27:45.298Z,26.83
2024-02-22T12:28:45.338Z,26.81
2024-02-22T12:29:45.362Z,26.79
2024-02-22T12:30:45.465Z,26.79
2024-02-22T12:31:45.577Z,26.74
2024-02-22T12:32:45.650Z,26.72
2024-02-22T12:33:45.710Z,26.77
2024-02-22T12:34:45.789Z,26.77
2024-02-22T12:35:45.730Z,26.77
2024-02-22T12:36:45.809Z,26.79
2024-02-22T12:37:45.861Z,26.78
2024-02-22T12:38:45.928Z,26.77
2024-02-22T12:39:45.946Z,26.77
2024-02-22T12:40:46.162Z,26.78
2024-02-22T12:41:46.055Z,26.77
2024-02-22T12:42:46.095Z,26.81
2024-02-22T12:43:46.182Z,26.79
2024-02-22T12:44:46.242Z,26.79
2024-02-22T12:45:46.286Z,26.79
2024-02-22T12:46:46.384Z,26.81
2024-02-22T12:47:46.481Z,26.79
2024-02-22T12:48:46.533Z,26.78
2024-02-22T12:49:46.551Z,26.77
2024-02-22T12:50:46.544Z,26.78
2024-02-22T12:51:46.634Z,26.77
2024-02-22T12:52:46.709Z,26.77
2024-02-22T12:53:46.769Z,26.77
2024-02-22T12:54:46.798Z,26.75