createdAt,value
2023-01-13T00:00:40.120Z,88384.00
2023-01-13T00:01:39.993Z,88384.00
2023-01-13T00:02:39.994Z,88374.00
2023-01-13T00:03:39.881Z,88374.00
2023-01-13T00:04:39.838Z,88370.00
2023-01-13T00:05:39.781Z,88372.00
2023-01-13T00:06:39.721Z,88376.00
2023-01-13T00:07:39.672Z,88374.00
2023-01-13T00:08:39.602Z,88374.00
2023-01-13T00:09:39.545Z,88374.00
2023-01-13T00:10:39.513Z,88380.00
2023-01-13T00:11:39.432Z,88376.00
2023-01-13T00:12:39.394Z,88374.00
2023-01-13T00:13:39.357Z,88374.00
2023-01-13T00:14:39.344Z,88372.00
2023-01-13T00:15:39.249Z,88362.00
2023-01-13T00:16:39.183Z,88362.00
2023-01-13T00:17:39.140Z,88370.00
2023-01-13T00:18:39.054Z,88370.00
2023-01-13T00:19:39.009Z,88368.00
2023-01-13T00:20:38.948Z,88374.00
2023-01-13T02:33:31.656Z,88276.00
2023-01-13T02:34:31.594Z,88272.00
2023-01-13T02:35:31.564Z,88270.00
2023-01-13T02:36:31.454Z,88282.00
2023-01-13T02:37:31.423Z,88278.00
2023-01-13T02:38:31.368Z,88268.00
2023-01-13T02:39:31.303Z,88288.00
2023-01-13T02:40:31.281Z,88276.00
2023-01-13T02:41:31.200Z,88262.00
2023-01-13T02:42:31.160Z,88272.00
2023-01-13T02:43:31.120Z,88266.00
2023-01-13T02:44:31.028Z,88274.00
2023-01-13T02:45:31.028Z,88268.00
2023-01-13T02:46:30.930Z,88270.00
2023-01-13T02:47:30.869Z,88266.00
2023-01-13T02:48:30.842Z,88268.00
2023-01-13T02:49:30.748Z,88260.00
2023-01-13T02:50:30.697Z,88274.00
2023-01-13T02:51:30.667Z,88274.00
2023-01-13T02:52:30.604Z,88264.00
2023-01-13T02:53:30.558Z,88266.00
2023-01-13T02:54:30.512Z,88270.00
2023-01-13T02:55:30.449Z,88272.00
2023-01-13T02:56:30.401Z,88276.00
2023-01-13T02:57:30.333Z,88276.00
2023-01-13T02:58:30.278Z,88260.00
2023-01-13T02:59:30.234Z,88268.00
2023-01-13T03:00:30.177Z,88276.00
2023-01-13T03:01:30.352Z,88270.00
2023-01-13T03:02:30.119Z,88270.00
2023-01-13T03:03:30.025Z,88264.00
2023-01-13T03:04:29.972Z,88266.00
2023-01-13T03:05:29.900Z,88260.00
2023-01-13T03:06:29.846Z,88254.00
2023-01-13T03:07:29.813Z,88260.00
2023-01-13T03:08:29.744Z,88246.00
2023-01-13T03:09:29.703Z,88254.00
2023-01-13T03:10:29.642Z,88254.00
2023-01-13T03:11:29.615Z,88252.00
2023-01-13T03:12:29.543Z,88250.00
2023-01-13T03:13:29.496Z,88246.00
2023-01-13T03:14:29.443Z,88250.00
2023-01-13T03:15:29.404Z,88248.00
2023-01-13T03:16:29.398Z,88246.00
2023-01-13T03:17:29.270Z,88243.00
2023-01-13T03:18:29.262Z,88244.00
2023-01-13T03:19:29.182Z,88244.00
2023-01-13T03:20:29.115Z,88241.00
2023-01-13T03:21:29.065Z,88239.00
2023-01-13T03:22:29.021Z,88243.00
2023-01-13T03:23:28.956Z,88233.00
2023-01-13T03:24:28.936Z,88239.00
2023-01-13T03:25:28.846Z,88235.00
2023-01-13T03:26:28.808Z,88229.00
2023-01-13T03:27:28.752Z,88229.00
2023-01-13T03:28:28.705Z,88231.00
2023-01-13T03:29:28.651Z,88231.00
2023-01-13T03:30:28.625Z,88243.00
2023-01-13T03:31:28.523Z,88235.00
2023-01-13T03:32:28.500Z,88233.00
2023-01-13T03:33:28.422Z,88231.00
2023-01-13T03:34:31.019Z,88229.00
2023-01-13T03:35:28.309Z,88231.00
2023-01-13T03:36:28.272Z,88231.00
2023-01-13T03:37:28.809Z,88235.00
2023-01-13T03:38:28.265Z,88231.00
2023-01-13T03:39:28.101Z,88229.00
2023-01-13T03:40:28.051Z,88233.00
2023-01-13T03:41:27.995Z,88241.00
2023-01-13T03:42:27.954Z,88237.00
2023-01-13T03:43:27.925Z,88243.00
2023-01-13T03:44:27.859Z,88239.00
2023-01-13T03:45:27.777Z,88239.00
2023-01-13T03:46:27.731Z,88241.00
2023-01-13T03:47:27.677Z,88235.00
2023-01-13T03:48:27.612Z,88229.00
2023-01-13T03:49:27.565Z,88233.00
2023-01-13T03:50:27.530Z,88233.00
2023-01-13T03:51:27.472Z,88235.00
2023-01-13T03:52:27.396Z,88233.00
2023-01-13T03:53:27.354Z,88231.00
2023-01-13T03:54:27.296Z,88229.00
2023-01-13T03:55:27.252Z,88235.00
2023-01-13T03:56:27.302Z,88237.00
2023-01-13T03:57:27.145Z,88241.00
2023-01-13T03:58:27.132Z,88237.00
2023-01-13T03:59:27.022Z,88237.00
2023-01-13T04:00:26.979Z,88233.00
2023-01-13T04:01:27.035Z,88229.00
2023-01-13T04:02:26.936Z,88225.00
2023-01-13T04:03:26.826Z,88231.00
2023-01-13T04:04:26.739Z,88231.00
2023-01-13T04:05:26.678Z,88233.00
2023-01-13T04:06:26.657Z,88241.00
2023-01-13T04:07:26.595Z,88244.00
2023-01-13T04:08:26.518Z,88243.00
2023-01-13T04:09:26.472Z,88243.00
2023-01-13T04:10:26.426Z,88243.00
2023-01-13T04:11:26.386Z,88243.00
2023-01-13T04:12:26.359Z,88235.00
2023-01-13T04:13:26.251Z,88235.00
2023-01-13T04:14:26.201Z,88239.00
2023-01-13T04:15:26.176Z,88243.00
2023-01-13T04:16:26.105Z,88244.00
2023-01-13T04:17:26.035Z,88244.00
2023-01-13T04:18:26.087Z,88246.00
2023-01-13T04:19:25.932Z,88250.00
2023-01-13T04:20:25.889Z,88243.00
2023-01-13T04:21:25.831Z,88248.00
2023-01-13T04:22:26.316Z,88248.00
2023-01-13T04:23:25.742Z,88248.00
2023-01-13T04:24:25.655Z,88248.00
2023-01-13T04:25:25.685Z,88248.00
2023-01-13T04:26:25.551Z,88248.00
2023-01-13T04:27:25.516Z,88246.00
2023-01-13T04:28:25.456Z,88252.00
2023-01-13T04:29:25.397Z,88258.00
2023-01-13T04:30:25.343Z,88256.00
2023-01-13T04:31:25.387Z,88254.00
2023-01-13T04:32:25.221Z,88258.00
2023-01-13T04:33:25.180Z,88256.00
2023-01-13T04:34:26.845Z,88262.00
2023-01-13T04:35:25.063Z,88262.00
2023-01-13T04:36:25.008Z,88264.00
2023-01-13T04:37:24.956Z,88264.00
2023-01-13T04:38:24.891Z,88262.00
2023-01-13T04:39:24.845Z,88266.00
2023-01-13T04:40:24.834Z,88264.00
2023-01-13T04:41:24.744Z,88258.00
2023-01-13T04:42:24.679Z,88252.00
2023-01-13T04:43:24.659Z,88252.00
2023-01-13T04:44:24.595Z,88252.00
2023-01-13T04:45:24.528Z,88254.00
2023-01-13T04:46:24.492Z,88254.00
2023-01-13T04:47:24.419Z,88256.00
2023-01-13T04:48:24.369Z,88254.00
2023-01-13T04:49:24.349Z,88258.00
2023-01-13T04:50:24.268Z,88262.00
2023-01-13T04:51:24.226Z,88260.00
2023-01-13T04:52:24.145Z,88262.00
2023-01-13T04:53:24.083Z,88262.00
2023-01-13T04:54:24.060Z,88258.00
2023-01-13T04:55:23.980Z,88256.00
2023-01-13T04:56:23.956Z,88254.00
2023-01-13T04:57:23.875Z,88258.00
2023-01-13T04:58:23.834Z,88258.00
2023-01-13T04:59:23.764Z,88254.00
2023-01-13T05:00:23.720Z,88260.00
2023-01-13T05:01:23.807Z,88264.00
2023-01-13T05:02:23.637Z,88270.00
2023-01-13T05:03:23.551Z,88272.00
2023-01-13T05:04:23.549Z,88272.00
2023-01-13T05:05:23.421Z,88272.00
2023-01-13T05:06:23.369Z,88268.00
2023-01-13T05:07:23.343Z,88268.00
2023-01-13T05:08:23.275Z,88274.00
2023-01-13T05:09:23.216Z,88270.00
2023-01-13T05:10:24.173Z,88268.00
2023-01-13T05:11:23.125Z,88266.00
2023-01-13T05:12:23.067Z,88260.00
2023-01-13T05:13:23.034Z,88264.00
2023-01-13T05:14:22.948Z,88270.00
2023-01-13T05:15:22.896Z,88266.00
2023-01-13T05:16:22.922Z,88266.00
2023-01-13T05:17:22.802Z,88270.00
2023-01-13T05:18:22.729Z,88262.00
2023-01-13T05:19:22.697Z,88272.00
2023-01-13T05:20:22.630Z,88264.00
2023-01-13T05:21:22.594Z,88266.00
2023-01-13T05:22:22.540Z,88264.00
2023-01-13T05:23:22.487Z,88262.00
2023-01-13T05:24:22.438Z,88266.00
2023-01-13T05:25:22.381Z,88272.00
2023-01-13T05:26:22.333Z,88272.00
2023-01-13T05:27:22.282Z,88276.00
2023-01-13T05:28:22.221Z,88282.00
2023-01-13T05:29:22.171Z,88280.00
2023-01-13T05:30:22.118Z,88290.00
2023-01-13T05:31:22.120Z,88290.00
2023-01-13T05:32:22.024Z,88290.00
2023-01-13T05:33:21.941Z,88294.00
2023-01-13T05:34:21.895Z,88296.00
2023-01-13T05:35:21.810Z,88298.00
2023-01-13T05:36:21.780Z,88294.00
2023-01-13T05:37:21.720Z,88288.00
2023-01-13T05:38:21.650Z,88290.00
2023-01-13T05:39:21.604Z,88288.00
2023-01-13T05:40:21.541Z,88288.00
2023-01-13T05:41:21.500Z,88284.00
2023-01-13T05:42:21.450Z,88288.00
2023-01-13T05:43:21.388Z,88294.00
2023-01-13T05:44:21.344Z,88296.00
2023-01-13T05:45:21.300Z,88298.00
2023-01-13T05:46:21.271Z,88298.00
2023-01-13T05:47:21.199Z,88301.00
2023-01-13T05:48:21.149Z,88301.00
2023-01-13T05:49:21.094Z,88299.00
2023-01-13T05:50:21.036Z,88301.00
2023-01-13T05:51:20.989Z,88294.00
2023-01-13T05:52:20.937Z,88294.00
2023-01-13T05:53:20.873Z,88292.00
2023-01-13T05:54:20.833Z,88288.00
2023-01-13T05:55:20.752Z,88286.00
2023-01-13T05:56:20.712Z,88290.00
2023-01-13T05:57:20.680Z,88292.00
2023-01-13T05:58:20.601Z,88294.00
2023-01-13T05:59:20.574Z,88292.00
2023-01-13T06:00:20.504Z,88294.00
2023-01-13T06:01:20.470Z,88292.00
2023-01-13T06:02:20.404Z,88294.00
2023-01-13T06:03:20.325Z,88298.00
2023-01-13T06:04:20.283Z,88303.00
2023-01-13T06:05:20.197Z,88301.00
2023-01-13T06:06:20.140Z,88294.00
2023-01-13T06:07:20.102Z,88299.00
2023-01-13T06:08:20.053Z,88301.00
2023-01-13T06:09:19.975Z,88303.00
2023-01-13T06:10:19.917Z,88301.00
2023-01-13T06:11:19.865Z,88301.00
2023-01-13T06:12:19.827Z,88292.00
2023-01-13T06:13:19.771Z,88292.00
2023-01-13T06:14:19.719Z,88292.00
2023-01-13T06:15:19.675Z,88292.00
2023-01-13T06:16:19.727Z,88288.00
2023-01-13T06:17:19.579Z,88280.00
2023-01-13T06:18:19.541Z,88280.00
2023-01-13T06:19:19.463Z,88278.00
2023-01-13T06:20:19.411Z,88280.00
2023-01-13T06:21:19.363Z,88280.00
2023-01-13T06:22:19.317Z,88278.00
2023-01-13T06:23:19.256Z,88274.00
2023-01-13T06:24:19.202Z,88272.00
2023-01-13T06:25:19.133Z,88268.00
2023-01-13T06:26:19.091Z,88262.00
2023-01-13T06:27:19.057Z,88258.00
2023-01-13T06:28:19.035Z,88264.00
2023-01-13T06:29:18.951Z,88256.00
2023-01-13T06:30:18.890Z,88264.00
2023-01-13T06:31:18.860Z,88258.00
2023-01-13T06:32:18.756Z,88258.00
2023-01-13T06:33:18.704Z,88260.00
2023-01-13T06:34:18.683Z,88254.00
2023-01-13T06:35:18.643Z,88248.00
2023-01-13T06:36:18.617Z,88252.00
2023-01-13T06:37:18.624Z,88256.00
2023-01-13T06:38:18.603Z,88260.00
2023-01-13T06:39:18.656Z,88260.00
2023-01-13T06:40:18.512Z,88260.00
2023-01-13T06:41:18.471Z,88262.00
2023-01-13T06:42:18.459Z,88262.00
2023-01-13T06:43:18.458Z,88260.00
2023-01-13T06:44:18.425Z,88264.00
2023-01-13T06:45:18.388Z,88260.00
2023-01-13T06:46:18.407Z,88254.00
2023-01-13T06:47:18.367Z,88254.00
2023-01-13T06:48:18.309Z,88258.00
2023-01-13T06:52:18.923Z,88258.00
2023-01-13T07:51:15.321Z,88235.00
2023-01-13T07:52:15.298Z,88241.00
2023-01-13T07:53:15.225Z,88233.00
2023-01-13T07:54:15.201Z,88237.00
2023-01-13T07:55:15.134Z,88241.00
2023-01-13T07:56:15.072Z,88239.00
2023-01-13T07:57:15.056Z,88237.00
2023-01-13T07:58:14.965Z,88241.00
2023-01-13T07:59:15.127Z,88248.00
2023-01-13T08:00:15.003Z,88237.00
2023-01-13T08:01:14.936Z,88244.00
2023-01-13T08:02:14.948Z,88241.00
2023-01-13T08:03:14.739Z,88239.00
2023-01-13T08:29:15.031Z,88246.00
2023-01-13T08:30:13.240Z,88241.00
2023-01-13T08:31:14.016Z,88244.00
2023-01-13T08:32:13.122Z,88254.00
2023-01-13T08:34:12.991Z,88248.00
2023-01-13T08:35:12.937Z,88246.00
2023-01-13T08:36:12.859Z,88250.00
2023-01-13T08:37:12.815Z,88258.00
2023-01-13T08:38:12.736Z,88254.00
2023-01-13T08:39:12.708Z,88266.00
2023-01-13T08:40:12.636Z,88254.00
2023-01-13T08:41:12.592Z,88258.00
2023-01-13T08:42:12.532Z,88254.00
2023-01-13T08:43:12.584Z,88250.00
2023-01-13T08:44:12.444Z,88262.00
2023-01-13T08:45:12.331Z,88262.00
2023-01-13T08:46:12.349Z,88270.00
2023-01-13T08:48:12.298Z,88268.00
2023-01-13T08:49:12.127Z,88270.00
2023-01-13T08:51:12.021Z,88260.00
2023-01-13T08:52:11.911Z,88264.00
2023-01-13T08:53:11.928Z,88268.00
2023-01-13T08:54:11.788Z,88268.00
2023-01-13T08:55:11.790Z,88272.00
2023-01-13T08:56:11.748Z,88278.00
2023-01-13T08:57:11.692Z,88280.00
2023-01-13T08:58:15.876Z,88280.00
2023-01-13T08:59:11.484Z,88280.00
2023-01-13T09:00:11.422Z,88282.00
2023-01-13T09:01:11.534Z,88282.00
2023-01-13T09:02:11.498Z,88282.00
2023-01-13T09:03:11.277Z,88288.00
2023-01-13T09:04:11.282Z,88286.00
2023-01-13T09:05:11.107Z,88290.00
2023-01-13T09:06:11.049Z,88292.00
2023-01-13T09:07:10.974Z,88288.00
2023-01-13T09:08:10.928Z,88294.00
2023-01-13T09:09:10.887Z,88290.00
2023-01-13T09:10:10.790Z,88292.00
2023-01-13T09:11:10.721Z,88288.00
2023-01-13T09:12:10.653Z,88288.00
2023-01-13T09:13:11.437Z,88290.00
2023-01-13T09:14:10.524Z,88292.00
2023-01-13T09:15:10.447Z,88284.00
2023-01-13T09:16:10.434Z,88292.00
2023-01-13T09:17:10.381Z,88290.00
2023-01-13T09:18:10.257Z,88282.00
2023-01-13T09:19:10.183Z,88280.00
2023-01-13T09:20:10.117Z,88280.00
2023-01-13T09:21:10.081Z,88280.00
2023-01-13T09:22:09.987Z,88276.00
2023-01-13T09:23:11.129Z,88280.00
2023-01-13T09:24:09.957Z,88276.00
2023-01-13T09:25:09.803Z,88284.00
2023-01-13T09:26:09.739Z,88288.00
2023-01-13T09:27:09.711Z,88286.00
2023-01-13T09:28:10.448Z,88290.00
2023-01-13T09:29:09.625Z,88290.00
2023-01-13T09:30:09.542Z,88292.00
2023-01-13T09:31:09.477Z,88292.00
2023-01-13T09:32:09.367Z,88292.00
2023-01-13T09:33:09.320Z,88296.00
2023-01-13T09:34:09.237Z,88284.00
2023-01-13T09:35:09.188Z,88280.00
2023-01-13T09:36:09.149Z,88276.00
2023-01-13T09:37:09.089Z,88276.00
2023-01-13T09:38:08.998Z,88276.00
2023-01-13T09:39:09.037Z,88276.00
2023-01-13T09:40:08.926Z,88272.00
2023-01-13T09:41:08.815Z,88266.00
2023-01-13T09:42:08.760Z,88268.00
2023-01-13T09:43:08.692Z,88272.00
2023-01-13T09:44:08.694Z,88272.00
2023-01-13T09:45:09.596Z,88276.00
2023-01-13T09:46:08.579Z,88272.00
2023-01-13T09:47:08.598Z,88272.00
2023-01-13T09:48:08.447Z,88260.00
2023-01-13T09:49:08.341Z,88266.00
2023-01-13T09:50:08.259Z,88266.00
2023-01-13T09:51:08.279Z,88268.00
2023-01-13T09:52:08.300Z,88262.00
2023-01-13T09:53:08.098Z,88268.00
2023-01-13T09:54:08.136Z,88266.00
2023-01-13T09:55:07.980Z,88260.00
2023-01-13T09:56:07.902Z,88270.00
2023-01-13T09:57:08.025Z,88258.00
2023-01-13T09:58:08.811Z,88264.00
2023-01-13T09:59:07.756Z,88264.00
2023-01-13T10:00:07.664Z,88268.00
2023-01-13T10:01:07.646Z,88270.00
2023-01-13T10:02:07.542Z,88272.00
2023-01-13T10:03:07.549Z,88272.00
2023-01-13T10:04:09.193Z,88274.00
2023-01-13T10:05:07.412Z,88272.00
2023-01-13T10:06:07.297Z,88266.00
2023-01-13T10:07:07.370Z,88258.00
2023-01-13T10:08:07.170Z,88260.00
2023-01-13T10:09:07.122Z,88258.00
2023-01-13T10:10:09.337Z,88266.00
2023-01-13T10:11:07.007Z,88258.00
2023-01-13T10:12:07.004Z,88260.00
2023-01-13T10:13:06.838Z,88258.00
2023-01-13T10:14:06.801Z,88262.00
2023-01-13T10:15:06.744Z,88254.00
2023-01-13T10:16:06.714Z,88254.00
2023-01-13T10:17:06.861Z,88256.00
2023-01-13T10:18:06.519Z,88248.00
2023-01-13T10:19:06.479Z,88250.00
2023-01-13T10:20:06.404Z,88254.00
2023-01-13T10:21:06.351Z,88256.00
2023-01-13T10:22:08.518Z,88252.00
2023-01-13T10:23:06.221Z,88256.00
2023-01-13T10:24:06.189Z,88258.00
2023-01-13T10:25:06.093Z,88256.00
2023-01-13T10:26:06.034Z,88254.00
2023-01-13T10:27:05.968Z,88254.00
2023-01-13T10:28:05.935Z,88252.00
2023-01-13T10:29:05.839Z,88250.00
2023-01-13T10:30:05.839Z,88250.00
2023-01-13T10:31:05.734Z,88250.00
2023-01-13T10:32:05.658Z,88246.00
2023-01-13T10:33:05.604Z,88244.00
2023-01-13T10:34:05.519Z,88246.00
2023-01-13T10:35:05.466Z,88243.00
2023-01-13T10:36:05.413Z,88239.00
2023-01-13T10:37:05.964Z,88233.00
2023-01-13T10:38:05.282Z,88235.00
2023-01-13T10:39:05.221Z,88233.00
2023-01-13T10:40:05.218Z,88225.00
2023-01-13T10:41:05.170Z,88221.00
2023-01-13T10:42:05.042Z,88212.00
2023-01-13T10:43:04.967Z,88210.00
2023-01-13T10:44:05.607Z,88214.00
2023-01-13T10:45:04.848Z,88210.00
2023-01-13T10:46:04.843Z,88223.00
2023-01-13T10:47:04.722Z,88208.00
2023-01-13T10:48:04.667Z,88210.00
2023-01-13T10:49:04.584Z,88204.00
2023-01-13T10:50:04.645Z,88208.00
2023-01-13T10:51:04.502Z,88204.00
2023-01-13T10:52:04.498Z,88200.00
2023-01-13T10:53:04.502Z,88202.00
2023-01-13T10:54:04.302Z,88196.00
2023-01-13T10:55:04.266Z,88196.00
2023-01-13T10:56:04.977Z,88194.00
2023-01-13T10:57:04.084Z,88198.00
2023-01-13T10:58:04.489Z,88194.00
2023-01-13T10:59:04.079Z,88194.00
2023-01-13T11:00:03.888Z,88196.00
2023-01-13T11:01:03.862Z,88192.00
2023-01-13T11:02:10.275Z,88190.00
2023-01-13T11:03:03.694Z,88188.00
2023-01-13T11:04:03.608Z,88190.00
2023-01-13T11:05:03.659Z,88184.00
2023-01-13T11:06:03.482Z,88186.00
2023-01-13T11:07:03.410Z,88188.00
2023-01-13T11:08:03.337Z,88181.00
2023-01-13T11:09:04.491Z,88184.00
2023-01-13T11:10:03.189Z,88184.00
2023-01-13T11:11:04.163Z,88177.00
2023-01-13T11:12:03.092Z,88179.00
2023-01-13T11:13:03.002Z,88177.00
2023-01-13T11:14:02.994Z,88169.00
2023-01-13T11:15:02.902Z,88169.00
2023-01-13T11:16:02.866Z,88167.00
2023-01-13T11:17:02.726Z,88167.00
2023-01-13T11:18:02.662Z,88161.00
2023-01-13T11:19:02.786Z,88163.00
2023-01-13T11:20:02.530Z,88165.00
2023-01-13T11:21:02.516Z,88161.00
2023-01-13T11:22:02.397Z,88157.00
2023-01-13T11:23:02.325Z,88155.00
2023-01-13T11:24:02.510Z,88157.00
2023-01-13T11:25:02.231Z,88153.00
2023-01-13T11:26:02.137Z,88153.00
2023-01-13T11:27:02.208Z,88161.00
2023-01-13T11:28:01.968Z,88161.00
2023-01-13T11:29:01.926Z,88159.00
2023-01-13T11:30:01.824Z,88159.00
2023-01-13T11:31:01.781Z,88157.00
2023-01-13T11:32:01.714Z,88161.00
2023-01-13T11:33:01.628Z,88161.00
2023-01-13T11:34:01.613Z,88159.00
2023-01-13T11:35:01.551Z,88157.00
2023-01-13T11:36:01.435Z,88157.00
2023-01-13T11:37:01.368Z,88143.00
2023-01-13T11:38:01.292Z,88153.00
2023-01-13T11:39:01.257Z,88153.00
2023-01-13T11:40:01.186Z,88149.00
2023-01-13T11:41:01.166Z,88153.00
2023-01-13T11:42:01.124Z,88155.00
2023-01-13T11:43:01.011Z,88155.00
2023-01-13T11:44:00.888Z,88153.00
2023-01-13T11:45:00.839Z,88155.00
2023-01-13T11:46:00.814Z,88149.00
2023-01-13T11:47:00.708Z,88149.00
2023-01-13T11:48:00.603Z,88143.00
2023-01-13T11:49:00.549Z,88147.00
2023-01-13T11:50:00.457Z,88141.00
2023-01-13T11:51:00.390Z,88141.00
2023-01-13T11:52:00.368Z,88141.00
2023-01-13T11:53:00.231Z,88143.00
2023-01-13T11:54:00.539Z,88143.00
2023-01-13T11:55:00.215Z,88134.00
2023-01-13T11:56:00.052Z,88132.00
2023-01-13T11:56:59.925Z,88136.00
2023-01-13T11:57:59.853Z,88126.00
2023-01-13T11:58:59.757Z,88134.00
2023-01-13T11:59:59.666Z,88136.00
2023-01-13T12:00:59.666Z,88136.00
2023-01-13T12:01:59.558Z,88132.00
2023-01-13T12:02:59.433Z,88126.00
2023-01-13T12:03:59.343Z,88124.00
2023-01-13T12:04:59.280Z,88126.00
2023-01-13T12:05:59.186Z,88122.00
2023-01-13T12:06:59.089Z,88122.00
2023-01-13T12:07:59.025Z,88118.00
2023-01-13T12:08:58.935Z,88116.00
2023-01-13T12:09:58.958Z,88114.00
2023-01-13T12:10:59.169Z,88120.00
2023-01-13T12:14:58.433Z,88120.00
2023-01-13T12:15:58.353Z,88108.00
2023-01-13T12:17:01.013Z,88112.00
2023-01-13T12:17:58.233Z,88112.00
2023-01-13T12:18:58.121Z,88114.00
2023-01-13T12:19:58.052Z,88116.00
2023-01-13T12:20:57.953Z,88112.00
2023-01-13T12:21:57.938Z,88116.00
2023-01-13T12:22:57.811Z,88118.00
2023-01-13T12:23:57.740Z,88102.00
2023-01-13T12:24:57.665Z,88116.00
2023-01-13T12:25:57.581Z,88106.00
2023-01-13T12:26:57.522Z,88104.00
2023-01-13T12:27:58.163Z,88098.00
2023-01-13T12:28:57.604Z,88104.00
2023-01-13T12:29:57.299Z,88104.00
2023-01-13T12:30:57.215Z,88102.00
2023-01-13T12:31:57.166Z,88100.00
2023-01-13T12:32:57.082Z,88102.00
2023-01-13T12:33:56.988Z,88098.00
2023-01-13T12:34:56.915Z,88102.00
2023-01-13T12:35:56.819Z,88102.00
2023-01-13T12:36:56.729Z,88096.00
2023-01-13T12:37:56.647Z,88092.00
2023-01-13T12:38:56.560Z,88086.00
2023-01-13T12:39:56.481Z,88090.00
2023-01-13T12:40:56.387Z,88092.00
2023-01-13T12:41:56.317Z,88084.00
2023-01-13T12:42:56.224Z,88088.00
2023-01-13T12:43:56.133Z,88090.00
2023-01-13T12:44:56.084Z,88090.00
2023-01-13T12:45:55.968Z,88088.00
2023-01-13T12:46:55.902Z,88088.00
2023-01-13T12:47:55.809Z,88079.00
2023-01-13T12:48:55.747Z,88084.00
2023-01-13T12:49:55.652Z,88081.00
2023-01-13T12:50:55.580Z,88077.00
2023-01-13T12:51:55.490Z,88077.00
2023-01-13T12:52:55.408Z,88075.00
2023-01-13T12:53:55.330Z,88081.00
2023-01-13T12:54:55.256Z,88088.00
2023-01-13T12:55:55.183Z,88084.00
2023-01-13T12:56:55.106Z,88084.00
2023-01-13T12:57:55.031Z,88075.00
2023-01-13T12:58:54.942Z,88073.00
2023-01-13T12:59:54.858Z,88075.00
2023-01-13T13:00:54.918Z,88073.00
2023-01-13T13:01:54.817Z,88077.00
2023-01-13T13:02:54.659Z,88073.00
2023-01-13T13:03:54.571Z,88065.00
2023-01-13T13:04:54.489Z,88075.00
2023-01-13T13:05:54.412Z,88079.00
2023-01-13T13:06:54.352Z,88081.00
2023-01-13T13:07:54.279Z,88081.00
2023-01-13T13:08:54.211Z,88084.00
2023-01-13T13:09:54.152Z,88086.00
2023-01-13T13:10:54.059Z,88081.00
2023-01-13T13:11:53.987Z,88081.00
2023-01-13T13:12:53.924Z,88077.00
2023-01-13T13:13:53.839Z,88075.00
2023-01-13T13:14:53.799Z,88069.00
2023-01-13T13:15:53.694Z,88065.00
2023-01-13T13:16:53.661Z,88063.00
2023-01-13T13:17:53.596Z,88059.00
2023-01-13T13:18:53.470Z,88067.00
2023-01-13T13:19:53.389Z,88065.00
2023-01-13T13:20:53.325Z,88065.00
2023-01-13T13:21:53.250Z,88065.00
2023-01-13T13:22:53.190Z,88057.00
2023-01-13T13:23:53.123Z,88057.00
2023-01-13T13:24:53.037Z,88049.00
2023-01-13T13:25:52.973Z,88039.00
2023-01-13T13:26:52.892Z,88043.00
2023-01-13T13:27:52.815Z,88035.00
2023-01-13T13:28:52.755Z,88029.00
2023-01-13T13:29:52.691Z,88033.00
2023-01-13T13:30:52.644Z,88033.00
2023-01-13T13:31:52.545Z,88031.00
2023-01-13T13:32:52.474Z,88039.00
2023-01-13T13:33:52.403Z,88045.00
2023-01-13T13:34:52.340Z,88045.00
2023-01-13T13:35:52.396Z,88051.00
2023-01-13T13:36:52.264Z,88049.00
2023-01-13T13:37:52.139Z,88055.00
2023-01-13T13:38:52.078Z,88057.00
2023-01-13T13:39:52.011Z,88059.00
2023-01-13T13:40:51.959Z,88059.00
2023-01-13T13:41:51.873Z,88057.00
2023-01-13T13:42:51.807Z,88065.00
2023-01-13T13:43:51.744Z,88065.00
2023-01-13T13:44:51.675Z,88061.00
2023-01-13T13:45:51.729Z,88061.00
2023-01-13T13:46:51.557Z,88057.00
2023-01-13T13:47:51.494Z,88057.00
2023-01-13T13:48:51.446Z,88057.00
2023-01-13T13:49:51.361Z,88057.00
2023-01-13T13:50:51.309Z,88051.00
2023-01-13T13:51:51.275Z,88053.00
2023-01-13T13:52:51.182Z,88061.00
2023-01-13T13:53:51.123Z,88065.00
2023-01-13T13:54:51.065Z,88067.00
2023-01-13T13:55:51.019Z,88069.00
2023-01-13T13:56:50.970Z,88071.00
2023-01-13T13:57:50.886Z,88071.00
2023-01-13T13:58:50.835Z,88075.00
2023-01-13T13:59:50.741Z,88075.00
2023-01-13T14:00:50.685Z,88079.00
2023-01-13T14:01:50.771Z,88084.00
2023-01-13T14:02:50.555Z,88090.00
2023-01-13T14:03:50.486Z,88098.00
2023-01-13T14:04:50.448Z,88102.00
2023-01-13T14:05:50.361Z,88106.00
2023-01-13T14:06:50.310Z,88108.00
2023-01-13T14:07:50.230Z,88110.00
2023-01-13T14:08:50.138Z,88110.00
2023-01-13T14:09:50.073Z,88110.00
2023-01-13T14:10:50.054Z,88112.00
2023-01-13T14:11:49.942Z,88116.00
2023-01-13T14:12:49.876Z,88118.00
2023-01-13T14:13:49.804Z,88124.00
2023-01-13T14:14:49.747Z,88130.00
2023-01-13T14:15:49.705Z,88134.00
2023-01-13T14:16:49.643Z,88141.00
2023-01-13T14:17:49.541Z,88145.00
2023-01-13T14:18:49.473Z,88147.00
2023-01-13T14:19:49.398Z,88145.00
2023-01-13T14:20:49.328Z,88145.00
2023-01-13T14:21:49.317Z,88139.00
2023-01-13T14:22:49.196Z,88139.00
2023-01-13T14:23:49.129Z,88132.00
2023-01-13T14:24:49.054Z,88132.00
2023-01-13T14:25:48.982Z,88132.00
2023-01-13T14:26:48.934Z,88132.00
2023-01-13T16:32:41.528Z,88296.00
2023-01-13T16:33:41.467Z,88299.00
2023-01-13T16:34:41.424Z,88305.00
2023-01-13T16:35:43.770Z,88307.00
2023-01-13T16:36:42.296Z,88309.00
2023-01-13T16:37:41.249Z,88311.00
2023-01-13T16:38:41.180Z,88317.00
2023-01-13T16:39:41.130Z,88315.00
2023-01-13T16:40:41.062Z,88319.00
2023-01-13T16:41:41.003Z,88315.00
2023-01-13T16:42:40.951Z,88313.00
2023-01-13T16:43:40.883Z,88313.00
2023-01-13T16:44:40.833Z,88315.00
2023-01-13T16:45:40.773Z,88317.00
2023-01-13T16:46:40.714Z,88321.00
2023-01-13T16:47:40.662Z,88323.00
2023-01-13T16:48:40.591Z,88327.00
2023-01-13T16:49:40.550Z,88323.00
2023-01-13T16:50:40.471Z,88325.00
2023-01-13T16:51:40.418Z,88329.00
2023-01-13T16:52:40.360Z,88327.00
2023-01-13T16:53:40.340Z,88331.00
2023-01-13T16:54:40.267Z,88337.00
2023-01-13T16:55:40.199Z,88337.00
2023-01-13T16:56:40.143Z,88343.00
2023-01-13T16:57:40.095Z,88346.00
2023-01-13T16:58:40.033Z,88346.00
2023-01-13T16:59:40.001Z,88350.00
2023-01-13T17:00:39.926Z,88352.00
2023-01-13T17:01:39.983Z,88352.00
2023-01-13T17:02:39.854Z,88352.00
2023-01-13T17:03:39.797Z,88352.00
2023-01-13T17:04:39.708Z,88352.00
2023-01-13T17:05:39.660Z,88354.00
2023-01-13T17:06:39.608Z,88358.00
2023-01-13T17:07:39.573Z,88358.00
2023-01-13T17:08:39.499Z,88358.00
2023-01-13T17:09:39.451Z,88358.00
2023-01-13T17:10:39.392Z,88358.00
2023-01-13T17:11:39.332Z,88360.00
2023-01-13T17:12:39.275Z,88358.00
2023-01-13T17:13:39.215Z,88362.00
2023-01-13T17:14:39.160Z,88366.00
2023-01-13T17:15:39.114Z,88368.00
2023-01-13T17:16:39.064Z,88370.00
2023-01-13T17:17:39.015Z,88372.00
2023-01-13T17:18:38.941Z,88370.00
2023-01-13T17:47:37.417Z,88417.00
2023-01-13T17:48:37.360Z,88421.00
2023-01-13T17:49:37.314Z,88421.00
2023-01-13T17:50:37.272Z,88427.00
2023-01-13T17:51:37.223Z,88429.00
2023-01-13T17:52:37.174Z,88427.00
2023-01-13T17:53:37.134Z,88421.00
2023-01-13T17:54:37.088Z,88421.00
2023-01-13T17:55:37.037Z,88421.00
2023-01-13T17:56:36.980Z,88421.00
2023-01-13T17:57:36.947Z,88423.00
2023-01-13T17:58:36.897Z,88423.00
2023-01-13T17:59:36.837Z,88421.00
2023-01-13T18:00:36.798Z,88419.00