createdAt,value
2022-10-24T00:02:12.889Z,85.50
2022-10-24T00:04:42.047Z,88.40
2022-10-24T00:07:10.131Z,88.10
2022-10-24T00:09:38.598Z,88.00
2022-10-24T00:12:07.671Z,89.30
2022-10-24T00:14:37.620Z,89.40
2022-10-24T00:17:07.313Z,88.20
2022-10-24T00:19:35.286Z,86.70
2022-10-24T00:22:03.526Z,87.00
2022-10-24T00:24:31.672Z,85.50
2022-10-24T00:26:59.560Z,85.10
2022-10-24T00:29:27.453Z,85.90
2022-10-24T00:31:56.760Z,85.50
2022-10-24T00:34:24.665Z,86.40
2022-10-24T00:36:52.571Z,87.10
2022-10-24T00:39:20.522Z,86.40
2022-10-24T00:41:48.461Z,86.60
2022-10-24T00:44:23.226Z,86.50
2022-10-24T00:46:55.319Z,87.30
2022-10-24T00:49:29.854Z,86.90
2022-10-24T00:52:03.556Z,86.70
2022-10-24T00:54:31.699Z,87.60
2022-10-24T00:57:06.029Z,85.40
2022-10-24T00:59:35.932Z,84.10
2022-10-24T01:02:04.077Z,85.70
2022-10-24T01:04:33.364Z,87.10
2022-10-24T01:07:18.512Z,87.80
2022-10-24T01:10:04.445Z,84.80
2022-10-24T01:12:41.245Z,84.00
2022-10-24T01:15:17.200Z,84.60
2022-10-24T01:17:52.163Z,84.10
2022-10-24T01:20:39.332Z,83.90
2022-10-24T01:23:34.177Z,82.60
2022-10-24T01:26:19.898Z,82.30
2022-10-24T01:28:57.119Z,82.30
2022-10-24T01:31:31.183Z,82.30
2022-10-24T01:34:06.582Z,81.70
2022-10-24T01:36:39.612Z,83.40
2022-10-24T01:39:14.464Z,82.90
2022-10-24T01:41:43.422Z,82.60
2022-10-24T01:44:17.201Z,82.60
2022-10-24T01:46:54.261Z,82.90
2022-10-24T01:49:24.351Z,84.30
2022-10-24T01:51:57.400Z,84.80
2022-10-24T01:54:25.564Z,84.40
2022-10-24T01:56:53.516Z,85.20
2022-10-24T01:59:41.728Z,84.10
2022-10-24T02:02:16.126Z,85.40
2022-10-24T02:04:49.426Z,83.70
2022-10-24T02:07:19.672Z,84.70
2022-10-24T02:09:51.372Z,83.70
2022-10-24T02:12:21.334Z,83.10
2022-10-24T02:14:55.231Z,82.50
2022-10-24T02:17:24.664Z,82.20
2022-10-24T02:19:52.788Z,82.20
2022-10-24T02:22:27.205Z,82.00
2022-10-24T02:25:01.039Z,83.10
2022-10-24T02:27:33.842Z,83.20
2022-10-24T02:30:06.508Z,83.00
2022-10-24T02:32:39.890Z,82.90
2022-10-24T02:35:09.872Z,85.90
2022-10-24T02:37:42.396Z,86.80
2022-10-24T02:40:13.540Z,86.10
2022-10-24T02:42:43.185Z,83.20
2022-10-24T02:45:13.151Z,81.60
2022-10-24T02:47:46.048Z,83.50
2022-10-24T02:50:15.046Z,85.10
2022-10-24T02:52:44.816Z,83.00
2022-10-24T02:55:13.076Z,81.90
2022-10-24T02:57:40.995Z,82.00
2022-10-24T03:00:10.301Z,81.20
2022-10-24T03:02:38.247Z,81.10
2022-10-24T03:05:08.335Z,81.40
2022-10-24T03:07:36.293Z,81.40
2022-10-24T03:10:04.769Z,81.80
2022-10-24T03:12:32.746Z,82.80
2022-10-24T03:15:00.653Z,83.70
2022-10-24T03:17:28.612Z,84.30
2022-10-24T03:19:56.521Z,84.20
2022-10-24T03:22:29.910Z,83.80
2022-10-24T03:25:01.881Z,82.60
2022-10-24T03:27:29.817Z,82.30
2022-10-24T03:29:57.723Z,80.90
2022-10-24T03:34:54.565Z,80.10
2022-10-24T03:37:22.576Z,80.40
2022-10-24T03:39:51.912Z,82.10
2022-10-24T03:42:19.811Z,83.00
2022-10-24T03:44:47.660Z,82.60
2022-10-24T03:47:15.559Z,82.80
2022-10-24T03:49:43.459Z,84.00
2022-10-24T03:52:11.362Z,83.90
2022-10-24T03:54:39.548Z,82.70
2022-10-24T03:57:09.903Z,83.70
2022-10-24T03:59:38.120Z,84.10
2022-10-24T04:02:06.438Z,83.70
2022-10-24T04:04:34.507Z,82.80
2022-10-24T04:07:02.440Z,81.50
2022-10-24T04:09:30.292Z,81.80
2022-10-24T04:11:58.204Z,80.70
2022-10-24T04:14:27.440Z,80.90
2022-10-24T04:16:55.335Z,83.20
2022-10-24T04:19:23.840Z,83.40
2022-10-24T04:21:51.771Z,81.80
2022-10-24T04:24:19.899Z,81.90
2022-10-24T04:26:47.785Z,81.60
2022-10-24T04:29:15.771Z,82.60
2022-10-24T04:31:45.134Z,83.90
2022-10-24T04:34:12.990Z,83.90
2022-10-24T04:36:40.880Z,84.00
2022-10-24T04:39:08.838Z,82.90
2022-10-24T04:41:36.777Z,82.60
2022-10-24T04:44:04.887Z,81.70
2022-10-24T04:46:33.019Z,81.30
2022-10-24T04:49:02.276Z,82.10
2022-10-24T04:51:30.173Z,80.50
2022-10-24T04:53:58.033Z,82.30
2022-10-24T04:56:26.852Z,83.90
2022-10-24T04:58:54.765Z,83.40
2022-10-24T05:01:22.676Z,82.90
2022-10-24T05:03:50.738Z,82.10
2022-10-24T05:06:19.989Z,82.00
2022-10-24T05:08:47.869Z,82.10
2022-10-24T05:11:15.921Z,82.90
2022-10-24T05:13:43.864Z,83.90
2022-10-24T05:16:12.295Z,83.90
2022-10-24T05:18:40.248Z,84.00
2022-10-24T05:21:08.118Z,82.50
2022-10-24T05:23:37.374Z,82.30
2022-10-24T05:26:05.480Z,83.90
2022-10-24T05:28:33.608Z,85.40
2022-10-24T05:31:01.879Z,85.30
2022-10-24T05:33:29.861Z,85.80
2022-10-24T05:35:57.884Z,87.30
2022-10-24T05:38:25.960Z,88.80
2022-10-24T05:40:55.688Z,89.90
2022-10-24T05:43:23.577Z,88.40
2022-10-24T05:48:24.309Z,88.20
2022-10-24T05:50:52.159Z,87.50
2022-10-24T05:53:19.993Z,87.20
2022-10-24T05:55:47.856Z,87.20
2022-10-24T05:58:20.925Z,86.40
2022-10-24T06:00:53.339Z,87.20
2022-10-24T06:03:22.204Z,87.60
2022-10-24T06:05:50.155Z,87.80
2022-10-24T06:08:18.449Z,88.30
2022-10-24T06:10:48.574Z,87.70
2022-10-24T06:13:19.055Z,87.40
2022-10-24T06:15:46.946Z,88.40
2022-10-24T06:18:14.884Z,86.40
2022-10-24T06:20:42.880Z,84.80
2022-10-24T06:23:10.766Z,86.00
2022-10-24T06:25:40.814Z,86.70
2022-10-24T06:30:42.940Z,86.40
2022-10-24T06:33:11.321Z,86.10
2022-10-24T06:35:39.243Z,86.40
2022-10-24T06:38:07.110Z,87.30
2022-10-24T06:40:37.431Z,86.10
2022-10-24T06:43:05.316Z,84.70
2022-10-24T06:45:33.223Z,84.20
2022-10-24T06:48:02.484Z,85.70
2022-10-24T06:50:30.379Z,86.50
2022-10-24T06:52:58.198Z,87.30
2022-10-24T06:55:26.061Z,87.40
2022-10-24T06:57:54.348Z,86.10
2022-10-24T07:00:22.519Z,86.10
2022-10-24T07:02:50.386Z,86.40
2022-10-24T07:05:19.950Z,86.30
2022-10-24T07:07:48.091Z,87.30
2022-10-24T07:10:16.503Z,86.90
2022-10-24T07:12:44.780Z,86.10
2022-10-24T07:15:13.189Z,85.50
2022-10-24T07:17:41.870Z,85.00
2022-10-24T07:20:11.303Z,85.80
2022-10-24T07:22:41.000Z,85.90
2022-10-24T07:25:09.956Z,86.20
2022-10-24T07:27:37.939Z,87.00
2022-10-24T07:30:06.753Z,87.30
2022-10-24T07:32:35.246Z,87.50
2022-10-24T07:35:03.185Z,87.90
2022-10-24T07:37:31.031Z,88.30
2022-10-24T07:40:00.228Z,88.30
2022-10-24T07:42:28.552Z,88.30
2022-10-24T07:44:56.726Z,89.20
2022-10-24T07:47:24.654Z,89.30
2022-10-24T07:49:52.591Z,89.40
2022-10-24T07:52:20.525Z,89.30
2022-10-24T07:54:48.380Z,89.10
2022-10-24T07:57:17.664Z,88.30
2022-10-24T07:59:45.561Z,87.90
2022-10-24T08:02:14.824Z,88.00
2022-10-24T08:04:43.058Z,87.60
2022-10-24T08:07:14.047Z,87.80
2022-10-24T08:09:43.689Z,87.00
2022-10-24T08:12:12.229Z,86.60
2022-10-24T08:14:42.290Z,87.00
2022-10-24T08:17:11.177Z,88.00
2022-10-24T08:19:43.763Z,88.00
2022-10-24T08:22:13.264Z,87.30
2022-10-24T08:24:41.236Z,86.90
2022-10-24T08:27:09.331Z,87.20
2022-10-24T08:29:37.197Z,86.10
2022-10-24T08:32:07.270Z,86.70
2022-10-24T08:34:35.312Z,87.30
2022-10-24T08:37:03.194Z,87.80
2022-10-24T08:39:31.096Z,87.90
2022-10-24T08:42:03.328Z,88.10
2022-10-24T08:44:34.427Z,88.40
2022-10-24T08:47:11.975Z,88.90
2022-10-24T08:49:46.504Z,88.90
2022-10-24T08:52:22.410Z,89.50
2022-10-24T08:54:52.450Z,89.70
2022-10-24T08:57:24.870Z,89.60
2022-10-24T08:59:55.666Z,89.70
2022-10-24T09:02:27.453Z,90.10
2022-10-24T09:04:58.203Z,90.10
2022-10-24T09:07:26.385Z,90.00
2022-10-24T09:10:04.169Z,89.90
2022-10-24T09:12:32.097Z,89.60
2022-10-24T09:15:01.201Z,89.60
2022-10-24T09:17:34.873Z,89.90
2022-10-24T09:20:17.991Z,89.90
2022-10-24T09:22:46.242Z,90.00
2022-10-24T09:25:17.960Z,90.20
2022-10-24T09:27:46.668Z,90.20
2022-10-24T09:30:18.852Z,90.10
2022-10-24T09:32:48.951Z,90.20
2022-10-24T09:35:21.305Z,90.00
2022-10-24T09:37:50.978Z,90.10
2022-10-24T09:40:22.619Z,89.90
2022-10-24T09:43:03.081Z,89.60
2022-10-24T09:45:36.083Z,89.70
2022-10-24T09:48:15.640Z,89.10
2022-10-24T09:50:44.740Z,88.80
2022-10-24T09:53:24.879Z,88.40
2022-10-24T09:55:55.698Z,88.50
2022-10-24T09:58:29.768Z,88.60
2022-10-24T10:01:00.710Z,88.90
2022-10-24T10:03:30.549Z,89.10
2022-10-24T10:06:01.546Z,89.20
2022-10-24T10:08:31.833Z,89.70
2022-10-24T10:11:07.327Z,89.30
2022-10-24T10:13:40.873Z,88.90
2022-10-24T10:16:21.412Z,88.50
2022-10-24T10:18:50.735Z,87.70
2022-10-24T10:21:21.291Z,83.30
2022-10-24T10:23:50.628Z,80.00
2022-10-24T10:26:27.320Z,79.30
2022-10-24T10:29:01.634Z,78.00
2022-10-24T10:31:43.595Z,78.90
2022-10-24T10:34:23.115Z,75.60
2022-10-24T10:37:14.340Z,73.50
2022-10-24T10:40:03.572Z,70.10
2022-10-24T10:42:40.553Z,70.40
2022-10-24T10:45:19.841Z,69.10
2022-10-24T10:47:58.188Z,69.60
2022-10-24T10:50:39.603Z,68.40
2022-10-24T10:53:22.792Z,68.20
2022-10-24T10:55:59.165Z,69.10
2022-10-24T10:58:38.548Z,66.50
2022-10-24T11:01:15.252Z,68.10
2022-10-24T11:03:48.882Z,67.50
2022-10-24T11:06:40.187Z,67.40
2022-10-24T11:09:28.488Z,67.10
2022-10-24T11:12:03.436Z,68.20
2022-10-24T11:14:34.625Z,67.00
2022-10-24T11:17:11.210Z,66.60
2022-10-24T11:19:46.495Z,66.60
2022-10-24T11:22:29.803Z,68.00
2022-10-24T11:25:03.834Z,67.60
2022-10-24T11:27:37.982Z,67.50
2022-10-24T11:30:13.213Z,67.40
2022-10-24T11:32:47.437Z,68.40
2022-10-24T11:35:25.434Z,67.20
2022-10-24T11:37:59.445Z,67.70
2022-10-24T11:40:31.193Z,68.20
2022-10-24T11:43:08.241Z,68.40
2022-10-24T11:45:43.080Z,68.60
2022-10-24T11:48:17.917Z,68.80
2022-10-24T11:50:50.674Z,69.50
2022-10-24T11:53:54.360Z,68.90
2022-10-24T11:56:31.847Z,69.40
2022-10-24T11:59:01.770Z,69.70
2022-10-24T12:01:56.404Z,70.30
2022-10-24T12:05:03.599Z,70.30
2022-10-24T12:08:11.019Z,70.80
2022-10-24T12:10:52.954Z,70.30
2022-10-24T12:13:51.249Z,71.10
2022-10-24T12:16:31.384Z,70.20
2022-10-24T12:19:02.944Z,69.70
2022-10-24T12:21:39.391Z,68.60
2022-10-24T12:24:20.238Z,68.30
2022-10-24T12:26:56.695Z,67.70
2022-10-24T12:29:27.963Z,67.70
2022-10-24T12:31:56.115Z,66.70
2022-10-24T12:34:48.825Z,66.20
2022-10-24T12:37:35.737Z,66.20
2022-10-24T12:40:37.025Z,65.90
2022-10-24T12:43:27.427Z,65.10
2022-10-24T12:46:00.103Z,66.30
2022-10-24T12:48:34.216Z,65.90
2022-10-24T12:51:05.119Z,66.50
2022-10-24T12:53:38.992Z,64.80
2022-10-24T12:56:13.376Z,64.60
2022-10-24T12:58:42.651Z,64.00
2022-10-24T13:01:25.015Z,62.60
2022-10-24T13:04:15.776Z,63.30
2022-10-24T13:07:00.364Z,63.20
2022-10-24T13:09:36.386Z,63.60
2022-10-24T13:12:17.253Z,62.40
2022-10-24T13:15:04.040Z,62.90
2022-10-24T13:17:43.690Z,62.40
2022-10-24T13:20:19.790Z,60.80
2022-10-24T13:22:50.802Z,61.40
2022-10-24T13:25:33.595Z,62.40
2022-10-24T13:28:33.388Z,62.50
2022-10-24T13:31:38.909Z,62.60
2022-10-24T13:34:21.887Z,61.00
2022-10-24T13:36:52.476Z,61.60
2022-10-24T13:39:27.659Z,61.40
2022-10-24T13:42:00.450Z,60.70
2022-10-24T13:44:33.436Z,61.00
2022-10-24T13:47:08.701Z,61.80
2022-10-24T13:49:45.724Z,60.00
2022-10-24T13:52:19.240Z,61.50
2022-10-24T13:54:54.374Z,60.60
2022-10-24T13:57:33.703Z,60.80
2022-10-24T14:00:04.879Z,61.40
2022-10-24T14:02:39.344Z,60.20
2022-10-24T14:05:18.771Z,59.50
2022-10-24T14:07:46.695Z,59.40
2022-10-24T14:10:17.085Z,59.90
2022-10-24T14:12:45.855Z,60.80
2022-10-24T14:15:19.765Z,61.10
2022-10-24T14:17:56.776Z,61.60
2022-10-24T14:20:28.961Z,61.90
2022-10-24T14:22:57.229Z,61.40
2022-10-24T14:25:28.276Z,61.80
2022-10-24T14:27:58.777Z,61.60
2022-10-24T14:30:34.522Z,61.90
2022-10-24T14:33:08.209Z,62.10
2022-10-24T14:35:37.540Z,62.60
2022-10-24T14:38:09.700Z,62.10
2022-10-24T14:40:38.149Z,60.70
2022-10-24T14:43:06.423Z,61.60
2022-10-24T14:45:34.426Z,61.90
2022-10-24T14:48:03.359Z,61.60
2022-10-24T14:50:40.660Z,63.10
2022-10-24T14:53:21.145Z,63.70
2022-10-24T14:55:51.987Z,64.10
2022-10-24T14:58:25.426Z,64.80
2022-10-24T15:00:54.939Z,64.60
2022-10-24T15:03:22.823Z,64.80
2022-10-24T15:06:09.564Z,65.70
2022-10-24T15:08:39.508Z,65.70
2022-10-24T15:11:17.081Z,65.80
2022-10-24T15:13:48.081Z,66.40
2022-10-24T15:16:29.905Z,66.30
2022-10-24T15:18:59.351Z,66.60
2022-10-24T15:21:35.791Z,67.10
2022-10-24T15:24:04.250Z,67.30
2022-10-24T15:26:36.473Z,67.20
2022-10-24T15:29:18.153Z,67.10
2022-10-24T15:31:49.085Z,67.00
2022-10-24T15:34:18.475Z,67.20
2022-10-24T15:36:49.690Z,67.40
2022-10-24T15:39:20.803Z,68.10
2022-10-24T15:41:48.774Z,68.60
2022-10-24T15:44:18.416Z,68.20
2022-10-24T15:46:46.720Z,68.20
2022-10-24T15:49:15.502Z,68.40
2022-10-24T15:51:48.987Z,68.40
2022-10-24T15:54:22.044Z,68.60
2022-10-24T15:56:50.374Z,68.90
2022-10-24T15:59:19.869Z,69.30
2022-10-24T16:01:52.188Z,69.80
2022-10-24T16:04:21.456Z,70.30
2022-10-24T16:06:49.965Z,71.10
2022-10-24T16:09:21.633Z,71.40
2022-10-24T16:11:49.934Z,72.00
2022-10-24T16:14:20.201Z,72.00
2022-10-24T16:16:48.581Z,72.60
2022-10-24T16:19:16.547Z,73.00
2022-10-24T16:21:44.863Z,72.90
2022-10-24T16:24:14.492Z,73.00
2022-10-24T16:26:43.767Z,72.90
2022-10-24T16:29:12.298Z,73.10
2022-10-24T16:31:42.131Z,72.40
2022-10-24T16:34:10.080Z,72.10
2022-10-24T16:36:40.833Z,72.60
2022-10-24T16:39:09.297Z,72.90
2022-10-24T16:41:37.188Z,73.20
2022-10-24T16:44:06.540Z,73.60
2022-10-24T16:46:34.442Z,74.30
2022-10-24T16:49:02.492Z,74.30
2022-10-24T16:51:32.333Z,74.10
2022-10-24T16:54:01.183Z,74.40
2022-10-24T16:56:29.455Z,74.80
2022-10-24T16:58:57.465Z,74.90
2022-10-24T17:01:27.933Z,75.30
2022-10-24T17:03:56.094Z,75.60
2022-10-24T17:06:24.036Z,75.50
2022-10-24T17:08:52.447Z,76.70
2022-10-24T17:11:43.738Z,77.50
2022-10-24T17:16:44.081Z,77.10
2022-10-24T17:19:16.684Z,76.90
2022-10-24T17:21:46.824Z,76.70
2022-10-24T17:24:16.590Z,78.10
2022-10-24T17:26:44.928Z,78.70
2022-10-24T17:29:16.009Z,79.60
2022-10-24T17:31:45.587Z,80.20
2022-10-24T17:34:13.660Z,80.80
2022-10-24T17:36:43.596Z,80.90
2022-10-24T17:39:15.102Z,81.10
2022-10-24T17:41:43.251Z,82.00
2022-10-24T17:44:16.989Z,82.00
2022-10-24T17:46:46.952Z,82.00
2022-10-24T17:49:20.782Z,82.30
2022-10-24T17:51:50.001Z,83.10
2022-10-24T17:54:18.627Z,83.20
2022-10-24T17:56:46.600Z,83.40
2022-10-24T17:59:15.051Z,84.10
2022-10-24T18:01:43.302Z,85.00
2022-10-24T18:04:12.601Z,85.00
2022-10-24T18:06:42.243Z,86.00
2022-10-24T18:09:11.629Z,86.20
2022-10-24T18:11:40.009Z,86.10
2022-10-24T18:14:08.161Z,86.30
2022-10-24T18:16:37.034Z,86.60
2022-10-24T18:19:05.471Z,87.50
2022-10-24T18:21:35.420Z,87.80
2022-10-24T18:24:03.339Z,87.80
2022-10-24T18:26:31.366Z,87.70
2022-10-24T18:28:59.326Z,88.30
2022-10-24T18:31:29.354Z,88.20
2022-10-24T18:34:03.525Z,87.70
2022-10-24T18:36:37.624Z,87.60
2022-10-24T18:39:06.200Z,87.70
2022-10-24T18:41:44.219Z,87.70
2022-10-24T18:44:28.100Z,87.80
2022-10-24T18:46:59.652Z,88.10
2022-10-24T18:49:38.972Z,87.80
2022-10-24T18:52:17.189Z,87.90
2022-10-24T18:54:53.359Z,87.90
2022-10-24T18:57:24.730Z,87.80
2022-10-24T18:59:53.055Z,87.80
2022-10-24T19:02:27.944Z,87.80
2022-10-24T19:05:13.438Z,87.80
2022-10-24T19:07:43.002Z,87.80
2022-10-24T19:10:17.369Z,87.70
2022-10-24T19:12:45.632Z,87.70
2022-10-24T19:15:15.319Z,87.60
2022-10-24T19:17:43.583Z,87.90
2022-10-24T19:20:16.808Z,87.60
2022-10-24T19:22:46.681Z,87.40
2022-10-24T19:25:15.600Z,86.00
2022-10-24T19:27:43.514Z,87.00
2022-10-24T19:30:12.535Z,87.10
2022-10-24T19:32:40.523Z,87.40
2022-10-24T19:35:09.019Z,89.10
2022-10-24T19:37:37.408Z,89.30
2022-10-24T19:40:08.382Z,89.30
2022-10-24T19:42:36.249Z,89.40
2022-10-24T19:45:05.217Z,90.30
2022-10-24T19:47:33.237Z,89.60
2022-10-24T19:50:01.207Z,90.00
2022-10-24T19:52:29.047Z,89.70
2022-10-24T19:54:56.921Z,89.20
2022-10-24T19:57:26.159Z,89.60
2022-10-24T19:59:53.978Z,89.70
2022-10-24T20:02:22.203Z,90.10
2022-10-24T20:04:50.027Z,89.90
2022-10-24T20:07:18.282Z,88.50
2022-10-24T20:09:46.131Z,88.20
2022-10-24T20:12:13.983Z,88.50
2022-10-24T20:14:43.255Z,88.40
2022-10-24T20:17:11.088Z,86.80
2022-10-24T20:19:38.981Z,87.10
2022-10-24T20:22:06.818Z,86.30
2022-10-24T20:24:34.783Z,86.10
2022-10-24T20:27:02.889Z,86.30
2022-10-24T20:29:30.830Z,86.90
2022-10-24T20:32:00.106Z,87.40
2022-10-24T20:34:27.958Z,88.00
2022-10-24T20:36:55.834Z,88.50
2022-10-24T20:39:23.753Z,90.00
2022-10-24T20:41:54.072Z,89.40
2022-10-24T20:44:22.415Z,89.50
2022-10-24T20:46:50.593Z,90.30
2022-10-24T20:49:19.836Z,90.50
2022-10-24T20:51:47.712Z,90.50
2022-10-24T20:54:15.582Z,90.40
2022-10-24T20:56:43.475Z,90.50
2022-10-24T20:59:13.323Z,90.40
2022-10-24T21:01:41.444Z,90.40
2022-10-24T21:04:09.539Z,90.00
2022-10-24T21:06:38.913Z,89.40
2022-10-24T21:09:08.368Z,89.70
2022-10-24T21:11:36.472Z,90.00
2022-10-24T21:14:06.231Z,89.00
2022-10-24T21:16:34.684Z,90.30
2022-10-24T21:19:02.941Z,90.40
2022-10-24T21:21:31.220Z,90.40
2022-10-24T21:24:04.501Z,90.40
2022-10-24T21:26:35.284Z,90.40
2022-10-24T21:29:09.125Z,90.10
2022-10-24T21:31:50.121Z,90.00
2022-10-24T21:34:18.305Z,90.20
2022-10-24T21:36:46.371Z,90.30
2022-10-24T21:39:16.981Z,90.30
2022-10-24T21:41:45.421Z,90.30
2022-10-24T21:44:14.374Z,90.30
2022-10-24T21:46:42.375Z,90.40
2022-10-24T21:49:10.510Z,90.20
2022-10-24T21:51:41.095Z,90.30
2022-10-24T21:54:17.952Z,90.30
2022-10-24T21:56:46.060Z,90.40
2022-10-24T21:59:15.566Z,90.40
2022-10-24T22:01:45.112Z,90.40
2022-10-24T22:04:14.633Z,90.40
2022-10-24T22:06:43.887Z,90.40
2022-10-24T22:09:14.416Z,90.40
2022-10-24T22:11:44.380Z,90.40
2022-10-24T22:14:14.860Z,90.20
2022-10-24T22:16:43.690Z,90.10
2022-10-24T22:19:13.593Z,89.90
2022-10-24T22:21:43.951Z,90.00
2022-10-24T22:24:13.496Z,90.00
2022-10-24T22:26:43.725Z,90.00
2022-10-24T22:29:14.331Z,89.40
2022-10-24T22:31:43.004Z,89.80
2022-10-24T22:34:15.472Z,90.00
2022-10-24T22:36:59.380Z,90.30
2022-10-24T22:39:28.291Z,90.10
2022-10-24T22:41:58.252Z,89.90
2022-10-24T22:44:26.753Z,89.70
2022-10-24T22:47:18.919Z,89.50
2022-10-24T22:49:55.624Z,88.50
2022-10-24T22:52:24.098Z,88.40
2022-10-24T22:54:52.380Z,88.10
2022-10-24T22:57:22.528Z,88.10
2022-10-24T22:59:51.012Z,88.50
2022-10-24T23:02:27.700Z,88.40
2022-10-24T23:05:03.729Z,87.40
2022-10-24T23:07:41.757Z,87.00
2022-10-24T23:10:13.800Z,87.30
2022-10-24T23:12:43.883Z,87.20
2022-10-24T23:15:14.743Z,87.30
2022-10-24T23:17:43.325Z,87.20
2022-10-24T23:20:22.990Z,87.40
2022-10-24T23:22:58.405Z,87.30
2022-10-24T23:25:37.603Z,87.30
2022-10-24T23:28:12.339Z,86.90
2022-10-24T23:30:40.742Z,86.90
2022-10-24T23:33:18.915Z,87.20
2022-10-24T23:35:47.280Z,87.00
2022-10-24T23:38:15.680Z,87.60
2022-10-24T23:40:44.089Z,86.50
2022-10-24T23:43:17.454Z,86.20
2022-10-24T23:45:51.585Z,86.00
2022-10-24T23:48:30.667Z,86.10
2022-10-24T23:51:05.350Z,85.80
2022-10-24T23:53:48.801Z,86.50
2022-10-24T23:56:18.572Z,87.30
2022-10-24T23:58:47.956Z,87.10
