createdAt,value
2022-08-16T00:00:45.919Z,3.70
2022-08-16T00:03:13.333Z,3.60
2022-08-16T00:05:48.641Z,3.55
2022-08-16T00:08:36.468Z,3.25
2022-08-16T00:11:08.254Z,3.22
2022-08-16T00:13:43.434Z,3.38
2022-08-16T00:17:05.736Z,3.40
2022-08-16T00:19:13.657Z,3.20
2022-08-16T00:21:41.601Z,4.07
2022-08-16T00:24:11.487Z,3.22
2022-08-16T00:26:44.989Z,3.55
2022-08-16T00:29:16.582Z,3.42
2022-08-16T00:32:00.668Z,3.47
2022-08-16T00:34:44.088Z,3.35
2022-08-16T00:37:18.332Z,3.20
2022-08-16T00:39:46.981Z,3.70
2022-08-16T00:42:30.723Z,3.10
2022-08-16T00:45:25.340Z,3.40
2022-08-16T00:47:53.535Z,3.53
2022-08-16T00:50:36.616Z,3.75
2022-08-16T00:53:05.976Z,3.85
2022-08-16T00:55:37.696Z,3.38
2022-08-16T00:58:12.790Z,3.22
2022-08-16T01:00:43.479Z,3.08
2022-08-16T01:03:13.338Z,3.75
2022-08-16T01:05:43.045Z,3.67
2022-08-16T01:08:35.175Z,3.53
2022-08-16T01:11:02.444Z,3.67
2022-08-16T01:13:33.413Z,3.65
2022-08-16T01:16:10.240Z,3.40
2022-08-16T01:18:44.273Z,3.28
2022-08-16T01:21:23.171Z,3.95
2022-08-16T01:24:01.339Z,3.92
2022-08-16T01:26:34.989Z,4.88
2022-08-16T01:29:09.819Z,4.72
2022-08-16T01:31:42.572Z,4.28
2022-08-16T01:34:22.709Z,4.45
2022-08-16T01:37:07.104Z,4.57
2022-08-16T01:39:36.331Z,4.40
2022-08-16T01:42:12.022Z,4.50
2022-08-16T01:44:41.397Z,4.57
2022-08-16T01:47:10.437Z,4.43
2022-08-16T01:49:45.437Z,4.10
2022-08-16T01:52:30.375Z,3.75
2022-08-16T01:54:59.442Z,3.58
2022-08-16T01:57:28.512Z,3.60
2022-08-16T01:59:58.828Z,3.78
2022-08-16T02:02:28.571Z,3.42
2022-08-16T02:04:56.401Z,3.35
2022-08-16T02:07:24.819Z,3.50
2022-08-16T02:09:56.904Z,3.38
2022-08-16T02:12:49.630Z,4.10
2022-08-16T02:15:14.700Z,4.40
2022-08-16T02:17:43.237Z,3.70
2022-08-16T02:20:12.015Z,4.55
2022-08-16T02:22:39.423Z,4.00
2022-08-16T02:25:10.972Z,4.55
2022-08-16T02:27:41.037Z,4.05
2022-08-16T02:30:36.022Z,4.00
2022-08-16T02:32:59.907Z,4.28
2022-08-16T02:35:27.335Z,4.22
2022-08-16T02:37:56.133Z,4.18
2022-08-16T02:40:24.742Z,4.13
2022-08-16T02:42:53.585Z,4.20
2022-08-16T02:45:27.748Z,4.50
2022-08-16T02:48:01.136Z,4.63
2022-08-16T02:50:55.123Z,3.85
2022-08-16T02:53:29.863Z,4.13
2022-08-16T02:55:56.841Z,4.50
2022-08-16T02:58:24.940Z,3.95
2022-08-16T03:00:56.104Z,4.35
2022-08-16T03:03:25.038Z,4.55
2022-08-16T03:05:53.249Z,4.60
2022-08-16T03:08:50.533Z,4.45
2022-08-16T03:11:16.672Z,4.20
2022-08-16T03:13:55.818Z,4.70
2022-08-16T03:16:36.610Z,5.32
2022-08-16T03:19:07.378Z,4.22
2022-08-16T03:21:37.997Z,4.00
2022-08-16T03:24:28.237Z,4.90
2022-08-16T03:26:58.235Z,4.15
2022-08-16T03:29:31.417Z,4.70
2022-08-16T03:32:02.317Z,5.00
2022-08-16T03:34:31.142Z,4.57
2022-08-16T03:36:58.371Z,4.85
2022-08-16T03:39:25.431Z,4.50
2022-08-16T03:41:59.295Z,5.47
2022-08-16T03:44:43.956Z,4.43
2022-08-16T03:47:18.794Z,4.53
2022-08-16T03:49:51.391Z,4.63
2022-08-16T03:52:23.474Z,4.50
2022-08-16T03:54:57.353Z,5.22
2022-08-16T03:57:32.162Z,4.55
2022-08-16T04:00:41.013Z,4.60
2022-08-16T04:03:10.348Z,4.47
2022-08-16T04:05:44.195Z,4.80
2022-08-16T04:08:23.198Z,4.93
2022-08-16T04:10:54.382Z,5.18
2022-08-16T04:14:00.777Z,5.53
2022-08-16T04:16:26.223Z,4.65
2022-08-16T04:19:02.387Z,5.00
2022-08-16T04:21:47.208Z,5.10
2022-08-16T04:24:14.703Z,5.05
2022-08-16T04:26:46.356Z,5.28
2022-08-16T04:29:23.433Z,4.78
2022-08-16T04:31:56.373Z,4.63
2022-08-16T04:34:27.351Z,4.45
2022-08-16T04:36:54.717Z,4.70
2022-08-16T04:39:23.761Z,4.50
2022-08-16T04:41:56.808Z,4.68
2022-08-16T04:44:53.197Z,4.72
2022-08-16T04:47:21.446Z,4.80
2022-08-16T04:49:52.329Z,4.40
2022-08-16T04:52:34.620Z,4.13
2022-08-16T04:55:11.791Z,4.70
2022-08-16T04:57:39.232Z,4.95
2022-08-16T05:00:32.019Z,5.53
2022-08-16T05:03:09.168Z,5.20
2022-08-16T05:05:45.173Z,4.82
2022-08-16T05:08:28.127Z,4.90
2022-08-16T05:11:01.331Z,5.30
2022-08-16T05:13:40.811Z,4.90
2022-08-16T05:16:16.662Z,4.93
2022-08-16T05:18:48.642Z,5.30
2022-08-16T05:21:15.426Z,5.50
2022-08-16T05:23:45.486Z,4.75
2022-08-16T05:26:22.520Z,4.50
2022-08-16T05:28:55.660Z,4.60
2022-08-16T05:31:29.672Z,4.63
2022-08-16T05:33:59.240Z,4.25
2022-08-16T05:36:36.064Z,4.38
2022-08-16T05:39:08.715Z,4.43
2022-08-16T05:41:45.361Z,4.20
2022-08-16T05:44:23.434Z,4.35
2022-08-16T05:46:56.777Z,4.13
2022-08-16T05:49:38.682Z,4.47
2022-08-16T05:52:11.668Z,4.38
2022-08-16T05:54:47.109Z,4.57
2022-08-16T05:57:18.727Z,4.47
2022-08-16T05:59:50.693Z,4.57
2022-08-16T06:02:29.766Z,4.90
2022-08-16T06:05:00.160Z,4.35
2022-08-16T06:07:29.047Z,4.50
2022-08-16T06:10:00.011Z,4.60
2022-08-16T06:12:29.225Z,4.65
2022-08-16T06:14:59.069Z,4.82
2022-08-16T06:17:42.900Z,4.65
2022-08-16T06:20:51.662Z,5.32
2022-08-16T06:23:24.067Z,4.80
2022-08-16T06:25:52.192Z,4.97
2022-08-16T06:28:35.615Z,4.72
2022-08-16T06:31:04.828Z,4.45
2022-08-16T06:33:41.881Z,4.85
2022-08-16T06:36:14.207Z,4.70
2022-08-16T06:38:56.210Z,4.80
2022-08-16T06:41:24.359Z,4.68
2022-08-16T06:43:54.966Z,4.80
2022-08-16T06:46:31.734Z,5.35
2022-08-16T06:48:59.270Z,5.20
2022-08-16T06:51:46.845Z,5.03
2022-08-16T06:54:14.147Z,5.32
2022-08-16T06:56:42.626Z,5.38
2022-08-16T06:59:12.233Z,5.28
2022-08-16T07:01:45.023Z,5.47
2022-08-16T07:04:32.558Z,5.93
2022-08-16T07:07:00.872Z,5.70
2022-08-16T07:09:29.594Z,5.75
2022-08-16T07:12:03.566Z,5.75
2022-08-16T07:14:33.391Z,5.88
2022-08-16T07:17:00.950Z,6.45
2022-08-16T07:20:01.290Z,7.10
2022-08-16T07:22:37.135Z,7.20
2022-08-16T07:25:07.489Z,7.07
2022-08-16T07:27:37.220Z,7.47
2022-08-16T07:30:39.618Z,8.18
2022-08-16T07:32:55.677Z,7.70
2022-08-16T07:35:23.082Z,7.82
2022-08-16T07:37:49.943Z,7.18
2022-08-16T07:40:17.451Z,7.32
2022-08-16T07:42:44.601Z,6.47
2022-08-16T07:45:12.726Z,6.63
2022-08-16T07:47:40.179Z,6.38
2022-08-16T07:50:09.748Z,7.15
2022-08-16T07:52:56.562Z,7.55
2022-08-16T07:55:27.195Z,7.40
2022-08-16T07:57:59.704Z,6.72
2022-08-16T08:00:28.197Z,8.23
2022-08-16T08:02:58.405Z,7.40
2022-08-16T08:05:35.840Z,7.85
2022-08-16T08:08:11.457Z,7.63
2022-08-16T08:10:52.029Z,7.55
2022-08-16T08:13:19.046Z,7.78
2022-08-16T08:15:52.593Z,6.50
2022-08-16T08:18:30.395Z,6.65
2022-08-16T08:20:59.012Z,5.93
2022-08-16T08:23:27.663Z,5.65
2022-08-16T08:25:55.798Z,4.80
2022-08-16T08:28:22.914Z,4.35
2022-08-16T08:31:01.189Z,5.22
2022-08-16T08:33:29.770Z,5.30
2022-08-16T08:36:01.942Z,4.65
2022-08-16T08:38:45.175Z,5.10
2022-08-16T08:41:18.294Z,5.40
2022-08-16T08:43:46.469Z,5.03
2022-08-16T08:46:18.202Z,4.75
2022-08-16T08:48:59.855Z,5.18
2022-08-16T08:51:35.887Z,5.25
2022-08-16T08:54:09.294Z,5.85
2022-08-16T08:56:45.276Z,4.10
2022-08-16T08:59:20.161Z,4.40
2022-08-16T09:01:57.664Z,4.20
2022-08-16T09:04:27.311Z,4.25
2022-08-16T09:06:55.527Z,4.20
2022-08-16T09:09:23.371Z,4.28
2022-08-16T09:12:04.130Z,4.18
2022-08-16T09:14:39.492Z,5.35
2022-08-16T09:17:38.227Z,4.78
2022-08-16T09:20:07.889Z,5.53
2022-08-16T09:22:34.870Z,5.90
2022-08-16T09:25:11.474Z,6.10
2022-08-16T09:27:56.516Z,6.47
2022-08-16T09:30:33.578Z,7.00
2022-08-16T09:33:10.700Z,6.72
2022-08-16T09:35:38.754Z,7.13
2022-08-16T09:38:08.497Z,6.72
2022-08-16T09:40:42.663Z,7.28
2022-08-16T09:43:44.790Z,6.90
2022-08-16T09:46:01.013Z,6.68
2022-08-16T09:48:44.057Z,6.50
2022-08-16T09:51:16.779Z,6.57
2022-08-16T09:53:47.453Z,7.80
2022-08-16T09:56:27.466Z,7.25
2022-08-16T09:59:03.592Z,7.75
2022-08-16T10:01:36.450Z,7.65
2022-08-16T10:04:14.043Z,7.70
2022-08-16T10:09:25.440Z,8.27
2022-08-16T10:12:11.576Z,8.20
2022-08-16T10:14:46.495Z,7.88
2022-08-16T10:17:14.663Z,8.20
2022-08-16T10:19:41.762Z,8.25
2022-08-16T10:22:12.940Z,7.50
2022-08-16T10:24:56.166Z,7.00
2022-08-16T10:27:29.767Z,8.05
2022-08-16T10:30:01.033Z,7.10
2022-08-16T10:32:30.591Z,7.45
2022-08-16T10:35:00.442Z,7.03
2022-08-16T10:37:32.456Z,7.07
2022-08-16T10:40:28.500Z,7.63
2022-08-16T10:42:54.294Z,8.18
2022-08-16T10:45:21.832Z,7.65
2022-08-16T10:48:03.128Z,8.30
2022-08-16T10:50:32.558Z,7.35
2022-08-16T10:53:00.244Z,7.60
2022-08-16T10:55:44.770Z,7.65
2022-08-16T10:58:16.877Z,7.30
2022-08-16T11:00:46.236Z,7.82
2022-08-16T11:06:05.896Z,7.50
2022-08-16T11:08:37.025Z,7.00
2022-08-16T11:11:12.820Z,6.18
2022-08-16T11:14:10.850Z,6.80
2022-08-16T11:19:23.023Z,6.90
2022-08-16T11:24:43.508Z,6.80
2022-08-16T11:27:20.772Z,6.70
2022-08-16T11:29:52.252Z,6.57
2022-08-16T11:32:28.390Z,7.35
2022-08-16T11:35:10.349Z,6.88
2022-08-16T11:40:33.053Z,7.75
2022-08-16T11:43:04.000Z,7.50
2022-08-16T11:45:33.840Z,7.65
2022-08-16T11:48:04.151Z,7.80
2022-08-16T11:50:33.543Z,7.85
2022-08-16T11:53:02.433Z,7.85
2022-08-16T11:55:31.096Z,7.60
2022-08-16T11:57:57.972Z,7.70
2022-08-16T12:00:33.760Z,7.03
2022-08-16T12:03:12.581Z,7.43
2022-08-16T12:05:41.875Z,6.93
2022-08-16T12:08:09.748Z,7.78
2022-08-16T12:10:39.401Z,7.43
2022-08-16T12:13:07.915Z,7.70
2022-08-16T12:15:37.994Z,7.35
2022-08-16T12:18:06.769Z,7.57
2022-08-16T12:20:43.294Z,7.95
2022-08-16T12:23:12.680Z,7.70
2022-08-16T12:25:40.025Z,8.50
2022-08-16T12:28:08.757Z,8.20
2022-08-16T12:30:39.188Z,7.93
2022-08-16T12:33:11.511Z,7.95
2022-08-16T12:35:39.268Z,8.30
2022-08-16T12:38:36.379Z,8.52
2022-08-16T12:40:57.088Z,8.90
2022-08-16T12:43:24.878Z,8.98
2022-08-16T12:45:54.285Z,8.70
2022-08-16T12:48:44.436Z,8.32
2022-08-16T12:51:23.815Z,8.20
2022-08-16T12:53:53.121Z,8.65
2022-08-16T12:56:21.995Z,8.35
2022-08-16T12:58:53.386Z,8.52
2022-08-16T13:01:26.891Z,8.38
2022-08-16T13:04:20.306Z,8.80
2022-08-16T13:06:46.157Z,9.23
2022-08-16T13:09:20.907Z,8.60
2022-08-16T13:12:15.932Z,8.75
2022-08-16T13:14:44.282Z,8.57
2022-08-16T13:17:18.882Z,7.95
2022-08-16T13:20:07.592Z,8.40
2022-08-16T13:25:09.616Z,7.47
2022-08-16T13:28:02.573Z,7.57
2022-08-16T13:30:37.358Z,7.95
2022-08-16T13:33:11.163Z,6.88
2022-08-16T13:35:42.756Z,6.55
2022-08-16T13:38:24.246Z,6.40
2022-08-16T13:40:56.692Z,6.50
2022-08-16T13:43:26.343Z,7.18
2022-08-16T13:45:55.698Z,7.40
2022-08-16T13:48:26.510Z,6.72
2022-08-16T13:51:10.087Z,6.07
2022-08-16T13:53:45.880Z,6.40
2022-08-16T13:56:25.304Z,5.85
2022-08-16T13:58:54.939Z,6.70
2022-08-16T14:01:22.613Z,6.72
2022-08-16T14:03:50.386Z,7.25
2022-08-16T14:06:21.897Z,7.05
2022-08-16T14:08:58.772Z,6.97
2022-08-16T14:11:26.821Z,7.05
2022-08-16T14:13:56.004Z,6.57
2022-08-16T14:16:30.410Z,7.60
2022-08-16T14:19:00.889Z,7.30
2022-08-16T14:21:35.341Z,6.97
2022-08-16T14:24:16.684Z,7.65
2022-08-16T14:26:53.031Z,7.72
2022-08-16T14:29:20.370Z,7.50
2022-08-16T14:31:53.601Z,7.55
2022-08-16T14:34:21.764Z,8.40
2022-08-16T14:36:53.171Z,6.93
2022-08-16T14:39:22.157Z,7.93
2022-08-16T14:41:53.622Z,7.75
2022-08-16T14:44:23.628Z,7.60
2022-08-16T14:46:50.408Z,7.43
2022-08-16T14:49:19.766Z,7.90
2022-08-16T14:51:48.889Z,7.45
2022-08-16T14:54:15.900Z,7.63
2022-08-16T14:56:54.558Z,7.53
2022-08-16T14:59:22.820Z,7.55
2022-08-16T15:01:57.606Z,7.00
2022-08-16T15:04:39.791Z,7.15
2022-08-16T15:07:11.326Z,7.82
2022-08-16T15:09:44.631Z,7.78
2022-08-16T15:12:31.130Z,7.80
2022-08-16T15:15:04.576Z,7.63
2022-08-16T15:17:39.561Z,7.72
2022-08-16T15:20:10.159Z,7.53
2022-08-16T15:22:43.590Z,8.13
2022-08-16T15:25:23.321Z,8.10
2022-08-16T15:27:56.418Z,8.15
2022-08-16T15:30:57.215Z,8.07
2022-08-16T15:33:15.771Z,8.00
2022-08-16T15:35:43.509Z,7.90
2022-08-16T15:38:57.153Z,8.05
2022-08-16T15:40:59.144Z,7.32
2022-08-16T15:43:33.824Z,8.35
2022-08-16T15:46:34.937Z,8.00
2022-08-16T15:49:15.691Z,8.73
2022-08-16T15:51:44.951Z,8.68
2022-08-16T15:54:29.347Z,8.88
2022-08-16T15:57:02.959Z,8.67
2022-08-16T15:59:48.544Z,8.95
2022-08-16T16:02:20.566Z,9.32
2022-08-16T16:04:55.270Z,8.63
2022-08-16T16:07:22.473Z,8.40
2022-08-16T16:09:49.769Z,8.65
2022-08-16T16:12:51.562Z,9.73
2022-08-16T16:15:07.559Z,8.38
2022-08-16T16:17:35.523Z,9.70
2022-08-16T16:20:14.537Z,9.70
2022-08-16T16:22:43.543Z,10.00
2022-08-16T16:25:10.900Z,9.32
2022-08-16T16:27:37.782Z,9.73
2022-08-16T16:30:32.770Z,9.88
2022-08-16T16:32:57.502Z,9.30
2022-08-16T16:35:32.794Z,9.43
2022-08-16T16:38:00.182Z,10.15
2022-08-16T16:40:32.443Z,9.95
2022-08-16T16:43:00.012Z,10.82
2022-08-16T16:45:34.592Z,10.18
2022-08-16T16:48:11.782Z,9.52
2022-08-16T16:50:44.420Z,9.55
2022-08-16T16:53:17.417Z,10.45
2022-08-16T16:55:51.698Z,10.25
2022-08-16T16:58:43.504Z,10.70
2022-08-16T17:01:14.588Z,9.35
2022-08-16T17:03:42.598Z,10.85
2022-08-16T17:06:10.359Z,9.82
2022-08-16T17:08:40.826Z,9.77
2022-08-16T17:11:09.965Z,10.93
2022-08-16T17:13:38.557Z,10.65
2022-08-16T17:16:06.207Z,9.90
2022-08-16T17:19:16.767Z,10.68
2022-08-16T17:21:23.988Z,10.05
2022-08-16T17:23:59.134Z,10.60
2022-08-16T17:26:29.944Z,10.18
2022-08-16T17:29:02.540Z,10.05
2022-08-16T17:31:43.111Z,10.32
2022-08-16T17:34:30.703Z,10.20
2022-08-16T17:37:00.488Z,10.00
2022-08-16T17:39:30.018Z,9.57
2022-08-16T17:42:01.405Z,9.63
2022-08-16T17:44:28.840Z,9.57
2022-08-16T17:46:55.976Z,9.85
2022-08-16T17:49:22.771Z,9.68
2022-08-16T17:51:49.732Z,9.65
2022-08-16T17:54:29.790Z,9.93
2022-08-16T17:57:01.260Z,8.95
2022-08-16T17:59:29.712Z,9.80
2022-08-16T18:01:57.366Z,9.32
2022-08-16T18:04:48.609Z,9.45
2022-08-16T18:07:12.649Z,10.00
2022-08-16T18:09:40.900Z,8.73
2022-08-16T18:12:23.979Z,9.57
2022-08-16T18:15:08.474Z,9.63
2022-08-16T18:17:35.358Z,10.73
2022-08-16T18:20:02.286Z,10.40
2022-08-16T18:22:32.041Z,9.63
2022-08-16T18:24:58.884Z,10.23
2022-08-16T18:27:27.385Z,10.95
2022-08-16T18:29:54.851Z,12.07
2022-08-16T18:32:24.397Z,11.73
2022-08-16T18:34:55.414Z,10.88
2022-08-16T18:37:25.040Z,12.35
2022-08-16T18:39:52.203Z,11.68
2022-08-16T18:42:19.157Z,11.70
2022-08-16T18:44:46.233Z,11.07
2022-08-16T18:47:13.133Z,10.60
2022-08-16T18:49:40.062Z,11.73
2022-08-16T18:52:06.874Z,11.05
2022-08-16T18:55:02.016Z,11.02
2022-08-16T18:57:21.319Z,11.05
2022-08-16T18:59:48.145Z,10.82
2022-08-16T19:02:43.021Z,9.93
2022-08-16T19:07:40.674Z,10.13
2022-08-16T19:10:08.956Z,10.50
2022-08-16T19:12:38.897Z,10.25
2022-08-16T19:15:15.942Z,9.80
2022-08-16T19:17:44.745Z,10.00
2022-08-16T19:20:13.696Z,8.98
2022-08-16T19:25:46.663Z,9.85
2022-08-16T19:28:49.994Z,9.90
2022-08-16T19:31:23.376Z,10.80
2022-08-16T19:33:56.508Z,10.82
2022-08-16T19:36:35.314Z,9.63
2022-08-16T19:39:06.858Z,10.35
2022-08-16T19:41:41.212Z,10.88
2022-08-16T19:44:08.655Z,10.20
2022-08-16T19:46:35.827Z,10.93
2022-08-16T19:49:03.659Z,10.07
2022-08-16T19:51:30.690Z,9.93
2022-08-16T19:53:57.494Z,9.25
2022-08-16T19:56:25.819Z,10.32
2022-08-16T19:59:17.469Z,10.27
2022-08-16T20:01:42.593Z,9.73
2022-08-16T20:04:13.547Z,10.77
2022-08-16T20:06:41.534Z,10.55
2022-08-16T20:09:08.425Z,9.63
2022-08-16T20:11:37.314Z,9.88
2022-08-16T20:14:04.271Z,9.98
2022-08-16T20:16:31.213Z,10.15
2022-08-16T20:18:58.125Z,10.43
2022-08-16T20:21:24.966Z,10.73
2022-08-16T20:23:52.076Z,10.27
2022-08-16T20:26:19.103Z,10.75
2022-08-16T20:28:54.361Z,10.02
2022-08-16T20:33:53.144Z,9.73
2022-08-16T20:36:20.408Z,9.60
2022-08-16T20:38:48.443Z,9.02
2022-08-16T20:41:16.857Z,10.60
2022-08-16T20:43:45.519Z,10.02
2022-08-16T20:46:13.596Z,10.13
2022-08-16T20:48:40.521Z,9.52
2022-08-16T20:51:10.546Z,9.65
2022-08-16T20:53:41.720Z,9.25
2022-08-16T20:56:09.168Z,8.90
2022-08-16T20:58:37.458Z,9.10
2022-08-16T21:01:06.109Z,9.07
2022-08-16T21:03:33.398Z,8.80
2022-08-16T21:06:04.315Z,9.02
2022-08-16T21:08:51.451Z,8.73
2022-08-16T21:11:21.554Z,9.02
2022-08-16T21:13:48.509Z,9.27
2022-08-16T21:16:16.431Z,9.25
2022-08-16T21:18:43.569Z,8.13
2022-08-16T21:21:12.116Z,9.65
2022-08-16T21:23:39.163Z,8.80
2022-08-16T21:26:10.875Z,8.85
2022-08-16T21:28:40.024Z,8.90
2022-08-16T21:31:09.594Z,8.52
2022-08-16T21:33:36.893Z,8.70
2022-08-16T21:36:04.408Z,8.27
2022-08-16T21:38:31.449Z,8.35
2022-08-16T21:41:00.309Z,8.82
2022-08-16T21:43:31.873Z,8.43
2022-08-16T21:46:00.382Z,7.88
2022-08-16T21:48:34.083Z,9.13
2022-08-16T21:51:13.002Z,7.78
2022-08-16T21:53:41.649Z,7.05
2022-08-16T21:56:09.813Z,8.20
2022-08-16T21:58:44.125Z,8.23
2022-08-16T22:01:11.369Z,8.30
2022-08-16T22:03:38.224Z,7.88
2022-08-16T22:06:12.898Z,8.02
2022-08-16T22:08:50.470Z,7.65
2022-08-16T22:11:23.992Z,8.13
2022-08-16T22:13:58.725Z,8.98
2022-08-16T22:16:35.311Z,8.38
2022-08-16T22:19:04.065Z,9.25
2022-08-16T22:21:32.165Z,9.35
2022-08-16T22:23:59.727Z,9.10
2022-08-16T22:26:39.742Z,8.20
2022-08-16T22:29:10.795Z,8.63
2022-08-16T22:31:41.080Z,9.02
2022-08-16T22:34:08.971Z,8.80
2022-08-16T22:36:36.401Z,7.93
2022-08-16T22:39:07.069Z,8.43
2022-08-16T22:41:35.803Z,8.25
2022-08-16T22:44:04.086Z,7.63
2022-08-16T22:46:31.713Z,8.70
2022-08-16T22:48:58.575Z,10.02
2022-08-16T22:51:26.968Z,7.65
2022-08-16T22:53:54.391Z,8.65
2022-08-16T22:56:22.017Z,8.40
2022-08-16T22:58:49.246Z,8.73
2022-08-16T23:01:18.343Z,8.05
2022-08-16T23:03:45.252Z,7.75
2022-08-16T23:06:13.786Z,7.68
2022-08-16T23:08:41.779Z,8.80
2022-08-16T23:11:26.716Z,8.00
2022-08-16T23:13:56.148Z,8.45
2022-08-16T23:16:33.558Z,8.35
2022-08-16T23:19:08.097Z,8.48
2022-08-16T23:21:37.227Z,9.82
2022-08-16T23:24:04.961Z,8.27
2022-08-16T23:26:44.773Z,9.13
2022-08-16T23:29:24.501Z,8.30
2022-08-16T23:31:58.270Z,8.95
2022-08-16T23:34:27.391Z,8.20
2022-08-16T23:36:54.375Z,8.85
2022-08-16T23:39:22.013Z,8.18
2022-08-16T23:41:48.836Z,8.15
2022-08-16T23:44:55.487Z,8.05
2022-08-16T23:47:02.556Z,8.13
2022-08-16T23:49:57.380Z,7.60
2022-08-16T23:52:18.353Z,7.88
2022-08-16T23:55:05.803Z,8.10
2022-08-16T23:57:33.165Z,8.00
