createdAt,value
2022-10-19T01:51:30.854Z,11.77
2022-10-19T02:06:42.816Z,10.98
2022-10-19T02:36:31.270Z,9.23
2022-10-19T02:49:46.290Z,8.73
2022-10-19T05:29:46.241Z,13.32
2022-10-19T05:33:10.331Z,12.73
2022-10-19T05:38:18.274Z,13.25
2022-10-19T05:40:21.577Z,13.85
2022-10-19T05:42:39.568Z,13.95
2022-10-19T05:52:37.208Z,14.38
2022-10-19T05:55:36.494Z,13.52
2022-10-19T05:57:49.883Z,13.57
2022-10-19T06:00:30.555Z,12.93
2022-10-19T06:02:39.966Z,12.32
2022-10-19T06:05:00.218Z,12.05
2022-10-19T06:07:09.479Z,13.23
2022-10-19T06:12:32.035Z,12.38
2022-10-19T06:19:09.272Z,13.82
2022-10-19T06:21:52.771Z,13.27
2022-10-19T06:24:21.230Z,12.73
2022-10-19T06:26:49.875Z,13.07
2022-10-19T06:29:43.259Z,11.80
2022-10-19T06:34:30.634Z,12.43
2022-10-19T06:36:38.405Z,12.05
2022-10-19T06:45:26.555Z,10.75
2022-10-19T06:51:13.712Z,10.85
2022-10-19T06:54:08.855Z,10.70
2022-10-19T07:07:26.715Z,9.23
2022-10-19T07:09:50.969Z,8.88
2022-10-19T07:14:39.553Z,8.30
2022-10-19T07:17:33.198Z,7.95
2022-10-19T07:29:09.372Z,6.85
2022-10-19T07:31:13.548Z,7.18
2022-10-19T07:35:47.492Z,7.28
2022-10-19T07:38:12.044Z,7.50
2022-10-19T07:46:39.961Z,5.72
2022-10-19T07:48:53.524Z,6.05
2022-10-19T07:51:05.967Z,5.35
2022-10-19T07:53:42.526Z,5.70
2022-10-19T08:01:12.990Z,5.80
2022-10-19T08:06:22.315Z,4.88
2022-10-19T08:08:31.809Z,5.15
2022-10-19T08:10:51.560Z,5.75
2022-10-19T08:13:30.145Z,5.05
2022-10-19T08:19:30.778Z,5.47
2022-10-19T08:21:42.550Z,5.47
2022-10-19T08:23:56.104Z,5.97
2022-10-19T08:26:31.577Z,5.72
2022-10-19T08:28:59.949Z,5.15
2022-10-19T08:32:17.098Z,4.70
2022-10-19T08:34:49.634Z,5.35
2022-10-19T08:37:40.315Z,5.53
2022-10-19T08:48:28.276Z,5.20
2022-10-19T08:53:53.210Z,5.40
2022-10-19T08:56:07.472Z,5.60
2022-10-19T08:58:24.387Z,5.45
2022-10-19T09:01:06.244Z,6.00
2022-10-19T09:03:37.625Z,5.65
2022-10-19T09:05:53.574Z,4.88
2022-10-19T09:09:00.415Z,5.20
2022-10-19T09:11:55.252Z,5.63
2022-10-19T09:14:45.363Z,5.97
2022-10-19T09:19:53.478Z,5.15
2022-10-19T09:34:35.710Z,6.05
2022-10-19T09:42:41.883Z,6.80
2022-10-19T09:45:11.932Z,6.10
2022-10-19T09:47:34.589Z,7.30
2022-10-19T09:49:42.661Z,7.30
2022-10-19T09:51:55.121Z,6.18
2022-10-19T09:53:59.977Z,7.30
2022-10-19T09:56:12.653Z,7.30
2022-10-19T09:58:20.362Z,7.50
2022-10-19T10:00:24.890Z,6.80
2022-10-19T10:02:32.539Z,7.28
2022-10-19T10:04:36.779Z,7.13
2022-10-19T10:06:48.290Z,7.03
2022-10-19T10:09:01.468Z,7.53
2022-10-19T10:11:10.102Z,6.85
2022-10-19T10:13:15.561Z,6.95
2022-10-19T10:15:23.097Z,6.72
2022-10-19T10:17:30.528Z,6.65
2022-10-19T10:19:38.319Z,7.07
2022-10-19T10:21:52.778Z,6.75
2022-10-19T10:24:24.502Z,6.53
2022-10-19T10:26:49.642Z,6.90
2022-10-19T10:28:55.618Z,7.18
2022-10-19T10:31:06.940Z,6.40
2022-10-19T10:33:26.934Z,7.32
2022-10-19T10:35:42.260Z,6.85
2022-10-19T10:37:49.106Z,7.07
2022-10-19T10:40:01.790Z,7.90
2022-10-19T10:42:27.818Z,7.20
2022-10-19T10:44:37.101Z,7.78
2022-10-19T10:47:03.170Z,7.05
2022-10-19T10:49:57.666Z,6.65
2022-10-19T10:52:12.500Z,7.20
2022-10-19T10:57:32.610Z,6.45
2022-10-19T11:00:04.052Z,6.55
2022-10-19T11:05:00.914Z,7.15
2022-10-19T11:07:19.785Z,7.13
2022-10-19T11:09:27.537Z,6.40
2022-10-19T11:11:34.688Z,7.03
2022-10-19T11:13:43.883Z,6.40
2022-10-19T11:16:04.802Z,6.30
2022-10-19T11:18:18.331Z,6.88
2022-10-19T11:20:26.103Z,6.80
2022-10-19T11:22:34.052Z,6.53
2022-10-19T11:24:47.818Z,5.88
2022-10-19T11:27:00.979Z,5.80
2022-10-19T11:29:18.073Z,6.18
2022-10-19T11:31:35.499Z,6.25
2022-10-19T11:33:48.027Z,6.70
2022-10-19T11:35:53.224Z,8.93
2022-10-19T11:38:19.844Z,8.55
2022-10-19T11:40:27.607Z,9.13
2022-10-19T11:45:02.604Z,8.48
2022-10-19T11:47:32.614Z,8.90
2022-10-19T11:49:49.697Z,9.00
2022-10-19T11:52:19.449Z,8.70
2022-10-19T11:54:30.745Z,9.10
2022-10-19T11:59:35.994Z,8.55
2022-10-19T12:01:57.045Z,7.97
2022-10-19T12:04:21.071Z,8.35
2022-10-19T12:06:27.980Z,8.55
2022-10-19T12:08:39.839Z,9.07
2022-10-19T12:10:49.273Z,8.48
2022-10-19T12:12:55.143Z,8.25
2022-10-19T12:15:06.995Z,7.43
2022-10-19T12:17:22.020Z,7.85
2022-10-19T12:19:30.405Z,6.82
2022-10-19T12:21:36.777Z,6.55
2022-10-19T12:23:41.034Z,6.53
2022-10-19T12:25:46.703Z,7.18
2022-10-19T12:27:54.980Z,6.20
2022-10-19T12:29:58.883Z,6.18
2022-10-19T12:32:07.703Z,6.35
2022-10-19T12:34:24.749Z,5.90
2022-10-19T12:36:37.441Z,6.10
2022-10-19T12:38:47.994Z,6.20
2022-10-19T12:40:57.033Z,6.60
2022-10-19T12:43:23.874Z,6.97
2022-10-19T12:45:31.987Z,6.60
2022-10-19T12:47:53.372Z,7.60
2022-10-19T12:50:01.262Z,7.38
2022-10-19T12:56:15.234Z,7.70
2022-10-19T12:58:26.672Z,7.13
2022-10-19T13:00:34.983Z,6.55
2022-10-19T13:02:44.126Z,6.80
2022-10-19T13:04:56.275Z,6.07
2022-10-19T13:07:11.301Z,5.60
2022-10-19T13:09:31.062Z,6.03
2022-10-19T13:11:38.810Z,6.22
2022-10-19T13:14:16.345Z,5.95
2022-10-19T13:17:05.861Z,5.88
2022-10-19T13:19:25.664Z,6.35
2022-10-19T13:21:51.694Z,5.85
2022-10-19T13:24:06.382Z,5.78
2022-10-19T13:26:35.540Z,5.22
2022-10-19T13:28:39.189Z,6.43
2022-10-19T13:31:06.155Z,6.20
2022-10-19T13:33:57.393Z,6.70
2022-10-19T13:36:20.637Z,6.97
2022-10-19T13:38:46.651Z,6.72
2022-10-19T13:41:41.436Z,6.88
2022-10-19T13:44:17.054Z,5.90
2022-10-19T13:46:24.463Z,6.40
2022-10-19T13:48:38.969Z,6.18
2022-10-19T13:50:43.472Z,6.43
2022-10-19T13:53:22.444Z,5.78
2022-10-19T13:55:59.820Z,5.93
2022-10-19T13:58:47.284Z,5.43
2022-10-19T14:01:00.429Z,6.00
2022-10-19T14:03:26.622Z,5.32
2022-10-19T14:05:56.145Z,5.95
2022-10-19T14:08:12.427Z,5.53
2022-10-19T14:10:25.215Z,6.10
2022-10-19T14:13:08.634Z,5.05
2022-10-19T14:15:55.918Z,5.30
2022-10-19T14:18:02.483Z,5.82
2022-10-19T14:20:29.668Z,5.32
2022-10-19T14:22:34.169Z,5.68
2022-10-19T14:24:40.703Z,6.03
2022-10-19T14:26:47.233Z,5.30
2022-10-19T14:28:55.836Z,5.40
2022-10-19T14:31:06.040Z,5.40
2022-10-19T14:33:17.377Z,4.93
2022-10-19T14:35:24.622Z,5.10
2022-10-19T14:37:28.325Z,5.00
2022-10-19T14:39:35.634Z,5.22
2022-10-19T14:41:39.348Z,5.43
2022-10-19T14:43:47.257Z,4.85
2022-10-19T14:46:23.125Z,5.90
2022-10-19T14:48:29.362Z,5.82
2022-10-19T14:50:40.135Z,5.22
2022-10-19T14:52:55.230Z,5.20
2022-10-19T14:54:58.809Z,5.75
2022-10-19T14:57:03.079Z,5.10
2022-10-19T14:59:16.893Z,6.10
2022-10-19T15:01:27.098Z,6.20
2022-10-19T15:03:30.819Z,5.80
2022-10-19T15:05:43.527Z,6.22
2022-10-19T15:07:50.575Z,6.30
2022-10-19T15:09:55.924Z,6.78
2022-10-19T15:12:02.815Z,6.68
2022-10-19T15:14:09.398Z,5.50
2022-10-19T15:16:38.982Z,4.88
2022-10-19T15:18:49.549Z,4.75
2022-10-19T15:21:12.519Z,5.20
2022-10-19T15:23:41.639Z,5.32
2022-10-19T15:25:48.064Z,5.40
2022-10-19T15:27:53.741Z,4.85
2022-10-19T15:30:00.675Z,5.05
2022-10-19T15:32:17.711Z,5.28
2022-10-19T15:34:24.738Z,5.32
2022-10-19T15:36:35.747Z,5.55
2022-10-19T15:38:41.990Z,5.70
2022-10-19T15:40:47.813Z,5.85
2022-10-19T15:42:51.429Z,5.50
2022-10-19T15:45:00.872Z,5.72
2022-10-19T15:47:27.087Z,5.63
2022-10-19T15:49:53.274Z,6.07
2022-10-19T15:51:58.138Z,5.65
2022-10-19T15:54:08.841Z,6.28
2022-10-19T15:56:15.032Z,6.25
2022-10-19T15:58:23.872Z,6.43
2022-10-19T16:00:32.117Z,6.85
2022-10-19T16:02:39.241Z,6.30
2022-10-19T16:04:44.581Z,7.22
2022-10-19T16:06:51.599Z,7.32
2022-10-19T16:08:58.779Z,7.68
2022-10-19T16:11:04.304Z,7.13
2022-10-19T16:13:20.472Z,8.30
2022-10-19T16:15:27.363Z,8.02
2022-10-19T16:17:30.808Z,8.43
2022-10-19T16:19:41.813Z,9.40
2022-10-19T16:21:49.986Z,8.77
2022-10-19T16:24:02.940Z,9.60
2022-10-19T16:26:19.521Z,9.13
2022-10-19T16:28:25.675Z,9.25
2022-10-19T16:30:38.952Z,9.23
2022-10-19T16:32:53.945Z,9.10
2022-10-19T16:37:35.918Z,9.32
2022-10-19T16:39:43.047Z,9.70
2022-10-19T16:41:49.822Z,9.43
2022-10-19T16:43:55.908Z,9.50
2022-10-19T16:46:06.626Z,9.35
2022-10-19T16:48:15.398Z,9.27
2022-10-19T16:50:20.953Z,9.30
2022-10-19T16:52:27.947Z,9.82
2022-10-19T16:54:34.945Z,8.55
2022-10-19T16:56:48.171Z,9.80
2022-10-19T16:58:55.777Z,9.10
2022-10-19T17:01:07.466Z,8.65
2022-10-19T17:03:20.972Z,8.55
2022-10-19T17:05:34.812Z,9.02
2022-10-19T17:07:54.600Z,9.00
2022-10-19T17:10:04.082Z,9.50
2022-10-19T17:12:18.808Z,9.80
2022-10-19T17:14:36.208Z,10.10
2022-10-19T17:16:40.221Z,10.50
2022-10-19T17:18:44.333Z,10.45
2022-10-19T17:20:49.103Z,10.90
2022-10-19T17:22:53.536Z,10.40
2022-10-19T17:24:57.534Z,10.25
2022-10-19T17:27:02.541Z,10.80
2022-10-19T17:29:08.363Z,11.07
2022-10-19T17:31:18.034Z,11.10
2022-10-19T17:33:28.682Z,11.07
2022-10-19T17:35:32.067Z,12.50
2022-10-19T17:37:41.196Z,11.50
2022-10-19T17:39:44.635Z,12.60
2022-10-19T17:41:50.035Z,12.13
2022-10-19T17:43:55.242Z,11.20
2022-10-19T17:46:00.037Z,11.60
2022-10-19T17:48:03.844Z,11.27
2022-10-19T17:50:10.841Z,10.80
2022-10-19T17:52:17.107Z,10.90
2022-10-19T17:54:22.543Z,10.60
2022-10-19T17:57:03.404Z,10.95
2022-10-19T18:08:37.564Z,9.85
2022-10-19T18:11:16.903Z,10.40
2022-10-19T18:14:16.623Z,9.50
2022-10-19T19:41:28.518Z,9.38
2022-10-19T20:09:03.065Z,9.77
2022-10-19T20:11:27.989Z,10.70
2022-10-19T20:37:21.953Z,10.13
2022-10-19T20:43:12.595Z,10.00
2022-10-19T20:46:16.622Z,10.07
2022-10-19T20:48:40.545Z,10.00
2022-10-19T21:05:22.681Z,10.27
2022-10-19T21:11:58.395Z,10.25
2022-10-19T21:14:43.911Z,10.25
2022-10-19T21:27:14.382Z,9.05
2022-10-19T21:42:20.873Z,9.57
2022-10-19T22:05:45.788Z,7.30
2022-10-19T22:29:21.576Z,7.30
2022-10-19T22:42:26.724Z,6.32
2022-10-19T22:45:42.550Z,6.40
2022-10-19T23:08:12.033Z,6.30
