createdAt,value
2019-03-20T00:00:13.621Z,102106.45
2019-03-20T00:02:42.057Z,102101.88
2019-03-20T00:05:10.733Z,102103.73
2019-03-20T00:07:39.168Z,102101.48
2019-03-20T00:10:09.720Z,102103.48
2019-03-20T00:12:38.599Z,102099.88
2019-03-20T00:15:12.968Z,102099.11
2019-03-20T00:17:41.423Z,102095.66
2019-03-20T00:20:11.679Z,102095.77
2019-03-20T00:22:40.164Z,102096.25
2019-03-20T00:25:10.434Z,102093.53
2019-03-20T00:27:38.936Z,102090.04
2019-03-20T00:30:17.511Z,102085.47
2019-03-20T00:32:46.588Z,102099.58
2019-03-20T00:35:15.450Z,102088.31
2019-03-20T00:37:43.864Z,102089.28
2019-03-20T00:40:17.249Z,102085.19
2019-03-20T00:42:45.837Z,102094.72
2019-03-20T00:45:16.661Z,102085.83
2019-03-20T00:47:45.061Z,102088.55
2019-03-20T00:50:15.970Z,102082.34
2019-03-20T00:52:44.565Z,102094.95
2019-03-20T00:55:15.387Z,102087.90
2019-03-20T00:57:44.355Z,102092.46
2019-03-20T01:00:18.292Z,102087.90
2019-03-20T01:02:46.798Z,102087.90
2019-03-20T01:05:15.650Z,102093.23
2019-03-20T01:07:44.574Z,102095.19
2019-03-20T01:10:20.937Z,102096.30
2019-03-20T01:12:49.497Z,102095.81
2019-03-20T01:15:17.903Z,102090.97
2019-03-20T01:17:46.508Z,102090.09
2019-03-20T01:20:18.039Z,102098.66
2019-03-20T01:22:46.838Z,102094.06
2019-03-20T01:25:16.197Z,102100.98
2019-03-20T01:27:44.606Z,102095.53
2019-03-20T01:30:32.673Z,102089.36
2019-03-20T01:33:06.159Z,102093.55
2019-03-20T01:35:34.841Z,102093.55
2019-03-20T01:38:03.424Z,102088.59
2019-03-20T01:40:32.010Z,102089.59
2019-03-20T01:43:00.447Z,102101.33
2019-03-20T01:45:29.020Z,102099.20
2019-03-20T01:47:57.424Z,102093.86
2019-03-20T01:50:25.912Z,102085.33
2019-03-20T01:52:54.403Z,102089.30
2019-03-20T01:55:23.072Z,102088.17
2019-03-20T01:57:51.582Z,102091.14
2019-03-20T02:00:20.244Z,102087.17
2019-03-20T02:02:48.716Z,102084.68
2019-03-20T02:05:17.150Z,102081.84
2019-03-20T02:07:45.620Z,102080.59
2019-03-20T02:10:15.498Z,102080.11
2019-03-20T02:12:43.914Z,102078.87
2019-03-20T02:15:14.604Z,102083.95
2019-03-20T02:17:43.110Z,102081.23
2019-03-20T02:20:14.028Z,102085.79
2019-03-20T02:22:42.541Z,102086.90
2019-03-20T02:25:11.780Z,102086.90
2019-03-20T02:27:40.480Z,102091.34
2019-03-20T02:30:15.231Z,102091.09
2019-03-20T02:32:43.923Z,102094.19
2019-03-20T02:35:12.409Z,102098.75
2019-03-20T02:37:40.852Z,102105.19
2019-03-20T02:40:16.395Z,102108.39
2019-03-20T02:42:44.837Z,102108.91
2019-03-20T02:45:14.762Z,102113.59
2019-03-20T02:47:43.219Z,102109.98
2019-03-20T02:50:12.874Z,102113.22
2019-03-20T02:52:41.273Z,102116.02
2019-03-20T02:55:10.848Z,102112.05
2019-03-20T02:57:39.340Z,102120.33
2019-03-20T03:00:18.112Z,102119.48
2019-03-20T03:02:46.574Z,102117.24
2019-03-20T03:05:16.620Z,102121.80
2019-03-20T03:07:45.073Z,102124.64
2019-03-20T03:10:15.641Z,102115.23
2019-03-20T03:12:44.097Z,102124.75
2019-03-20T03:15:13.661Z,102124.27
2019-03-20T03:17:42.251Z,102121.66
2019-03-20T03:20:16.006Z,102118.58
2019-03-20T03:22:44.914Z,102123.02
2019-03-20T03:25:14.638Z,102128.10
2019-03-20T03:27:43.091Z,102129.58
2019-03-20T03:30:18.984Z,102138.98
2019-03-20T03:32:47.475Z,102139.58
2019-03-20T03:35:19.115Z,102149.00
2019-03-20T03:37:46.374Z,102154.08
2019-03-20T03:40:16.598Z,102153.19
2019-03-20T03:42:45.142Z,102150.10
2019-03-20T03:45:15.348Z,102151.46
2019-03-20T03:47:43.853Z,102140.58
2019-03-20T03:50:12.828Z,102154.19
2019-03-20T03:52:41.310Z,102141.94
2019-03-20T03:55:11.996Z,102151.06
2019-03-20T03:57:40.471Z,102147.49
2019-03-20T04:00:20.152Z,102153.30
2019-03-20T04:02:48.601Z,102153.53
2019-03-20T04:05:17.007Z,102158.20
2019-03-20T04:07:45.523Z,102154.59
2019-03-20T04:10:18.152Z,102155.00
2019-03-20T04:12:46.610Z,102155.11
2019-03-20T04:15:16.054Z,102159.20
2019-03-20T04:17:44.490Z,102168.72
2019-03-20T04:20:16.895Z,102170.92
2019-03-20T04:22:45.312Z,102171.04
2019-03-20T04:25:14.165Z,102165.22
2019-03-20T04:27:42.678Z,102164.75
2019-03-20T04:30:15.911Z,102163.39
2019-03-20T04:32:44.430Z,102159.02
2019-03-20T04:35:13.144Z,102161.25
2019-03-20T04:37:41.617Z,102165.34
2019-03-20T04:40:14.841Z,102165.45
2019-03-20T04:42:43.353Z,102159.13
2019-03-20T04:45:15.863Z,102164.45
2019-03-20T04:47:44.331Z,102164.97
2019-03-20T04:50:14.901Z,102162.25
2019-03-20T04:52:43.297Z,102172.25
2019-03-20T04:55:11.863Z,102165.92
2019-03-20T04:57:40.290Z,102168.76
2019-03-20T05:00:19.290Z,102171.00
2019-03-20T05:02:47.791Z,102170.00
2019-03-20T05:05:16.299Z,102170.12
2019-03-20T05:07:44.741Z,102180.52
2019-03-20T05:10:17.524Z,102178.39
2019-03-20T05:12:45.923Z,102183.72
2019-03-20T05:15:14.728Z,102180.16
2019-03-20T05:17:43.339Z,102177.44
2019-03-20T05:20:13.799Z,102187.33
2019-03-20T05:22:42.265Z,102182.36
2019-03-20T05:25:10.939Z,102178.80
2019-03-20T05:27:39.370Z,102177.55
2019-03-20T05:30:10.832Z,102185.30
2019-03-20T05:32:39.241Z,102190.38
2019-03-20T05:35:08.518Z,102191.26
2019-03-20T05:37:36.947Z,102198.43
2019-03-20T05:40:17.137Z,102203.40
2019-03-20T05:42:45.578Z,102215.75
2019-03-20T05:45:15.221Z,102219.83
2019-03-20T05:47:43.656Z,102228.00
2019-03-20T05:50:16.113Z,102230.72
2019-03-20T05:52:44.563Z,102240.72
2019-03-20T05:55:13.999Z,102244.80
2019-03-20T05:57:42.483Z,102243.44
2019-03-20T06:00:22.810Z,102247.52
2019-03-20T06:02:51.229Z,102253.34
2019-03-20T06:05:19.743Z,102252.48
2019-03-20T06:07:48.179Z,102254.33
2019-03-20T06:10:17.738Z,102259.66
2019-03-20T06:12:46.161Z,102274.63
2019-03-20T06:15:15.161Z,102272.79
2019-03-20T06:17:43.769Z,102269.55
2019-03-20T06:20:13.445Z,102276.77
2019-03-20T06:22:42.029Z,102276.55
2019-03-20T06:25:12.688Z,102274.20
2019-03-20T06:27:41.164Z,102285.75
2019-03-20T06:30:14.727Z,102280.97
2019-03-20T06:32:43.134Z,102281.13
2019-03-20T06:35:11.879Z,102289.34
2019-03-20T06:37:40.449Z,102294.75
2019-03-20T06:40:11.288Z,102289.75
2019-03-20T06:42:39.779Z,102286.08
2019-03-20T06:45:11.415Z,102286.14
2019-03-20T06:47:39.845Z,102281.62
2019-03-20T06:50:16.062Z,102283.31
2019-03-20T06:52:44.767Z,102287.42
2019-03-20T06:55:13.580Z,102285.62
2019-03-20T06:57:42.009Z,102285.80
2019-03-20T07:00:48.637Z,102292.30
2019-03-20T07:03:20.091Z,102295.58
2019-03-20T07:05:57.222Z,102299.58
2019-03-20T07:08:28.680Z,102301.08
2019-03-20T07:11:11.619Z,102300.66
2019-03-20T07:13:40.107Z,102303.41
2019-03-20T07:16:08.535Z,102303.20
2019-03-20T07:18:37.025Z,102304.87
2019-03-20T07:21:05.651Z,102310.39
2019-03-20T07:23:34.073Z,102314.27
2019-03-20T07:26:02.531Z,102311.47
2019-03-20T07:28:30.938Z,102321.28
2019-03-20T07:30:59.451Z,102321.62
2019-03-20T07:33:27.873Z,102329.22
2019-03-20T07:35:56.982Z,102322.33
2019-03-20T07:38:25.399Z,102319.37
2019-03-20T07:40:53.803Z,102322.87
2019-03-20T07:43:22.241Z,102322.31
2019-03-20T07:45:50.670Z,102333.88
2019-03-20T07:48:22.367Z,102332.91
2019-03-20T07:50:49.279Z,102333.67
2019-03-20T07:53:17.682Z,102332.19
2019-03-20T07:55:46.173Z,102334.83
2019-03-20T07:58:14.621Z,102340.20
2019-03-20T08:00:43.066Z,102338.34
2019-03-20T08:03:11.501Z,102335.52
2019-03-20T08:05:39.917Z,102339.13
2019-03-20T08:08:08.392Z,102335.77
2019-03-20T08:10:37.102Z,102338.01
2019-03-20T08:13:05.560Z,102335.78
2019-03-20T08:15:34.031Z,102341.11
2019-03-20T08:18:02.438Z,102351.31
2019-03-20T08:20:31.511Z,102346.35
2019-03-20T08:22:59.979Z,102346.61
2019-03-20T08:25:28.415Z,102352.05
2019-03-20T08:27:56.825Z,102341.74
2019-03-20T08:30:25.252Z,102345.50
2019-03-20T08:32:53.671Z,102350.59
2019-03-20T08:35:22.104Z,102350.70
2019-03-20T08:37:50.513Z,102347.22
2019-03-20T08:40:19.538Z,102343.74
2019-03-20T08:42:47.962Z,102350.06
2019-03-20T08:45:18.412Z,102347.30
2019-03-20T08:47:46.886Z,102354.77
2019-03-20T08:50:22.696Z,102351.78
2019-03-20T08:52:51.110Z,102354.88
2019-03-20T08:55:20.680Z,102357.23
2019-03-20T08:57:49.765Z,102356.70
2019-03-20T09:00:19.520Z,102358.92
2019-03-20T09:02:48.044Z,102360.16
2019-03-20T09:05:17.030Z,102360.27
2019-03-20T09:07:47.585Z,102362.51
2019-03-20T09:10:20.116Z,102362.51
2019-03-20T09:12:48.551Z,102367.45
2019-03-20T09:15:17.819Z,102367.06
2019-03-20T09:17:46.400Z,102365.91
2019-03-20T09:20:16.470Z,102370.47
2019-03-20T09:22:44.918Z,102369.67
2019-03-20T09:25:22.056Z,102372.75
2019-03-20T09:27:50.466Z,102370.00
2019-03-20T09:30:20.519Z,102380.78
2019-03-20T09:32:49.108Z,102377.50
2019-03-20T09:35:17.556Z,102372.25
2019-03-20T09:37:51.719Z,102370.45
2019-03-20T09:40:23.691Z,102375.88
2019-03-20T09:42:51.742Z,102376.70
2019-03-20T09:45:22.277Z,102380.05
2019-03-20T09:47:50.750Z,102371.28
2019-03-20T09:50:25.999Z,102380.95
2019-03-20T09:52:54.417Z,102381.42
2019-03-20T09:55:22.845Z,102380.59
2019-03-20T09:57:51.262Z,102386.76
2019-03-20T10:00:22.127Z,102388.98
2019-03-20T10:02:50.616Z,102384.20
2019-03-20T10:05:19.026Z,102386.45
2019-03-20T10:07:47.526Z,102382.16
2019-03-20T10:10:18.982Z,102382.72
2019-03-20T10:12:47.426Z,102374.55
2019-03-20T10:15:21.143Z,102372.45
2019-03-20T10:17:49.821Z,102381.14
2019-03-20T10:20:20.625Z,102377.23
2019-03-20T10:22:49.055Z,102376.16
2019-03-20T10:25:17.907Z,102368.95
2019-03-20T10:27:46.497Z,102376.97
2019-03-20T10:30:19.949Z,102367.60
2019-03-20T10:32:48.565Z,102369.53
2019-03-20T10:35:17.056Z,102365.80
2019-03-20T10:37:45.550Z,102363.13
2019-03-20T10:40:21.699Z,102366.31
2019-03-20T10:42:50.453Z,102369.80
2019-03-20T10:45:19.815Z,102369.78
2019-03-20T10:47:48.585Z,102365.29
2019-03-20T10:50:28.188Z,102365.84
2019-03-20T10:52:56.591Z,102368.95
2019-03-20T10:55:25.182Z,102363.55
2019-03-20T10:57:53.697Z,102365.41
2019-03-20T11:00:28.971Z,102366.34
2019-03-20T11:02:57.415Z,102365.85
2019-03-20T11:05:26.046Z,102356.67
2019-03-20T11:07:54.452Z,102364.23
2019-03-20T11:10:27.904Z,102361.19
2019-03-20T11:12:56.649Z,102366.83
2019-03-20T11:15:25.925Z,102362.36
2019-03-20T11:17:54.323Z,102366.83
2019-03-20T11:20:23.704Z,102365.25
2019-03-20T11:22:52.472Z,102356.19
2019-03-20T11:25:26.815Z,102354.16
2019-03-20T11:27:55.291Z,102356.70
2019-03-20T11:30:28.509Z,102352.95
2019-03-20T11:32:57.352Z,102347.22
2019-03-20T11:35:26.104Z,102348.08
2019-03-20T11:37:54.559Z,102339.79
2019-03-20T11:40:25.479Z,102345.58
2019-03-20T11:42:53.926Z,102341.16
2019-03-20T11:45:23.683Z,102342.03
2019-03-20T11:47:52.609Z,102342.03
2019-03-20T11:50:41.491Z,102336.69
2019-03-20T11:53:10.574Z,102335.95
2019-03-20T11:55:39.243Z,102326.34
2019-03-20T11:58:08.023Z,102330.41
2019-03-20T12:00:36.523Z,102326.05
2019-03-20T12:03:05.489Z,102322.61
2019-03-20T12:05:33.889Z,102315.95
2019-03-20T12:08:02.455Z,102317.97
2019-03-20T12:10:34.381Z,102309.17
2019-03-20T12:13:02.830Z,102300.48
2019-03-20T12:15:31.525Z,102301.13
2019-03-20T12:17:59.967Z,102295.34
2019-03-20T12:20:28.383Z,102295.48
2019-03-20T12:22:56.787Z,102297.13
2019-03-20T12:25:27.715Z,102293.73
2019-03-20T12:27:56.149Z,102291.77
2019-03-20T12:30:27.640Z,102283.68
2019-03-20T12:32:56.206Z,102281.17
2019-03-20T12:35:26.571Z,102275.09
2019-03-20T12:37:55.003Z,102273.37
2019-03-20T12:40:27.875Z,102270.09
2019-03-20T12:42:56.869Z,102260.63
2019-03-20T12:45:38.993Z,102259.69
2019-03-20T12:48:11.945Z,102256.50
2019-03-20T12:50:40.455Z,102251.98
2019-03-20T12:53:11.603Z,102249.58
2019-03-20T12:55:40.109Z,102249.78
2019-03-20T12:58:08.533Z,102242.08
2019-03-20T13:00:37.030Z,102238.39
2019-03-20T13:03:05.814Z,102238.74
2019-03-20T13:05:34.216Z,102245.02
2019-03-20T13:08:06.023Z,102245.45
2019-03-20T13:10:32.832Z,102245.69
2019-03-20T13:13:01.278Z,102244.81
2019-03-20T13:15:29.943Z,102241.57
2019-03-20T13:17:58.375Z,102242.84
2019-03-20T13:20:27.521Z,102241.56
2019-03-20T13:23:02.085Z,102237.23
2019-03-20T13:25:30.584Z,102244.50
2019-03-20T13:27:59.003Z,102235.32
2019-03-20T13:30:36.313Z,102235.16
2019-03-20T13:33:05.183Z,102226.23
2019-03-20T13:35:33.660Z,102225.23
2019-03-20T13:38:02.091Z,102223.23
2019-03-20T13:40:30.494Z,102222.85
2019-03-20T13:42:59.190Z,102220.95
2019-03-20T13:45:28.737Z,102218.17
2019-03-20T13:47:57.149Z,102220.84
2019-03-20T13:50:25.654Z,102222.20
2019-03-20T13:52:54.083Z,102222.22
2019-03-20T13:55:22.499Z,102222.15
2019-03-20T13:57:50.986Z,102217.84
2019-03-20T14:00:24.356Z,102209.65
2019-03-20T14:02:53.132Z,102210.94
2019-03-20T14:05:21.697Z,102205.24
2019-03-20T14:07:50.243Z,102206.01
2019-03-20T14:10:25.346Z,102206.14
2019-03-20T14:12:52.861Z,102210.80
2019-03-20T14:15:21.385Z,102216.02
2019-03-20T14:17:49.866Z,102205.86
2019-03-20T14:20:25.979Z,102198.77
2019-03-20T14:22:54.385Z,102189.09
2019-03-20T14:25:23.199Z,102195.72
2019-03-20T14:27:52.430Z,102199.09
2019-03-20T14:30:29.635Z,102197.34
2019-03-20T14:32:58.414Z,102194.88
2019-03-20T14:35:26.898Z,102196.88
2019-03-20T14:37:55.902Z,102190.95
2019-03-20T14:40:36.523Z,102192.55
2019-03-20T14:43:05.245Z,102194.19
2019-03-20T14:45:33.814Z,102196.48
2019-03-20T14:48:02.223Z,102193.13
2019-03-20T14:50:32.615Z,102191.02
2019-03-20T14:53:01.154Z,102192.91
2019-03-20T14:55:29.621Z,102202.59
2019-03-20T14:57:58.028Z,102195.79
2019-03-20T15:00:30.954Z,102193.19
2019-03-20T15:02:59.439Z,102192.96
2019-03-20T15:05:28.017Z,102194.06
2019-03-20T15:07:56.449Z,102190.48
2019-03-20T15:10:28.501Z,102190.63
2019-03-20T15:12:57.460Z,102190.88
2019-03-20T15:15:32.051Z,102186.88
2019-03-20T15:18:00.458Z,102184.80
2019-03-20T15:20:28.889Z,102179.95
2019-03-20T15:22:57.301Z,102177.34
2019-03-20T15:25:25.811Z,102176.98
2019-03-20T15:27:54.299Z,102178.48
2019-03-20T15:30:24.268Z,102178.36
2019-03-20T15:32:52.776Z,102190.18
2019-03-20T15:35:21.225Z,102171.30
2019-03-20T15:37:49.684Z,102179.14
2019-03-20T15:40:25.928Z,102184.75
2019-03-20T15:42:54.356Z,102187.70
2019-03-20T15:45:22.774Z,102195.20
2019-03-20T15:47:51.210Z,102196.17
2019-03-20T15:55:26.816Z,102199.13
2019-03-20T15:57:55.260Z,102200.14
2019-03-20T16:00:24.200Z,102191.58
2019-03-20T16:02:55.826Z,102189.47
2019-03-20T16:05:24.272Z,102189.11
2019-03-20T16:07:52.713Z,102188.00
2019-03-20T16:10:22.695Z,102189.36
2019-03-20T16:12:51.120Z,102186.37
2019-03-20T16:15:23.692Z,102186.02
2019-03-20T16:17:52.107Z,102182.04
2019-03-20T16:20:20.506Z,102178.91
2019-03-20T16:22:48.951Z,102186.89
2019-03-20T16:25:21.920Z,102191.87
2019-03-20T16:27:50.364Z,102188.38
2019-03-20T16:30:27.882Z,102195.70
2019-03-20T16:32:56.713Z,102183.17
2019-03-20T16:35:25.193Z,102184.67
2019-03-20T16:37:53.593Z,102194.72
2019-03-20T16:40:29.188Z,102192.64
2019-03-20T16:42:57.593Z,102190.88
2019-03-20T16:45:28.262Z,102190.03
2019-03-20T16:47:56.777Z,102188.28
2019-03-20T16:50:25.425Z,102188.28
2019-03-20T16:52:53.926Z,102185.67
2019-03-20T16:55:22.366Z,102190.78
2019-03-20T16:57:51.037Z,102192.27
2019-03-20T17:00:28.310Z,102189.80
2019-03-20T17:02:57.206Z,102196.76
2019-03-20T17:05:27.830Z,102200.11
2019-03-20T17:07:56.878Z,102192.16
2019-03-20T17:10:33.862Z,102190.69
2019-03-20T17:13:02.675Z,102191.43
2019-03-20T17:15:35.689Z,102198.52
2019-03-20T17:18:05.080Z,102201.38
2019-03-20T17:20:33.524Z,102193.16
2019-03-20T17:23:02.114Z,102203.37
2019-03-20T17:25:30.701Z,102206.84
2019-03-20T17:27:59.307Z,102198.89
2019-03-20T17:30:33.094Z,102201.36
2019-03-20T17:33:01.590Z,102202.97
2019-03-20T17:35:30.012Z,102204.43
2019-03-20T17:37:58.500Z,102200.58
2019-03-20T17:40:27.994Z,102201.71
2019-03-20T17:42:56.489Z,102199.59
2019-03-20T17:45:26.474Z,102197.11
2019-03-20T17:47:54.989Z,102208.64
2019-03-20T17:50:25.455Z,102200.21
2019-03-20T17:52:53.882Z,102206.68
2019-03-20T17:55:22.476Z,102208.30
2019-03-20T17:57:50.887Z,102209.91
2019-03-20T18:00:29.333Z,102209.02
2019-03-20T18:02:57.745Z,102210.52
2019-03-20T18:05:26.203Z,102208.39
2019-03-20T18:07:54.629Z,102207.27
2019-03-20T18:10:23.041Z,102207.27
2019-03-20T18:12:51.539Z,102210.73
2019-03-20T18:15:20.126Z,102219.05
2019-03-20T18:17:48.743Z,102221.41
2019-03-20T18:20:18.826Z,102215.72
2019-03-20T18:22:47.347Z,102224.39
2019-03-20T18:25:15.961Z,102223.63
2019-03-20T18:27:44.384Z,102224.99
2019-03-20T18:30:16.112Z,102228.84
2019-03-20T18:32:44.535Z,102226.72
2019-03-20T18:35:13.595Z,102225.48
2019-03-20T18:37:42.233Z,102229.70
2019-03-20T18:40:16.352Z,102229.81
2019-03-20T18:42:45.054Z,102229.06
2019-03-20T18:45:16.548Z,102231.06
2019-03-20T18:47:45.070Z,102237.00
2019-03-20T18:50:15.650Z,102236.77
2019-03-20T18:52:44.139Z,102239.97
2019-03-20T18:55:17.173Z,102237.36
2019-03-20T18:57:45.921Z,102240.09
2019-03-20T19:00:22.574Z,102240.21
2019-03-20T19:02:52.569Z,102246.67
2019-03-20T19:05:26.837Z,102242.19
2019-03-20T19:07:55.273Z,102245.43
2019-03-20T19:10:23.825Z,102244.55
2019-03-20T19:12:52.288Z,102254.58
2019-03-20T19:15:20.865Z,102248.76
2019-03-20T19:17:49.277Z,102247.52
2019-03-20T19:20:19.912Z,102245.75
2019-03-20T19:22:48.019Z,102249.84
2019-03-20T19:25:19.400Z,102261.28
2019-03-20T19:27:47.823Z,102257.30
2019-03-20T19:30:19.124Z,102257.03
2019-03-20T19:32:47.819Z,102261.00
2019-03-20T19:35:16.283Z,102262.48
2019-03-20T19:37:44.703Z,102270.30
2019-03-20T19:40:20.368Z,102276.25
2019-03-20T19:42:48.788Z,102273.64
2019-03-20T19:45:18.055Z,102270.06
2019-03-20T19:47:46.613Z,102269.54
2019-03-20T19:50:20.750Z,102275.52
2019-03-20T19:52:49.179Z,102267.94
2019-03-20T19:55:18.248Z,102268.41
2019-03-20T19:57:46.681Z,102275.32
2019-03-20T20:00:23.656Z,102276.69
2019-03-20T20:02:52.302Z,102275.32
2019-03-20T20:05:20.877Z,102268.13
2019-03-20T20:07:49.362Z,102270.98
2019-03-20T20:10:19.597Z,102278.80
2019-03-20T20:12:48.285Z,102282.89
2019-03-20T20:15:25.390Z,102286.98
2019-03-20T20:17:53.875Z,102285.34
2019-03-20T20:20:30.051Z,102286.83
2019-03-20T20:22:58.450Z,102281.48
2019-03-20T20:25:26.893Z,102298.73
2019-03-20T20:27:55.350Z,102288.78
2019-03-20T20:30:23.785Z,102277.03
2019-03-20T20:32:52.211Z,102282.59
2019-03-20T20:35:20.663Z,102285.33
2019-03-20T20:37:50.352Z,102284.56
2019-03-20T20:40:26.364Z,102292.27
2019-03-20T20:42:54.815Z,102304.53
2019-03-20T20:45:23.237Z,102298.20
2019-03-20T20:47:51.704Z,102307.75
2019-03-20T20:50:20.104Z,102307.50
2019-03-20T20:52:48.706Z,102307.98
2019-03-20T20:55:24.687Z,102317.89
2019-03-20T20:57:54.400Z,102317.16
2019-03-20T21:00:26.753Z,102320.38
2019-03-20T21:02:55.266Z,102317.76
2019-03-20T21:05:23.678Z,102317.76
2019-03-20T21:07:52.109Z,102318.75
2019-03-20T21:10:24.328Z,102314.78
2019-03-20T21:12:56.778Z,102316.15
2019-03-20T21:15:34.411Z,102316.23
2019-03-20T21:18:14.957Z,102310.41
2019-03-20T21:20:48.356Z,102315.49
2019-03-20T21:23:39.225Z,102313.61
2019-03-20T21:26:29.252Z,102313.73
2019-03-20T21:29:35.488Z,102308.28
2019-03-20T21:32:12.983Z,102309.27
2019-03-20T21:35:16.280Z,102305.89
2019-03-20T21:37:53.457Z,102309.14
2019-03-20T21:40:21.970Z,102306.02
2019-03-20T21:43:26.470Z,102306.53
2019-03-20T21:45:57.951Z,102300.79
2019-03-20T21:48:26.398Z,102309.97
2019-03-20T21:51:14.494Z,102305.88
2019-03-20T21:54:13.560Z,102309.20
2019-03-20T21:57:04.361Z,102309.71
2019-03-20T21:59:53.756Z,102311.56
2019-03-20T22:02:27.963Z,102305.73
2019-03-20T22:04:56.385Z,102304.97
2019-03-20T22:07:24.831Z,102305.09
2019-03-20T22:09:56.330Z,102301.48
2019-03-20T22:12:40.544Z,102303.84
2019-03-20T22:15:27.378Z,102306.56
2019-03-20T22:18:10.942Z,102303.55
2019-03-20T22:20:42.443Z,102302.70
2019-03-20T22:23:40.522Z,102302.30
2019-03-20T22:26:14.860Z,102303.30
2019-03-20T22:28:52.389Z,102297.95
2019-03-20T22:31:21.486Z,102312.95
2019-03-20T22:34:26.375Z,102306.25
2019-03-20T22:36:54.820Z,102308.98
2019-03-20T22:39:45.824Z,102310.09
2019-03-20T22:42:23.008Z,102316.02
2019-03-20T22:44:54.488Z,102314.29
2019-03-20T22:47:47.068Z,102310.68
2019-03-20T22:50:27.204Z,102310.80
2019-03-20T22:53:01.498Z,102317.72
2019-03-20T22:55:41.451Z,102310.03
2019-03-20T22:58:32.716Z,102306.53
2019-03-20T23:01:01.702Z,102310.63
2019-03-20T23:03:35.848Z,102315.22
2019-03-20T23:06:05.425Z,102310.73
2019-03-20T23:08:33.832Z,102310.48
2019-03-20T23:11:02.249Z,102310.84
2019-03-20T23:13:40.983Z,102316.81
2019-03-20T23:16:00.823Z,102318.17
2019-03-20T23:18:29.438Z,102315.56
2019-03-20T23:20:57.844Z,102316.05
2019-03-20T23:23:26.492Z,102314.20
2019-03-20T23:25:54.925Z,102306.98
2019-03-20T23:28:23.569Z,102303.89
2019-03-20T23:30:52.007Z,102304.66
2019-03-20T23:33:20.410Z,102310.48
2019-03-20T23:35:48.856Z,102307.87
2019-03-20T23:38:17.278Z,102307.98
2019-03-20T23:40:45.679Z,102306.25
2019-03-20T23:43:14.574Z,102302.75
2019-03-20T23:45:43.029Z,102297.30
2019-03-20T23:48:38.879Z,102304.59
2019-03-20T23:51:22.258Z,102306.08
2019-03-20T23:53:52.121Z,102313.40
2019-03-20T23:56:20.922Z,102309.39
2019-03-20T23:58:49.326Z,102304.83
