createdAt,value
2022-12-28T00:01:27.586Z,2.20
2022-12-28T00:03:54.898Z,2.30
2022-12-28T00:06:24.181Z,2.78
2022-12-28T00:08:54.180Z,3.13
2022-12-28T00:11:28.162Z,2.42
2022-12-28T00:14:01.803Z,2.60
2022-12-28T00:16:43.739Z,2.70
2022-12-28T00:19:15.706Z,2.33
2022-12-28T00:21:43.626Z,2.97
2022-12-28T00:24:23.154Z,1.88
2022-12-28T00:26:50.488Z,2.30
2022-12-28T00:29:17.424Z,2.13
2022-12-28T00:31:45.935Z,2.13
2022-12-28T00:34:13.176Z,2.15
2022-12-28T00:37:10.477Z,1.70
2022-12-28T00:39:26.735Z,1.60
2022-12-28T00:41:54.037Z,2.10
2022-12-28T00:44:20.707Z,2.05
2022-12-28T00:46:47.331Z,1.92
2022-12-28T00:49:14.006Z,1.95
2022-12-28T00:51:40.618Z,1.55
2022-12-28T00:54:07.546Z,1.52
2022-12-28T00:56:34.163Z,1.40
2022-12-28T00:59:01.053Z,1.83
2022-12-28T01:01:28.903Z,1.90
2022-12-28T01:03:59.219Z,1.88
2022-12-28T01:06:27.186Z,1.70
2022-12-28T01:08:55.428Z,1.73
2022-12-28T01:11:27.908Z,1.92
2022-12-28T01:13:56.567Z,1.88
2022-12-28T01:16:27.465Z,1.60
2022-12-28T01:18:57.915Z,1.50
2022-12-28T01:21:27.510Z,1.73
2022-12-28T01:24:00.554Z,2.08
2022-12-28T01:26:28.742Z,2.05
2022-12-28T01:28:55.910Z,2.10
2022-12-28T01:31:22.836Z,2.30
2022-12-28T01:33:50.226Z,2.42
2022-12-28T01:36:20.471Z,2.35
2022-12-28T01:38:47.745Z,2.35
2022-12-28T01:41:19.364Z,2.60
2022-12-28T01:43:54.160Z,2.40
2022-12-28T01:46:42.532Z,3.28
2022-12-28T01:49:26.341Z,3.03
2022-12-28T01:52:04.493Z,3.63
2022-12-28T01:54:36.689Z,2.90
2022-12-28T01:57:03.802Z,3.17
2022-12-28T02:02:23.844Z,3.00
2022-12-28T02:04:57.694Z,3.13
2022-12-28T02:08:02.690Z,2.92
2022-12-28T02:11:10.383Z,2.47
2022-12-28T02:16:26.710Z,2.47
2022-12-28T02:25:54.391Z,2.20
2022-12-28T02:29:04.619Z,2.60
2022-12-28T02:32:09.799Z,3.00
2022-12-28T02:34:51.206Z,2.87
2022-12-28T02:38:01.543Z,2.97
2022-12-28T02:40:43.170Z,3.00
2022-12-28T02:43:10.396Z,2.78
2022-12-28T02:46:03.087Z,2.85
2022-12-28T02:49:05.582Z,3.43
2022-12-28T02:51:48.711Z,3.72
2022-12-28T02:54:57.674Z,3.08
2022-12-28T02:57:47.986Z,3.58
2022-12-28T03:00:24.423Z,3.93
2022-12-28T03:03:19.537Z,3.40
2022-12-28T03:06:36.462Z,2.97
2022-12-28T03:09:30.693Z,3.13
2022-12-28T03:12:08.973Z,3.00
2022-12-28T03:14:47.940Z,2.67
2022-12-28T03:17:34.604Z,3.60
2022-12-28T03:20:43.092Z,3.72
2022-12-28T03:23:32.650Z,3.95
2022-12-28T03:26:20.414Z,3.53
2022-12-28T03:29:06.423Z,3.20
2022-12-28T03:31:35.095Z,3.43
2022-12-28T03:34:09.336Z,3.70
2022-12-28T03:36:42.156Z,2.87
2022-12-28T03:39:36.928Z,3.33
2022-12-28T03:42:44.404Z,3.77
2022-12-28T03:45:45.445Z,3.60
2022-12-28T03:48:18.581Z,3.23
2022-12-28T03:50:48.984Z,3.00
2022-12-28T03:53:18.011Z,3.40
2022-12-28T03:55:44.946Z,3.22
2022-12-28T03:58:12.368Z,3.67
2022-12-28T04:00:39.641Z,3.35
2022-12-28T04:03:07.071Z,3.40
2022-12-28T04:05:34.349Z,3.63
2022-12-28T04:08:01.624Z,3.78
2022-12-28T04:10:28.668Z,4.35
2022-12-28T04:12:57.196Z,4.05
2022-12-28T04:15:24.397Z,4.55
2022-12-28T04:17:51.152Z,3.72
2022-12-28T04:20:18.652Z,3.92
2022-12-28T04:22:49.390Z,4.43
2022-12-28T04:25:21.100Z,4.03
2022-12-28T04:27:48.404Z,4.47
2022-12-28T04:30:16.359Z,5.07
2022-12-28T04:32:44.644Z,5.13
2022-12-28T04:35:11.838Z,4.70
2022-12-28T04:37:49.233Z,5.33
2022-12-28T04:40:16.941Z,5.15
2022-12-28T04:42:44.136Z,5.50
2022-12-28T04:45:15.771Z,6.20
2022-12-28T04:47:46.849Z,6.43
2022-12-28T04:50:16.183Z,5.97
2022-12-28T04:52:45.047Z,6.57
2022-12-28T04:55:33.086Z,7.15
2022-12-28T04:58:01.927Z,6.57
2022-12-28T05:00:29.191Z,6.95
2022-12-28T05:03:00.424Z,7.00
2022-12-28T05:05:29.147Z,6.93
2022-12-28T05:07:59.996Z,7.72
2022-12-28T05:10:27.021Z,7.28
2022-12-28T05:12:55.175Z,7.40
2022-12-28T05:15:22.443Z,7.70
2022-12-28T05:17:49.181Z,7.72
2022-12-28T05:20:18.095Z,7.97
2022-12-28T05:22:44.984Z,8.25
2022-12-28T05:25:12.116Z,8.23
2022-12-28T05:27:38.895Z,7.63
2022-12-28T05:30:06.433Z,8.77
2022-12-28T05:32:33.298Z,8.55
2022-12-28T05:35:00.479Z,8.82
2022-12-28T05:37:28.153Z,8.47
2022-12-28T05:39:54.973Z,8.43
2022-12-28T05:42:24.056Z,9.20
2022-12-28T05:44:50.815Z,9.68
2022-12-28T05:47:18.714Z,8.20
2022-12-28T05:49:45.639Z,8.90
2022-12-28T05:52:12.606Z,10.35
2022-12-28T05:54:39.946Z,9.45
2022-12-28T05:57:08.893Z,8.70
2022-12-28T05:59:35.743Z,9.85
2022-12-28T06:02:03.204Z,10.02
2022-12-28T06:04:33.145Z,10.60
2022-12-28T06:07:00.524Z,11.45
2022-12-28T06:09:27.889Z,11.25
2022-12-28T06:11:54.999Z,11.05
2022-12-28T06:14:21.646Z,11.75
2022-12-28T06:16:48.656Z,11.32
2022-12-28T06:19:15.612Z,10.23
2022-12-28T06:21:43.174Z,11.32
2022-12-28T06:24:10.912Z,9.13
2022-12-28T06:26:39.349Z,10.10
2022-12-28T06:29:06.551Z,8.63
2022-12-28T06:31:36.220Z,10.77
2022-12-28T06:34:04.638Z,11.13
2022-12-28T06:36:34.328Z,11.25
2022-12-28T06:39:02.548Z,11.15
2022-12-28T06:41:30.236Z,11.07
2022-12-28T06:43:59.796Z,11.35
2022-12-28T06:46:29.376Z,10.93
2022-12-28T06:48:56.521Z,10.50
2022-12-28T06:51:26.768Z,9.45
2022-12-28T06:53:54.943Z,9.48
2022-12-28T06:56:33.412Z,9.30
2022-12-28T06:59:04.259Z,8.93
2022-12-28T07:01:34.097Z,8.85
2022-12-28T07:04:02.502Z,9.00
2022-12-28T07:06:30.559Z,9.75
2022-12-28T07:09:03.710Z,8.98
2022-12-28T07:11:32.287Z,9.48
2022-12-28T07:13:59.498Z,8.43
2022-12-28T07:18:54.862Z,9.40
2022-12-28T07:21:27.774Z,8.00
2022-12-28T07:23:55.693Z,7.72
2022-12-28T07:26:28.629Z,9.77
2022-12-28T07:28:58.095Z,10.82
2022-12-28T07:31:28.218Z,9.52
2022-12-28T07:33:58.331Z,8.80
2022-12-28T07:36:27.366Z,8.70
2022-12-28T07:38:56.750Z,8.85
2022-12-28T07:41:31.859Z,9.15
2022-12-28T07:46:44.817Z,7.55
2022-12-28T07:49:12.914Z,8.98
2022-12-28T07:51:41.258Z,8.95
2022-12-28T07:54:08.962Z,8.20
2022-12-28T07:59:04.561Z,8.77
2022-12-28T08:01:33.912Z,5.68
2022-12-28T08:04:05.016Z,9.38
2022-12-28T08:06:35.522Z,7.65
2022-12-28T08:13:06.714Z,8.30
2022-12-28T08:16:38.590Z,6.93
2022-12-28T08:20:18.914Z,8.75
2022-12-28T08:22:45.799Z,7.25
2022-12-28T08:25:27.349Z,8.77
2022-12-28T08:27:54.463Z,8.05
2022-12-28T08:30:21.486Z,8.45
2022-12-28T08:32:48.571Z,7.85
2022-12-28T08:35:16.014Z,8.05
2022-12-28T08:37:45.216Z,8.45
2022-12-28T08:40:19.823Z,10.85
2022-12-28T08:42:47.633Z,7.55
2022-12-28T08:45:17.353Z,7.07
2022-12-28T08:47:54.976Z,8.15
2022-12-28T08:50:25.055Z,6.85
2022-12-28T08:52:56.621Z,7.07
2022-12-28T08:55:25.129Z,7.00
2022-12-28T08:58:09.666Z,7.53
2022-12-28T09:00:36.915Z,7.03
2022-12-28T09:03:09.030Z,6.45
2022-12-28T09:05:42.638Z,7.45
2022-12-28T09:08:10.555Z,6.72
2022-12-28T09:10:37.890Z,6.28
2022-12-28T09:13:04.880Z,6.90
2022-12-28T09:15:31.634Z,7.70
2022-12-28T09:17:58.386Z,6.32
2022-12-28T09:20:25.088Z,6.32
2022-12-28T09:22:52.498Z,6.88
2022-12-28T09:25:19.468Z,7.35
2022-12-28T09:27:58.981Z,5.80
2022-12-28T09:30:49.263Z,6.20
2022-12-28T09:33:57.445Z,6.90
2022-12-28T09:36:24.010Z,6.47
2022-12-28T09:38:51.890Z,6.50
2022-12-28T09:41:34.045Z,6.65
2022-12-28T09:44:12.945Z,6.28
2022-12-28T09:47:00.695Z,6.93
2022-12-28T09:49:46.408Z,6.45
2022-12-28T09:54:53.716Z,7.05
2022-12-28T09:57:21.165Z,6.50
2022-12-28T09:59:49.120Z,6.55
2022-12-28T10:02:30.174Z,5.50
2022-12-28T10:04:57.344Z,5.80
2022-12-28T10:07:24.549Z,7.57
2022-12-28T10:09:51.436Z,5.85
2022-12-28T10:12:21.809Z,18.40
2022-12-28T10:14:49.766Z,9.65
2022-12-28T10:17:20.019Z,12.13
2022-12-28T10:19:47.770Z,10.95
2022-12-28T10:22:19.183Z,7.28
2022-12-28T10:24:46.949Z,7.38
2022-12-28T10:27:32.144Z,6.40
2022-12-28T10:30:02.415Z,5.97
2022-12-28T10:32:48.989Z,5.93
2022-12-28T10:35:49.110Z,6.03
2022-12-28T10:38:35.288Z,5.97
2022-12-28T10:41:06.982Z,8.35
2022-12-28T10:43:37.633Z,4.30
2022-12-28T10:46:14.845Z,10.63
2022-12-28T10:48:55.538Z,8.23
2022-12-28T10:51:27.488Z,5.45
2022-12-28T10:53:58.270Z,3.28
2022-12-28T10:56:31.098Z,3.60
2022-12-28T10:59:13.362Z,4.70
2022-12-28T11:01:41.511Z,5.97
2022-12-28T11:04:19.070Z,6.00
2022-12-28T11:06:51.646Z,4.82
2022-12-28T11:09:26.684Z,5.35
2022-12-28T11:11:56.089Z,9.00
2022-12-28T11:14:31.897Z,4.95
2022-12-28T11:17:07.442Z,6.47
2022-12-28T11:19:34.199Z,9.18
2022-12-28T11:22:01.018Z,8.13
2022-12-28T11:24:28.244Z,5.30
2022-12-28T11:26:54.946Z,5.45
2022-12-28T11:29:21.936Z,4.43
2022-12-28T11:32:02.221Z,4.32
2022-12-28T11:34:31.539Z,5.68
2022-12-28T11:36:59.885Z,5.20
2022-12-28T11:39:27.752Z,5.03
2022-12-28T11:44:45.827Z,5.50
2022-12-28T11:47:15.431Z,4.88
2022-12-28T11:49:44.385Z,4.82
2022-12-28T11:52:23.540Z,6.00
2022-12-28T11:54:57.727Z,4.60
2022-12-28T11:57:41.763Z,5.78
2022-12-28T12:00:47.085Z,5.25
2022-12-28T12:03:14.262Z,5.43
2022-12-28T12:05:41.006Z,5.53
2022-12-28T12:08:17.044Z,4.53
2022-12-28T12:10:45.560Z,4.70
2022-12-28T12:13:27.784Z,4.30
2022-12-28T12:15:59.760Z,4.65
2022-12-28T12:18:29.726Z,4.18
2022-12-28T12:21:06.803Z,7.25
2022-12-28T12:23:52.161Z,5.10
2022-12-28T12:26:33.444Z,4.18
2022-12-28T12:29:06.512Z,4.57
2022-12-28T12:31:39.538Z,4.32
2022-12-28T12:34:19.220Z,5.57
2022-12-28T12:37:06.445Z,6.20
2022-12-28T12:39:52.414Z,3.50
2022-12-28T12:42:29.803Z,4.32
2022-12-28T12:45:36.343Z,3.78
2022-12-28T12:48:32.720Z,3.40
2022-12-28T12:51:37.968Z,3.25
2022-12-28T12:54:07.560Z,3.50
2022-12-28T12:56:56.286Z,2.85
2022-12-28T13:00:01.300Z,2.42
2022-12-28T13:03:11.278Z,3.67
2022-12-28T13:05:44.554Z,3.03
2022-12-28T13:08:27.747Z,3.95
2022-12-28T13:10:55.987Z,3.00
2022-12-28T13:13:35.644Z,3.10
2022-12-28T13:16:08.618Z,2.85
2022-12-28T13:18:45.026Z,3.13
2022-12-28T13:21:20.752Z,3.58
2022-12-28T13:23:48.063Z,2.65
2022-12-28T13:26:16.341Z,3.08
2022-12-28T13:29:08.416Z,3.67
2022-12-28T13:31:42.279Z,3.22
2022-12-28T13:34:21.749Z,6.00
2022-12-28T13:36:59.571Z,5.15
2022-12-28T13:39:28.645Z,4.90
2022-12-28T13:42:03.015Z,3.78
2022-12-28T13:44:38.998Z,5.90
2022-12-28T13:47:23.277Z,3.08
2022-12-28T13:49:59.990Z,3.45
2022-12-28T13:52:40.794Z,4.45
2022-12-28T13:55:18.392Z,3.42
2022-12-28T13:57:57.357Z,3.10
2022-12-28T14:00:37.400Z,3.22
2022-12-28T14:03:09.197Z,4.25
2022-12-28T14:05:45.264Z,4.75
2022-12-28T14:08:12.480Z,4.07
2022-12-28T14:10:45.396Z,5.03
2022-12-28T14:13:20.703Z,3.83
2022-12-28T14:15:51.306Z,5.20
2022-12-28T14:18:19.156Z,3.88
2022-12-28T14:20:56.165Z,4.07
2022-12-28T14:23:34.623Z,5.15
2022-12-28T14:26:20.107Z,4.90
2022-12-28T14:28:54.739Z,7.63
2022-12-28T14:31:31.237Z,6.13
2022-12-28T14:34:05.347Z,7.40
2022-12-28T14:36:47.862Z,6.28
2022-12-28T14:39:24.292Z,6.82
2022-12-28T14:41:51.236Z,7.32
2022-12-28T14:44:27.608Z,6.47
2022-12-28T14:46:55.971Z,5.57
2022-12-28T14:49:28.699Z,6.68
2022-12-28T14:52:07.589Z,6.10
2022-12-28T14:54:51.951Z,5.95
2022-12-28T14:57:44.134Z,5.60
2022-12-28T15:00:30.561Z,7.00
2022-12-28T15:03:18.118Z,5.65
2022-12-28T15:05:50.120Z,3.78
2022-12-28T15:08:17.163Z,5.32
2022-12-28T15:10:50.370Z,5.45
2022-12-28T15:13:18.124Z,4.82
2022-12-28T15:15:45.995Z,4.43
2022-12-28T15:18:12.684Z,3.75
2022-12-28T15:20:40.344Z,7.22
2022-12-28T15:23:09.831Z,4.20
2022-12-28T15:25:36.534Z,4.68
2022-12-28T15:28:06.583Z,4.78
2022-12-28T15:30:33.553Z,3.90
2022-12-28T15:33:00.278Z,4.10
2022-12-28T15:35:27.500Z,6.80
2022-12-28T15:37:54.093Z,4.45
2022-12-28T15:40:21.040Z,6.13
2022-12-28T15:42:47.654Z,4.65
2022-12-28T15:45:15.664Z,3.90
2022-12-28T15:47:43.303Z,3.63
2022-12-28T15:50:28.544Z,3.20
2022-12-28T15:52:55.270Z,3.55
2022-12-28T15:55:22.432Z,4.05
2022-12-28T15:57:49.088Z,3.55
2022-12-28T16:00:19.241Z,3.58
2022-12-28T16:02:46.725Z,3.33
2022-12-28T16:05:14.010Z,4.25
2022-12-28T16:07:41.395Z,6.53
2022-12-28T16:10:08.487Z,4.35
2022-12-28T16:12:35.430Z,4.93
2022-12-28T16:15:02.140Z,4.72
2022-12-28T16:17:28.773Z,4.60
2022-12-28T16:19:56.923Z,4.85
2022-12-28T16:22:24.038Z,4.97
2022-12-28T16:24:51.226Z,5.20
2022-12-28T16:27:18.904Z,5.00
2022-12-28T16:29:51.532Z,5.43
2022-12-28T16:32:20.844Z,5.65
2022-12-28T16:34:47.660Z,5.47
2022-12-28T16:37:17.028Z,7.18
2022-12-28T16:39:44.451Z,7.55
2022-12-28T16:42:11.139Z,8.13
2022-12-28T16:44:38.421Z,7.35
2022-12-28T16:47:05.850Z,7.97
2022-12-28T16:49:32.860Z,7.32
2022-12-28T16:51:59.698Z,7.00
2022-12-28T16:54:26.995Z,5.88
2022-12-28T16:56:53.915Z,6.47
2022-12-28T16:59:26.549Z,7.47
2022-12-28T17:01:56.818Z,5.78
2022-12-28T17:04:23.994Z,5.40
2022-12-28T17:06:51.678Z,5.53
2022-12-28T17:09:19.148Z,6.35
2022-12-28T17:11:50.205Z,5.30
2022-12-28T17:14:35.992Z,6.10
2022-12-28T17:17:04.471Z,5.65
2022-12-28T17:19:31.221Z,5.82
2022-12-28T17:21:57.915Z,5.35
2022-12-28T17:24:24.697Z,5.30
2022-12-28T17:26:51.713Z,6.22
2022-12-28T17:29:19.558Z,5.55
2022-12-28T17:31:46.969Z,11.77
2022-12-28T17:34:15.262Z,8.60
2022-12-28T17:36:46.654Z,6.43
2022-12-28T17:39:15.248Z,6.15
2022-12-28T17:41:44.721Z,5.38
2022-12-28T17:44:13.555Z,6.68
2022-12-28T17:46:43.056Z,5.35
2022-12-28T17:49:13.298Z,5.53
2022-12-28T17:51:42.354Z,6.13
2022-12-28T17:54:14.758Z,5.80
2022-12-28T17:56:42.886Z,5.65
2022-12-28T17:59:14.129Z,5.80
2022-12-28T18:01:41.166Z,4.57
2022-12-28T18:04:09.342Z,6.10
2022-12-28T18:06:36.188Z,3.90
2022-12-28T18:09:03.531Z,4.72
2022-12-28T18:11:30.593Z,3.67
2022-12-28T18:13:59.224Z,3.75
2022-12-28T18:16:26.862Z,4.10
2022-12-28T18:18:54.278Z,5.78
2022-12-28T18:21:23.322Z,5.13
2022-12-28T18:23:52.317Z,4.35
2022-12-28T18:26:26.094Z,8.13
2022-12-28T18:28:53.717Z,2.90
2022-12-28T18:31:20.695Z,3.65
2022-12-28T18:33:47.500Z,4.65
2022-12-28T18:36:17.770Z,3.33
2022-12-28T18:38:46.046Z,5.85
2022-12-28T18:41:16.505Z,4.88
2022-12-28T18:43:43.382Z,3.35
2022-12-28T18:46:10.432Z,2.60
2022-12-28T18:48:39.030Z,3.28
2022-12-28T18:51:07.091Z,2.85
2022-12-28T18:53:34.275Z,2.88
2022-12-28T18:56:04.924Z,2.63
2022-12-28T18:58:36.876Z,2.60
2022-12-28T19:01:20.537Z,3.10
2022-12-28T19:03:58.676Z,3.03
2022-12-28T19:06:26.115Z,10.35
2022-12-28T19:08:52.724Z,3.42
2022-12-28T19:11:19.537Z,2.63
2022-12-28T19:13:46.514Z,3.80
2022-12-28T19:16:15.946Z,4.50
2022-12-28T19:18:43.037Z,4.05
2022-12-28T19:21:16.222Z,2.30
2022-12-28T19:23:43.273Z,2.83
2022-12-28T19:26:10.409Z,2.63
2022-12-28T19:28:37.242Z,3.47
2022-12-28T19:31:07.262Z,4.85
2022-12-28T19:33:34.405Z,4.20
2022-12-28T19:36:02.713Z,3.85
2022-12-28T19:38:29.648Z,2.83
2022-12-28T19:41:02.463Z,3.47
2022-12-28T19:43:29.021Z,2.90
2022-12-28T19:46:02.656Z,2.47
2022-12-28T19:48:29.391Z,2.90
2022-12-28T19:50:56.845Z,3.00
2022-12-28T19:53:23.657Z,3.17
2022-12-28T19:55:50.249Z,2.92
2022-12-28T19:58:16.934Z,3.15
2022-12-28T20:00:43.555Z,3.05
2022-12-28T20:03:10.472Z,4.15
2022-12-28T20:05:37.169Z,4.40
2022-12-28T20:08:03.942Z,3.65
2022-12-28T20:10:31.332Z,3.45
2022-12-28T20:12:58.107Z,8.57
2022-12-28T20:15:24.694Z,4.63
2022-12-28T20:17:51.821Z,3.60
2022-12-28T20:20:21.374Z,3.58
2022-12-28T20:22:51.806Z,3.72
2022-12-28T20:25:18.492Z,4.25
2022-12-28T20:27:45.117Z,3.47
2022-12-28T20:30:12.342Z,3.70
2022-12-28T20:32:44.574Z,3.20
2022-12-28T20:35:12.433Z,3.55
2022-12-28T20:37:39.575Z,3.72
2022-12-28T20:40:12.730Z,3.85
2022-12-28T20:42:58.112Z,3.13
2022-12-28T20:45:27.357Z,3.05
2022-12-28T20:47:54.619Z,4.03
2022-12-28T20:50:21.409Z,3.25
2022-12-28T20:52:48.399Z,3.97
2022-12-28T20:55:15.021Z,5.45
2022-12-28T20:57:41.698Z,3.08
2022-12-28T21:00:08.987Z,4.72
2022-12-28T21:02:35.641Z,3.70
2022-12-28T21:05:02.590Z,4.78
2022-12-28T21:07:32.115Z,5.07
2022-12-28T21:09:58.932Z,4.35
2022-12-28T21:12:30.423Z,4.60
2022-12-28T21:14:57.356Z,5.07
2022-12-28T21:17:24.937Z,4.55
2022-12-28T21:19:57.367Z,4.85
2022-12-28T21:22:24.284Z,4.47
2022-12-28T21:24:51.210Z,3.95
2022-12-28T21:27:20.492Z,3.80
2022-12-28T21:29:48.725Z,4.00
2022-12-28T21:32:15.618Z,3.90
2022-12-28T21:34:42.468Z,4.40
2022-12-28T21:37:27.953Z,5.63
2022-12-28T21:39:55.784Z,5.55
2022-12-28T21:42:23.119Z,5.18
2022-12-28T21:44:52.682Z,5.20
2022-12-28T21:47:30.632Z,5.45
2022-12-28T21:50:25.866Z,6.15
2022-12-28T21:52:57.890Z,4.88
2022-12-28T21:55:56.938Z,5.15
2022-12-28T21:58:26.180Z,4.80
2022-12-28T22:01:16.772Z,5.00
2022-12-28T22:04:04.235Z,5.70
2022-12-28T22:06:31.071Z,6.00
2022-12-28T22:09:16.580Z,6.70
2022-12-28T22:12:02.285Z,17.35
2022-12-28T22:14:28.894Z,7.55
2022-12-28T22:16:55.745Z,11.48
2022-12-28T22:19:22.641Z,8.10
2022-12-28T22:21:49.273Z,7.53
2022-12-28T22:24:19.064Z,10.65
2022-12-28T22:26:46.986Z,8.05
2022-12-28T22:29:13.830Z,8.90
2022-12-28T22:31:40.694Z,9.40
2022-12-28T22:34:07.810Z,9.25
2022-12-28T22:36:34.583Z,10.18
2022-12-28T22:39:01.214Z,10.93
2022-12-28T22:41:27.783Z,10.30
2022-12-28T22:43:54.741Z,10.15
2022-12-28T22:46:21.897Z,10.63
2022-12-28T22:48:49.051Z,10.05
2022-12-28T22:51:16.961Z,11.80
2022-12-28T22:53:43.872Z,11.43
2022-12-28T22:56:12.998Z,10.40
2022-12-28T22:58:39.811Z,13.63
2022-12-28T23:01:17.152Z,14.00
2022-12-28T23:03:45.955Z,13.68
2022-12-28T23:06:14.340Z,12.90
2022-12-28T23:08:41.143Z,12.80
2022-12-28T23:11:30.062Z,20.95
2022-12-28T23:14:18.695Z,10.95
2022-12-28T23:16:45.512Z,12.93
2022-12-28T23:19:31.547Z,11.02
2022-12-28T23:22:17.319Z,16.13
2022-12-28T23:25:03.346Z,11.68
2022-12-28T23:27:37.018Z,12.73
2022-12-28T23:30:07.396Z,10.57
2022-12-28T23:32:34.549Z,11.32
2022-12-28T23:35:02.236Z,10.80
2022-12-28T23:37:28.949Z,10.93
2022-12-28T23:39:55.864Z,11.82
2022-12-28T23:42:22.762Z,12.30
2022-12-28T23:44:49.736Z,9.95
2022-12-28T23:47:17.543Z,12.38
2022-12-28T23:49:44.277Z,11.73
2022-12-28T23:52:11.584Z,11.93
2022-12-28T23:54:38.264Z,11.43
2022-12-28T23:57:05.316Z,11.15
2022-12-28T23:59:32.095Z,10.13
