createdAt,value
2023-08-15T00:00:29.176Z,2.95
2023-08-15T00:02:56.271Z,3.13
2023-08-15T00:05:23.392Z,3.15
2023-08-15T00:07:50.673Z,3.33
2023-08-15T00:10:17.768Z,3.10
2023-08-15T00:12:44.777Z,3.35
2023-08-15T00:15:12.340Z,3.15
2023-08-15T00:17:39.293Z,3.83
2023-08-15T00:20:07.864Z,2.92
2023-08-15T00:22:34.822Z,3.22
2023-08-15T00:25:01.864Z,3.20
2023-08-15T00:27:28.963Z,3.47
2023-08-15T00:29:56.155Z,3.50
2023-08-15T00:32:23.194Z,2.90
2023-08-15T00:34:50.227Z,4.00
2023-08-15T00:37:17.198Z,3.83
2023-08-15T00:39:44.217Z,3.72
2023-08-15T00:42:11.280Z,3.83
2023-08-15T00:44:42.128Z,3.30
2023-08-15T00:47:09.414Z,3.58
2023-08-15T00:49:36.512Z,3.08
2023-08-15T00:52:05.049Z,3.50
2023-08-15T00:54:32.442Z,3.83
2023-08-15T00:56:59.560Z,3.60
2023-08-15T00:59:26.617Z,3.50
2023-08-15T01:01:53.824Z,3.80
2023-08-15T01:04:21.526Z,4.32
2023-08-15T01:06:50.138Z,3.97
2023-08-15T01:09:17.144Z,4.10
2023-08-15T01:12:08.403Z,3.80
2023-08-15T01:14:56.626Z,4.57
2023-08-15T01:18:05.925Z,4.35
2023-08-15T01:20:36.746Z,3.47
2023-08-15T01:23:07.698Z,3.55
2023-08-15T01:25:44.123Z,3.90
2023-08-15T01:28:16.479Z,4.03
2023-08-15T01:30:57.596Z,4.68
2023-08-15T01:34:18.365Z,4.55
2023-08-15T01:36:59.143Z,5.32
2023-08-15T01:39:30.786Z,4.18
2023-08-15T01:42:04.209Z,4.78
2023-08-15T01:44:32.311Z,4.75
2023-08-15T01:46:59.662Z,5.22
2023-08-15T01:49:26.618Z,4.43
2023-08-15T01:51:55.523Z,4.55
2023-08-15T01:54:22.830Z,4.30
2023-08-15T01:56:49.865Z,3.72
2023-08-15T01:59:16.822Z,3.88
2023-08-15T02:01:43.937Z,4.40
2023-08-15T02:04:10.999Z,3.78
2023-08-15T02:06:38.025Z,3.80
2023-08-15T02:09:06.086Z,3.90
2023-08-15T02:11:33.103Z,4.32
2023-08-15T02:14:00.212Z,4.07
2023-08-15T02:16:27.248Z,4.10
2023-08-15T02:18:54.286Z,3.40
2023-08-15T02:21:21.352Z,4.07
2023-08-15T02:23:48.372Z,4.03
2023-08-15T02:26:15.331Z,4.40
2023-08-15T02:28:42.361Z,4.32
2023-08-15T02:31:11.609Z,4.00
2023-08-15T02:33:41.766Z,4.20
2023-08-15T02:36:09.405Z,4.05
2023-08-15T02:38:36.710Z,4.03
2023-08-15T02:41:03.823Z,4.18
2023-08-15T02:43:31.295Z,3.95
2023-08-15T02:45:59.348Z,4.40
2023-08-15T02:48:26.454Z,3.63
2023-08-15T02:50:53.520Z,4.18
2023-08-15T02:53:20.602Z,3.60
2023-08-15T02:55:51.924Z,3.92
2023-08-15T02:58:19.478Z,3.47
2023-08-15T03:00:46.670Z,3.60
2023-08-15T03:03:13.705Z,4.13
2023-08-15T03:05:40.831Z,3.63
2023-08-15T03:08:07.903Z,3.60
2023-08-15T03:10:37.516Z,4.50
2023-08-15T03:13:05.099Z,3.63
2023-08-15T03:15:32.063Z,4.60
2023-08-15T03:17:59.139Z,4.28
2023-08-15T03:20:27.046Z,3.92
2023-08-15T03:22:54.077Z,4.45
2023-08-15T03:25:21.114Z,3.58
2023-08-15T03:27:48.090Z,3.90
2023-08-15T03:30:15.226Z,4.15
2023-08-15T03:32:42.306Z,3.78
2023-08-15T03:35:09.453Z,3.67
2023-08-15T03:37:36.878Z,3.95
2023-08-15T03:40:05.135Z,3.75
2023-08-15T03:42:32.267Z,3.97
2023-08-15T03:44:59.256Z,3.53
2023-08-15T03:47:26.330Z,3.83
2023-08-15T03:49:53.511Z,3.88
2023-08-15T03:52:20.439Z,4.05
2023-08-15T03:54:47.495Z,4.43
2023-08-15T03:57:14.430Z,4.10
2023-08-15T03:59:41.448Z,4.18
2023-08-15T04:02:08.496Z,3.67
2023-08-15T04:04:36.551Z,3.30
2023-08-15T04:07:05.025Z,3.85
2023-08-15T04:09:32.048Z,4.22
2023-08-15T04:11:59.138Z,3.33
2023-08-15T04:14:26.194Z,3.72
2023-08-15T04:16:53.249Z,3.45
2023-08-15T04:19:20.257Z,3.92
2023-08-15T04:21:47.304Z,4.82
2023-08-15T04:24:14.322Z,4.20
2023-08-15T04:26:41.404Z,4.25
2023-08-15T04:29:08.425Z,4.03
2023-08-15T04:31:35.654Z,4.97
2023-08-15T04:34:02.784Z,5.38
2023-08-15T04:36:29.766Z,5.47
2023-08-15T04:38:56.784Z,4.88
2023-08-15T04:41:23.825Z,5.53
2023-08-15T04:43:50.849Z,4.97
2023-08-15T04:46:17.901Z,4.30
2023-08-15T04:48:44.904Z,4.70
2023-08-15T04:51:12.749Z,4.60
2023-08-15T04:53:40.349Z,4.68
2023-08-15T04:56:07.474Z,4.60
2023-08-15T04:58:34.512Z,5.28
2023-08-15T05:01:01.617Z,5.40
2023-08-15T05:03:28.757Z,5.15
2023-08-15T05:05:55.780Z,4.93
2023-08-15T05:08:22.871Z,5.80
2023-08-15T05:10:49.907Z,5.30
2023-08-15T05:13:16.981Z,5.68
2023-08-15T05:15:44.110Z,5.00
2023-08-15T05:18:12.653Z,6.35
2023-08-15T05:20:40.024Z,6.03
2023-08-15T05:23:07.313Z,6.60
2023-08-15T05:25:34.363Z,5.70
2023-08-15T05:28:05.885Z,7.15
2023-08-15T05:30:33.477Z,6.82
2023-08-15T05:33:01.526Z,6.28
2023-08-15T05:35:29.958Z,6.90
2023-08-15T05:37:57.203Z,6.45
2023-08-15T05:40:24.281Z,6.20
2023-08-15T05:42:51.327Z,6.43
2023-08-15T05:45:18.376Z,5.82
2023-08-15T05:47:45.485Z,6.70
2023-08-15T05:50:12.626Z,6.05
2023-08-15T05:52:39.585Z,6.82
2023-08-15T05:55:07.407Z,6.03
2023-08-15T05:57:35.435Z,6.07
2023-08-15T06:00:09.637Z,6.25
2023-08-15T06:02:39.941Z,5.55
2023-08-15T06:05:08.179Z,5.30
2023-08-15T06:07:35.268Z,5.38
2023-08-15T06:10:02.658Z,5.45
2023-08-15T06:12:29.672Z,5.20
2023-08-15T06:14:56.736Z,5.10
2023-08-15T06:17:24.093Z,5.07
2023-08-15T06:19:51.447Z,4.75
2023-08-15T06:22:19.513Z,5.10
2023-08-15T06:24:46.595Z,4.90
2023-08-15T06:27:13.707Z,5.15
2023-08-15T06:29:40.741Z,5.25
2023-08-15T06:32:25.391Z,5.35
2023-08-15T06:35:06.769Z,4.70
2023-08-15T06:37:33.942Z,4.65
2023-08-15T06:40:01.016Z,4.60
2023-08-15T06:42:28.054Z,4.57
2023-08-15T06:45:12.590Z,4.63
2023-08-15T06:47:40.827Z,3.75
2023-08-15T06:50:09.598Z,3.95
2023-08-15T06:52:37.573Z,4.05
2023-08-15T06:55:05.194Z,3.25
2023-08-15T06:57:41.392Z,3.78
2023-08-15T07:00:12.999Z,3.70
2023-08-15T07:02:42.209Z,3.38
2023-08-15T07:05:11.718Z,3.15
2023-08-15T07:07:38.781Z,2.95
2023-08-15T07:10:07.815Z,2.92
2023-08-15T07:12:35.339Z,3.15
2023-08-15T07:15:03.401Z,3.10
2023-08-15T07:17:30.443Z,2.65
2023-08-15T07:19:57.636Z,2.63
2023-08-15T07:22:24.696Z,2.45
2023-08-15T07:24:52.796Z,2.33
2023-08-15T07:27:20.105Z,2.40
2023-08-15T07:29:47.109Z,2.78
2023-08-15T07:32:14.171Z,2.58
2023-08-15T07:34:42.018Z,2.90
2023-08-15T07:37:09.354Z,2.85
2023-08-15T07:39:36.374Z,2.10
2023-08-15T07:42:03.525Z,2.60
2023-08-15T07:44:31.501Z,2.45
2023-08-15T07:46:58.568Z,2.33
2023-08-15T07:49:25.554Z,2.70
2023-08-15T07:51:54.178Z,2.45
2023-08-15T07:54:21.307Z,2.40
2023-08-15T07:56:48.385Z,2.20
2023-08-15T07:59:15.691Z,2.20
2023-08-15T08:01:42.955Z,2.05
2023-08-15T08:04:09.980Z,1.80
2023-08-15T08:06:41.028Z,1.90
2023-08-15T08:09:09.903Z,2.10
2023-08-15T08:11:37.196Z,2.25
2023-08-15T08:14:07.339Z,2.45
2023-08-15T08:16:34.399Z,2.08
2023-08-15T08:19:01.479Z,2.00
2023-08-15T08:21:28.545Z,2.20
2023-08-15T08:23:56.689Z,1.95
2023-08-15T08:26:23.763Z,2.10
2023-08-15T08:28:51.349Z,2.10
2023-08-15T08:31:18.802Z,1.77
2023-08-15T08:33:45.798Z,1.70
2023-08-15T08:36:12.825Z,1.95
2023-08-15T08:38:39.884Z,1.90
2023-08-15T08:41:06.995Z,1.67
2023-08-15T08:43:35.131Z,1.98
2023-08-15T08:46:05.218Z,1.60
2023-08-15T08:48:34.921Z,2.00
2023-08-15T08:51:03.603Z,1.70
2023-08-15T08:53:30.696Z,1.70
2023-08-15T08:55:58.100Z,1.98
2023-08-15T08:58:28.440Z,2.10
2023-08-15T09:00:55.689Z,2.20
2023-08-15T09:03:23.058Z,1.90
2023-08-15T09:05:50.246Z,1.88
2023-08-15T09:08:17.286Z,1.90
2023-08-15T09:10:45.661Z,1.70
2023-08-15T09:13:12.737Z,2.03
2023-08-15T09:15:41.748Z,1.88
2023-08-15T09:18:09.230Z,1.80
2023-08-15T09:20:48.120Z,2.30
2023-08-15T09:23:17.448Z,1.90
2023-08-15T09:25:44.555Z,1.90
2023-08-15T09:28:12.743Z,1.90
2023-08-15T09:30:51.253Z,2.38
2023-08-15T09:33:18.316Z,1.95
2023-08-15T09:35:57.914Z,2.10
2023-08-15T09:38:27.171Z,2.10
2023-08-15T09:40:54.820Z,2.45
2023-08-15T09:43:22.854Z,2.17
2023-08-15T09:45:53.911Z,2.13
2023-08-15T09:48:22.522Z,1.98
2023-08-15T09:50:50.290Z,1.90
2023-08-15T09:53:17.447Z,2.08
2023-08-15T09:55:44.604Z,2.28
2023-08-15T09:58:11.866Z,1.90
2023-08-15T10:00:40.145Z,2.05
2023-08-15T10:03:33.340Z,2.22
2023-08-15T10:06:02.461Z,2.10
2023-08-15T10:08:31.280Z,1.90
2023-08-15T10:10:59.954Z,1.67
2023-08-15T10:13:32.564Z,2.30
2023-08-15T10:16:00.547Z,2.00
2023-08-15T10:18:27.727Z,1.60
2023-08-15T10:20:58.094Z,1.45
2023-08-15T10:23:30.355Z,1.85
2023-08-15T10:25:59.192Z,1.80
2023-08-15T10:28:31.236Z,1.50
2023-08-15T10:30:58.675Z,1.65
2023-08-15T10:33:30.829Z,1.80
2023-08-15T10:35:57.824Z,1.80
2023-08-15T10:38:36.341Z,1.50
2023-08-15T10:41:06.607Z,1.80
2023-08-15T10:43:37.664Z,1.77
2023-08-15T10:46:07.371Z,1.95
2023-08-15T10:48:55.523Z,1.95
2023-08-15T10:51:34.614Z,1.55
2023-08-15T10:54:13.115Z,1.98
2023-08-15T10:56:42.077Z,1.23
2023-08-15T10:59:15.487Z,1.40
2023-08-15T11:01:45.241Z,1.55
2023-08-15T11:04:20.933Z,1.48
2023-08-15T11:06:50.698Z,1.20
2023-08-15T11:09:18.757Z,1.20
2023-08-15T11:11:47.152Z,1.30
2023-08-15T11:14:20.936Z,1.35
2023-08-15T11:16:50.048Z,1.50
2023-08-15T11:19:19.748Z,1.70
2023-08-15T11:21:49.212Z,1.48
2023-08-15T11:24:16.593Z,1.60
2023-08-15T11:26:45.561Z,1.50
2023-08-15T11:29:14.274Z,1.40
2023-08-15T11:31:42.861Z,1.90
2023-08-15T11:34:12.434Z,1.80
2023-08-15T11:36:40.209Z,1.58
2023-08-15T11:39:12.766Z,1.80
2023-08-15T11:41:40.662Z,1.73
2023-08-15T11:44:10.815Z,1.77
2023-08-15T11:46:52.780Z,1.30
2023-08-15T11:49:23.396Z,1.58
2023-08-15T11:51:51.021Z,1.65
2023-08-15T11:54:18.244Z,1.58
2023-08-15T11:56:53.495Z,1.65
2023-08-15T11:59:20.845Z,1.40
2023-08-15T12:01:49.313Z,1.58
2023-08-15T12:04:20.405Z,1.70
2023-08-15T12:06:51.998Z,1.65
2023-08-15T12:09:19.379Z,1.40
2023-08-15T12:11:48.413Z,1.40
2023-08-15T12:14:23.658Z,1.48
2023-08-15T12:16:50.821Z,1.27
2023-08-15T12:19:21.835Z,1.40
2023-08-15T12:21:54.320Z,1.50
2023-08-15T12:24:22.467Z,1.38
2023-08-15T12:26:49.435Z,1.50
2023-08-15T12:29:18.238Z,1.13
2023-08-15T12:31:46.007Z,1.17
2023-08-15T12:34:13.342Z,1.20
2023-08-15T12:36:40.540Z,1.00
2023-08-15T12:39:08.285Z,1.48
2023-08-15T12:41:35.448Z,1.42
2023-08-15T12:44:02.459Z,1.30
2023-08-15T12:46:29.692Z,1.17
2023-08-15T12:49:00.117Z,1.23
2023-08-15T12:51:27.250Z,0.80
2023-08-15T12:53:54.500Z,1.08
2023-08-15T12:56:21.623Z,1.20
2023-08-15T12:58:48.713Z,1.00
2023-08-15T13:01:15.797Z,1.00
2023-08-15T13:03:43.781Z,1.00
2023-08-15T13:06:11.286Z,1.20
2023-08-15T13:08:38.348Z,1.00
2023-08-15T13:11:05.860Z,0.82
2023-08-15T13:13:32.929Z,0.77
2023-08-15T13:15:59.949Z,0.98
2023-08-15T13:18:26.998Z,1.00
2023-08-15T13:20:54.286Z,0.90
2023-08-15T13:23:22.674Z,0.90
2023-08-15T13:25:49.671Z,0.88
2023-08-15T13:28:16.882Z,0.75
2023-08-15T13:30:43.956Z,0.90
2023-08-15T13:33:11.110Z,1.00
2023-08-15T13:35:38.274Z,1.00
2023-08-15T13:38:05.479Z,0.98
2023-08-15T13:40:32.539Z,0.70
2023-08-15T13:43:00.349Z,0.88
2023-08-15T13:45:27.599Z,1.02
2023-08-15T13:47:54.666Z,0.70
2023-08-15T13:50:21.815Z,0.77
2023-08-15T13:52:48.794Z,0.98
2023-08-15T13:55:16.474Z,0.80
2023-08-15T13:57:44.189Z,0.70
2023-08-15T14:00:12.101Z,0.85
2023-08-15T14:02:39.244Z,0.90
2023-08-15T14:05:07.039Z,0.80
2023-08-15T14:07:36.047Z,0.73
2023-08-15T14:10:04.274Z,1.30
2023-08-15T14:12:31.353Z,0.98
2023-08-15T14:14:58.379Z,0.90
2023-08-15T14:17:25.338Z,0.88
2023-08-15T14:19:52.282Z,1.00
2023-08-15T14:22:19.523Z,1.08
2023-08-15T14:24:49.847Z,1.10
2023-08-15T14:27:18.850Z,1.10
2023-08-15T14:29:48.964Z,1.10
2023-08-15T14:32:16.032Z,1.20
2023-08-15T14:34:43.186Z,1.17
2023-08-15T14:37:13.243Z,1.00
2023-08-15T14:39:40.307Z,0.88
2023-08-15T14:42:07.416Z,1.13
2023-08-15T14:44:35.583Z,1.10
2023-08-15T14:47:02.746Z,1.00
2023-08-15T14:49:29.734Z,1.17
2023-08-15T14:51:56.854Z,1.15
2023-08-15T14:54:24.238Z,1.13
2023-08-15T14:56:51.284Z,1.42
2023-08-15T14:59:18.700Z,1.10
2023-08-15T15:01:45.819Z,1.30
2023-08-15T15:04:12.822Z,1.20
2023-08-15T15:06:39.888Z,1.10
2023-08-15T15:09:06.919Z,1.02
2023-08-15T15:11:34.022Z,1.08
2023-08-15T15:14:01.776Z,0.98
2023-08-15T15:16:28.834Z,0.90
2023-08-15T15:18:56.027Z,1.00
2023-08-15T15:21:23.122Z,1.10
2023-08-15T15:23:50.181Z,0.90
2023-08-15T15:26:17.317Z,0.88
2023-08-15T15:28:44.374Z,1.13
2023-08-15T15:31:11.859Z,1.13
2023-08-15T15:33:38.870Z,1.23
2023-08-15T15:36:05.989Z,1.00
2023-08-15T15:38:33.050Z,1.20
2023-08-15T15:41:00.063Z,0.98
2023-08-15T15:43:28.119Z,1.00
2023-08-15T15:45:55.164Z,1.10
2023-08-15T15:48:22.265Z,1.08
2023-08-15T15:50:49.305Z,1.05
2023-08-15T15:53:16.476Z,1.00
2023-08-15T15:55:44.315Z,1.23
2023-08-15T15:58:13.333Z,1.00
2023-08-15T16:00:40.485Z,1.00
2023-08-15T16:03:07.538Z,1.00
2023-08-15T16:05:34.676Z,1.10
2023-08-15T16:08:01.729Z,0.90
2023-08-15T16:10:28.767Z,1.02
2023-08-15T16:12:55.788Z,1.17
2023-08-15T16:15:22.802Z,0.90
2023-08-15T16:17:50.209Z,1.15
2023-08-15T16:20:17.357Z,1.13
2023-08-15T16:22:44.463Z,1.20
2023-08-15T16:25:11.658Z,1.10
2023-08-15T16:27:38.667Z,1.08
2023-08-15T16:30:17.276Z,1.10
2023-08-15T16:32:48.784Z,1.13
2023-08-15T16:35:16.945Z,1.08
2023-08-15T16:37:46.407Z,1.20
2023-08-15T16:40:13.922Z,1.10
2023-08-15T16:42:40.988Z,1.17
2023-08-15T16:45:08.842Z,0.90
2023-08-15T16:47:35.919Z,1.10
2023-08-15T16:50:03.017Z,1.30
2023-08-15T16:52:30.003Z,1.00
2023-08-15T16:54:56.921Z,1.20
2023-08-15T16:57:24.685Z,1.55
2023-08-15T16:59:51.758Z,2.03
2023-08-15T17:02:19.200Z,2.03
2023-08-15T17:04:46.296Z,1.77
2023-08-15T17:07:13.281Z,2.03
2023-08-15T17:09:40.440Z,2.08
2023-08-15T17:12:07.828Z,1.92
2023-08-15T17:14:34.829Z,1.65
2023-08-15T17:17:02.159Z,1.70
2023-08-15T17:19:29.210Z,2.05
2023-08-15T17:21:56.175Z,1.88
2023-08-15T17:24:23.314Z,1.50
2023-08-15T17:26:50.378Z,1.90
2023-08-15T17:29:17.404Z,1.95
2023-08-15T17:31:44.435Z,1.90
2023-08-15T17:34:11.616Z,1.80
2023-08-15T17:36:38.669Z,2.03
2023-08-15T17:39:06.057Z,1.67
2023-08-15T17:41:33.014Z,2.28
2023-08-15T17:44:00.536Z,1.77
2023-08-15T17:46:27.574Z,1.75
2023-08-15T17:48:54.582Z,2.22
2023-08-15T17:51:23.139Z,2.08
2023-08-15T17:53:51.184Z,2.17
2023-08-15T17:56:19.421Z,2.28
2023-08-15T17:58:51.415Z,1.85
2023-08-15T18:01:19.558Z,2.22
2023-08-15T18:03:48.266Z,1.83
2023-08-15T18:06:16.270Z,2.03
2023-08-15T18:08:43.678Z,1.80
2023-08-15T18:11:11.457Z,1.50
2023-08-15T18:13:39.939Z,1.90
2023-08-15T18:16:08.873Z,1.75
2023-08-15T18:18:38.015Z,1.50
2023-08-15T18:21:05.365Z,1.83
2023-08-15T18:23:32.371Z,1.83
2023-08-15T18:25:59.656Z,1.52
2023-08-15T18:28:27.941Z,1.70
2023-08-15T18:30:55.774Z,1.77
2023-08-15T18:33:23.178Z,1.80
2023-08-15T18:35:54.730Z,2.00
2023-08-15T18:38:22.133Z,2.08
2023-08-15T18:40:49.353Z,1.58
2023-08-15T18:43:16.570Z,1.90
2023-08-15T18:45:47.172Z,1.80
2023-08-15T18:48:21.953Z,1.70
2023-08-15T18:50:49.174Z,1.73
2023-08-15T18:53:16.495Z,1.73
2023-08-15T18:55:43.562Z,1.55
2023-08-15T18:58:11.520Z,1.50
2023-08-15T19:00:39.311Z,1.70
2023-08-15T19:03:06.937Z,1.85
2023-08-15T19:05:34.363Z,1.58
2023-08-15T19:08:01.664Z,1.70
2023-08-15T19:10:28.818Z,1.55
2023-08-15T19:12:55.920Z,1.45
2023-08-15T19:15:23.363Z,1.67
2023-08-15T19:17:51.951Z,1.52
2023-08-15T19:20:23.232Z,1.40
2023-08-15T19:22:51.293Z,1.65
2023-08-15T19:25:18.372Z,1.73
2023-08-15T19:27:48.587Z,1.63
2023-08-15T19:30:16.427Z,1.80
2023-08-15T19:32:43.462Z,1.90
2023-08-15T19:35:10.653Z,1.40
2023-08-15T19:37:38.756Z,1.67
2023-08-15T19:40:09.904Z,1.70
2023-08-15T19:42:43.721Z,1.55
2023-08-15T19:45:14.469Z,1.70
2023-08-15T19:47:42.815Z,1.88
2023-08-15T19:50:10.973Z,1.63
2023-08-15T19:52:38.344Z,1.83
2023-08-15T19:55:06.200Z,1.40
2023-08-15T19:57:33.734Z,1.60
2023-08-15T20:00:01.065Z,1.70
2023-08-15T20:02:28.309Z,1.48
2023-08-15T20:04:56.402Z,1.30
2023-08-15T20:07:23.728Z,1.52
2023-08-15T20:10:04.020Z,1.30
2023-08-15T20:12:37.418Z,1.65
2023-08-15T20:15:05.223Z,1.50
2023-08-15T20:17:32.337Z,1.83
2023-08-15T20:19:59.497Z,1.50
2023-08-15T20:22:26.971Z,1.63
2023-08-15T20:24:54.777Z,1.42
2023-08-15T20:27:22.037Z,1.80
2023-08-15T20:29:51.710Z,1.90
2023-08-15T20:32:18.931Z,1.88
2023-08-15T20:34:46.030Z,1.77
2023-08-15T20:37:13.829Z,1.55
2023-08-15T20:39:40.906Z,1.63
2023-08-15T20:42:09.914Z,1.63
2023-08-15T20:44:37.102Z,2.00
2023-08-15T20:47:04.619Z,2.22
2023-08-15T20:49:31.779Z,2.17
2023-08-15T20:51:59.059Z,1.90
2023-08-15T20:54:26.137Z,1.98
2023-08-15T20:56:53.129Z,5.97
2023-08-15T20:59:20.189Z,4.55
2023-08-15T21:01:47.286Z,2.28
2023-08-15T21:04:14.423Z,2.08
2023-08-15T21:06:41.456Z,1.75
2023-08-15T21:09:09.310Z,1.50
2023-08-15T21:11:36.330Z,1.95
2023-08-15T21:14:04.176Z,2.33
2023-08-15T21:16:31.259Z,1.98
2023-08-15T21:18:59.226Z,1.77
2023-08-15T21:21:26.611Z,2.05
2023-08-15T21:23:53.904Z,2.05
2023-08-15T21:26:21.097Z,2.15
2023-08-15T21:28:48.067Z,1.80
2023-08-15T21:31:15.131Z,1.63
2023-08-15T21:33:42.273Z,1.90
2023-08-15T21:36:09.381Z,2.10
2023-08-15T21:38:36.485Z,1.85
2023-08-15T21:41:03.508Z,2.22
2023-08-15T21:43:30.939Z,2.15
2023-08-15T21:45:57.989Z,1.92
2023-08-15T21:48:25.100Z,1.95
2023-08-15T21:50:52.156Z,2.25
2023-08-15T21:53:19.116Z,2.42
2023-08-15T21:55:46.251Z,2.38
2023-08-15T21:58:13.242Z,2.25
2023-08-15T22:00:40.900Z,2.28
2023-08-15T22:03:08.040Z,2.33
2023-08-15T22:05:35.473Z,2.30
2023-08-15T22:08:02.417Z,2.90
2023-08-15T22:10:29.464Z,3.03
2023-08-15T22:12:56.537Z,3.08
2023-08-15T22:15:25.768Z,2.72
2023-08-15T22:18:13.236Z,3.30
2023-08-15T22:20:47.065Z,2.53
2023-08-15T22:23:14.200Z,2.65
2023-08-15T22:25:48.487Z,2.78
2023-08-15T22:28:16.555Z,2.53
2023-08-15T22:30:43.868Z,2.17
2023-08-15T22:33:10.904Z,2.30
2023-08-15T22:35:42.911Z,2.25
2023-08-15T22:38:10.392Z,2.20
2023-08-15T22:40:37.572Z,2.38
2023-08-15T22:43:06.159Z,2.35
2023-08-15T22:45:33.442Z,2.90
2023-08-15T22:48:00.626Z,2.28
2023-08-15T22:50:27.743Z,2.28
2023-08-15T22:52:58.367Z,2.17
2023-08-15T22:55:25.596Z,2.20
2023-08-15T22:57:52.653Z,2.35
2023-08-15T23:00:19.714Z,2.25
2023-08-15T23:02:46.869Z,2.10
2023-08-15T23:05:14.137Z,2.40
2023-08-15T23:07:42.324Z,2.50
2023-08-15T23:10:09.766Z,2.03
2023-08-15T23:12:36.754Z,2.30
2023-08-15T23:15:08.630Z,2.50
2023-08-15T23:17:36.768Z,1.88
2023-08-15T23:20:04.206Z,2.75
2023-08-15T23:22:31.316Z,2.90
2023-08-15T23:24:58.356Z,2.53
2023-08-15T23:27:25.936Z,2.28
2023-08-15T23:29:53.286Z,2.95
2023-08-15T23:32:21.361Z,2.90
2023-08-15T23:34:48.345Z,3.10
2023-08-15T23:37:15.413Z,2.65
2023-08-15T23:39:42.826Z,3.00
2023-08-15T23:42:09.817Z,3.13
2023-08-15T23:44:36.874Z,3.38
2023-08-15T23:47:04.451Z,2.63
2023-08-15T23:49:31.366Z,2.92
2023-08-15T23:51:58.461Z,2.90
2023-08-15T23:54:25.646Z,2.63
2023-08-15T23:56:52.737Z,3.13
2023-08-15T23:59:19.738Z,2.70
