createdAt,value
2022-08-31T00:01:41.972Z,16.15
2022-08-31T00:04:10.348Z,16.35
2022-08-31T00:06:36.892Z,15.20
2022-08-31T00:09:04.367Z,18.40
2022-08-31T00:11:31.397Z,18.08
2022-08-31T00:13:59.194Z,20.23
2022-08-31T00:16:27.839Z,17.38
2022-08-31T00:18:54.205Z,15.93
2022-08-31T00:21:22.025Z,16.70
2022-08-31T00:23:48.722Z,17.25
2022-08-31T00:26:15.894Z,17.88
2022-08-31T00:28:42.313Z,19.30
2022-08-31T00:31:09.698Z,15.55
2022-08-31T00:33:38.974Z,17.80
2022-08-31T00:36:06.221Z,19.77
2022-08-31T00:38:32.801Z,20.58
2022-08-31T00:40:59.430Z,19.77
2022-08-31T00:43:40.057Z,21.05
2022-08-31T00:46:07.148Z,23.90
2022-08-31T00:48:34.089Z,20.55
2022-08-31T00:51:00.512Z,21.73
2022-08-31T00:53:26.774Z,21.55
2022-08-31T00:55:53.275Z,18.73
2022-08-31T00:58:19.814Z,22.33
2022-08-31T01:03:44.307Z,19.10
2022-08-31T01:06:10.798Z,19.77
2022-08-31T01:08:37.150Z,25.10
2022-08-31T01:11:03.585Z,23.95
2022-08-31T01:13:30.447Z,22.40
2022-08-31T01:15:58.786Z,22.75
2022-08-31T01:18:25.077Z,22.58
2022-08-31T01:20:56.250Z,19.85
2022-08-31T01:23:27.375Z,19.63
2022-08-31T01:25:55.267Z,22.23
2022-08-31T01:28:21.644Z,24.70
2022-08-31T01:31:07.674Z,23.17
2022-08-31T01:33:34.805Z,19.88
2022-08-31T01:36:04.056Z,21.92
2022-08-31T01:38:31.432Z,28.27
2022-08-31T01:41:01.809Z,23.42
2022-08-31T01:43:28.409Z,27.33
2022-08-31T01:45:54.789Z,26.63
2022-08-31T01:48:21.709Z,25.67
2022-08-31T01:50:48.181Z,23.95
2022-08-31T01:53:14.523Z,25.90
2022-08-31T01:55:41.203Z,24.50
2022-08-31T01:58:07.818Z,28.25
2022-08-31T02:00:34.437Z,28.40
2022-08-31T02:03:01.589Z,24.67
2022-08-31T02:05:28.258Z,30.02
2022-08-31T02:07:55.111Z,22.55
2022-08-31T02:10:21.501Z,23.38
2022-08-31T02:12:47.807Z,25.15
2022-08-31T02:15:14.056Z,23.67
2022-08-31T02:17:40.349Z,29.08
2022-08-31T02:20:07.826Z,23.40
2022-08-31T02:22:34.087Z,29.27
2022-08-31T02:25:00.342Z,29.20
2022-08-31T02:27:26.863Z,28.08
2022-08-31T02:29:53.634Z,30.35
2022-08-31T02:32:21.282Z,27.23
2022-08-31T02:34:48.255Z,25.33
2022-08-31T02:37:14.494Z,26.52
2022-08-31T02:39:42.741Z,24.75
2022-08-31T02:42:09.034Z,25.73
2022-08-31T02:44:35.385Z,27.90
2022-08-31T02:47:01.759Z,24.70
2022-08-31T02:49:28.063Z,29.65
2022-08-31T02:51:54.332Z,27.27
2022-08-31T02:54:20.608Z,21.80
2022-08-31T02:56:46.902Z,24.63
2022-08-31T02:59:13.386Z,22.42
2022-08-31T03:01:39.999Z,24.80
2022-08-31T03:04:06.388Z,28.38
2022-08-31T03:06:32.734Z,22.30
2022-08-31T03:09:02.501Z,18.98
2022-08-31T03:11:28.910Z,29.27
2022-08-31T03:13:58.426Z,22.50
2022-08-31T03:16:25.267Z,23.65
2022-08-31T03:18:52.046Z,25.58
2022-08-31T03:21:18.330Z,22.13
2022-08-31T03:23:44.775Z,23.58
2022-08-31T03:26:11.515Z,27.08
2022-08-31T03:28:37.996Z,23.38
2022-08-31T03:31:13.373Z,19.13
2022-08-31T03:33:39.674Z,24.50
2022-08-31T03:36:06.011Z,20.40
2022-08-31T03:38:32.378Z,25.30
2022-08-31T03:40:59.124Z,22.77
2022-08-31T03:43:25.463Z,27.70
2022-08-31T03:45:51.784Z,25.63
2022-08-31T03:48:18.117Z,24.98
2022-08-31T03:50:44.476Z,25.70
2022-08-31T03:53:11.266Z,23.70
2022-08-31T03:55:39.797Z,29.40
2022-08-31T03:58:07.665Z,19.33
2022-08-31T04:00:34.437Z,24.50
2022-08-31T04:03:01.434Z,27.00
2022-08-31T04:05:29.175Z,25.40
2022-08-31T04:07:55.787Z,23.48
2022-08-31T04:10:22.902Z,26.27
2022-08-31T04:12:49.183Z,23.13
2022-08-31T04:15:15.515Z,23.92
2022-08-31T04:17:43.706Z,23.98
2022-08-31T04:20:10.088Z,28.35
2022-08-31T04:22:36.410Z,29.65
2022-08-31T04:25:02.791Z,31.02
2022-08-31T04:27:29.255Z,31.15
2022-08-31T04:29:55.506Z,35.28
2022-08-31T04:32:21.782Z,31.90
2022-08-31T04:34:48.021Z,73.60
2022-08-31T04:37:21.346Z,36.70
2022-08-31T04:39:50.615Z,31.40
2022-08-31T04:42:17.350Z,36.10
2022-08-31T04:44:43.586Z,39.30
2022-08-31T04:47:09.877Z,46.70
2022-08-31T04:49:36.144Z,32.95
2022-08-31T04:52:03.184Z,38.85
2022-08-31T04:54:29.509Z,33.17
2022-08-31T04:56:55.795Z,34.40
2022-08-31T04:59:26.006Z,37.95
2022-08-31T05:01:52.385Z,32.13
2022-08-31T05:04:18.830Z,36.85
2022-08-31T05:06:45.894Z,34.45
2022-08-31T05:09:14.549Z,34.83
2022-08-31T05:11:41.046Z,33.45
2022-08-31T05:14:07.982Z,33.08
2022-08-31T05:16:34.472Z,35.08
2022-08-31T05:19:01.139Z,35.35
2022-08-31T05:21:32.331Z,45.63
2022-08-31T05:24:00.068Z,39.80
2022-08-31T05:26:31.299Z,50.00
2022-08-31T05:28:58.588Z,38.80
2022-08-31T05:31:25.319Z,40.17
2022-08-31T05:33:51.659Z,50.05
2022-08-31T05:36:17.966Z,42.15
2022-08-31T05:38:44.294Z,43.67
2022-08-31T05:41:11.055Z,47.97
2022-08-31T05:43:38.326Z,50.20
2022-08-31T05:46:09.910Z,53.35
2022-08-31T05:48:37.678Z,48.53
2022-08-31T05:51:04.636Z,40.35
2022-08-31T05:53:30.895Z,43.83
2022-08-31T05:56:06.647Z,47.55
2022-08-31T05:58:33.213Z,43.50
2022-08-31T06:00:59.778Z,43.15
2022-08-31T06:03:26.062Z,44.78
2022-08-31T06:05:52.468Z,38.20
2022-08-31T06:08:19.503Z,35.55
2022-08-31T06:10:53.424Z,43.90
2022-08-31T06:13:20.184Z,40.35
2022-08-31T06:15:46.901Z,35.47
2022-08-31T06:18:13.226Z,34.42
2022-08-31T06:20:40.039Z,37.88
2022-08-31T06:23:07.189Z,42.22
2022-08-31T06:25:36.558Z,34.25
2022-08-31T06:28:05.576Z,45.67
2022-08-31T06:30:33.050Z,35.33
2022-08-31T06:32:59.717Z,39.10
2022-08-31T06:35:26.029Z,33.78
2022-08-31T06:37:53.038Z,39.70
2022-08-31T06:40:19.328Z,35.17
2022-08-31T06:42:45.605Z,36.22
2022-08-31T06:45:12.443Z,34.60
2022-08-31T06:47:38.715Z,30.80
2022-08-31T06:50:05.121Z,31.52
2022-08-31T06:52:34.682Z,28.15
2022-08-31T06:55:04.744Z,32.20
2022-08-31T06:57:31.028Z,28.27
2022-08-31T06:59:58.159Z,34.88
2022-08-31T07:02:24.475Z,28.88
2022-08-31T07:04:50.785Z,31.90
2022-08-31T07:07:17.083Z,32.15
2022-08-31T07:09:43.463Z,36.38
2022-08-31T07:12:10.119Z,33.33
2022-08-31T07:14:37.365Z,26.65
2022-08-31T07:17:03.855Z,27.73
2022-08-31T07:19:30.314Z,25.85
2022-08-31T07:21:57.906Z,27.75
2022-08-31T07:24:28.848Z,28.70
2022-08-31T07:26:59.326Z,23.95
2022-08-31T07:29:30.129Z,23.40
2022-08-31T07:31:57.737Z,24.58
2022-08-31T07:34:25.665Z,26.00
2022-08-31T07:37:11.246Z,28.38
2022-08-31T07:39:56.848Z,27.75
2022-08-31T07:42:28.640Z,30.20
2022-08-31T07:44:55.738Z,29.70
2022-08-31T07:47:28.932Z,26.60
2022-08-31T07:49:56.285Z,26.13
2022-08-31T07:52:27.080Z,29.02
2022-08-31T07:54:54.940Z,28.15
2022-08-31T07:57:22.414Z,26.75
2022-08-31T07:59:54.512Z,30.50
2022-08-31T08:02:21.313Z,27.75
2022-08-31T08:04:50.859Z,22.75
2022-08-31T08:07:17.716Z,24.80
2022-08-31T08:09:44.102Z,21.48
2022-08-31T08:12:10.655Z,23.85
2022-08-31T08:14:37.881Z,21.00
2022-08-31T08:17:05.115Z,21.10
2022-08-31T08:19:33.654Z,25.50
2022-08-31T08:22:00.834Z,23.67
2022-08-31T08:24:29.259Z,20.50
2022-08-31T08:26:55.695Z,22.42
2022-08-31T08:29:23.464Z,49.72
2022-08-31T08:31:54.057Z,30.55
2022-08-31T08:34:21.289Z,26.90
2022-08-31T08:36:56.052Z,14.60
2022-08-31T08:39:22.321Z,14.88
2022-08-31T08:41:53.536Z,12.88
2022-08-31T08:44:20.092Z,13.18
2022-08-31T08:46:48.588Z,13.35
2022-08-31T08:49:24.726Z,15.60
2022-08-31T08:51:53.974Z,15.85
2022-08-31T08:54:25.134Z,12.95
2022-08-31T08:56:51.455Z,13.95
2022-08-31T08:59:19.996Z,10.77
2022-08-31T09:01:47.893Z,13.20
2022-08-31T09:04:17.072Z,13.25
2022-08-31T09:06:46.409Z,11.10
2022-08-31T09:09:25.254Z,10.63
2022-08-31T09:12:04.951Z,12.07
2022-08-31T09:14:31.206Z,13.93
2022-08-31T09:16:57.471Z,9.80
2022-08-31T09:19:23.757Z,11.68
2022-08-31T09:21:50.035Z,12.25
2022-08-31T09:24:20.039Z,9.38
2022-08-31T09:26:54.260Z,11.85
2022-08-31T09:29:21.540Z,11.95
2022-08-31T09:31:47.827Z,12.23
2022-08-31T09:34:29.356Z,9.30
2022-08-31T09:37:16.122Z,13.07
2022-08-31T09:39:47.395Z,13.30
2022-08-31T09:42:30.830Z,10.63
2022-08-31T09:45:01.544Z,13.35
2022-08-31T09:47:38.033Z,11.63
2022-08-31T09:50:10.429Z,11.32
2022-08-31T09:52:56.105Z,12.40
2022-08-31T09:55:25.240Z,13.95
2022-08-31T09:57:56.508Z,8.52
2022-08-31T10:00:28.924Z,12.25
2022-08-31T10:02:56.836Z,10.15
2022-08-31T10:05:40.410Z,11.65
2022-08-31T10:08:30.319Z,10.35
2022-08-31T10:11:10.260Z,8.10
2022-08-31T10:13:46.273Z,8.00
2022-08-31T10:16:38.646Z,11.25
2022-08-31T10:19:06.524Z,6.07
2022-08-31T10:21:35.712Z,7.13
2022-08-31T10:24:10.400Z,11.02
2022-08-31T10:29:07.994Z,10.10
2022-08-31T10:31:48.107Z,9.10
2022-08-31T10:34:40.318Z,9.50
2022-08-31T10:37:10.248Z,10.77
2022-08-31T10:39:39.445Z,6.82
2022-08-31T10:42:09.280Z,6.88
2022-08-31T10:44:42.147Z,8.70
2022-08-31T10:47:17.881Z,6.47
2022-08-31T10:49:52.681Z,8.40
2022-08-31T10:52:29.390Z,7.40
2022-08-31T10:55:07.287Z,7.30
2022-08-31T10:57:41.866Z,8.82
2022-08-31T11:00:35.472Z,8.85
2022-08-31T11:03:07.252Z,8.27
2022-08-31T11:05:37.202Z,6.18
2022-08-31T11:08:21.889Z,8.68
2022-08-31T11:10:49.200Z,5.85
2022-08-31T11:13:36.116Z,7.93
2022-08-31T11:16:02.370Z,7.47
2022-08-31T11:18:39.809Z,11.60
2022-08-31T11:21:26.184Z,11.55
2022-08-31T11:23:53.196Z,8.70
2022-08-31T11:26:31.778Z,7.82
2022-08-31T11:29:01.741Z,7.28
2022-08-31T11:31:32.210Z,8.52
2022-08-31T11:34:16.101Z,7.45
2022-08-31T11:36:57.369Z,9.70
2022-08-31T11:39:35.987Z,7.15
2022-08-31T11:42:12.222Z,8.75
2022-08-31T11:44:41.980Z,10.43
2022-08-31T11:47:27.940Z,9.68
2022-08-31T11:50:02.302Z,9.00
2022-08-31T11:52:38.710Z,8.70
2022-08-31T11:55:13.640Z,9.55
2022-08-31T11:57:59.397Z,6.10
2022-08-31T12:00:40.885Z,6.82
2022-08-31T12:03:09.340Z,6.72
2022-08-31T12:05:56.218Z,11.43
2022-08-31T12:08:24.831Z,6.05
2022-08-31T12:11:06.039Z,10.82
2022-08-31T12:13:32.433Z,8.85
2022-08-31T12:16:19.212Z,6.10
2022-08-31T12:19:05.851Z,6.28
2022-08-31T12:21:58.093Z,7.53
2022-08-31T12:25:03.941Z,8.05
2022-08-31T12:30:12.428Z,7.38
2022-08-31T12:32:41.239Z,6.30
2022-08-31T12:35:19.840Z,6.18
2022-08-31T12:37:56.720Z,5.53
2022-08-31T12:40:24.122Z,4.82
2022-08-31T12:43:01.902Z,5.82
2022-08-31T12:45:35.416Z,5.90
2022-08-31T12:48:11.931Z,5.72
2022-08-31T12:50:41.455Z,3.90
2022-08-31T12:53:18.109Z,5.07
2022-08-31T12:55:52.418Z,4.70
2022-08-31T12:58:41.184Z,5.35
2022-08-31T13:01:09.557Z,3.75
2022-08-31T13:03:38.252Z,4.28
2022-08-31T13:06:09.428Z,3.55
2022-08-31T13:08:41.902Z,6.82
2022-08-31T13:11:20.775Z,3.58
2022-08-31T13:13:49.557Z,4.75
2022-08-31T13:16:15.975Z,5.18
2022-08-31T13:18:44.820Z,6.35
2022-08-31T13:21:11.744Z,5.80
2022-08-31T13:23:40.834Z,6.13
2022-08-31T13:26:22.891Z,5.93
2022-08-31T13:28:52.245Z,7.15
2022-08-31T13:31:21.840Z,5.07
2022-08-31T13:33:48.627Z,4.45
2022-08-31T13:36:24.290Z,7.32
2022-08-31T13:38:51.866Z,5.55
2022-08-31T13:41:35.564Z,4.05
2022-08-31T13:44:03.971Z,3.45
2022-08-31T13:46:42.993Z,4.43
2022-08-31T13:49:24.389Z,4.88
2022-08-31T13:51:50.725Z,8.85
2022-08-31T13:54:33.146Z,7.00
2022-08-31T13:57:09.471Z,3.88
2022-08-31T13:59:37.201Z,4.10
2022-08-31T14:02:15.258Z,7.65
2022-08-31T14:04:48.347Z,5.75
2022-08-31T14:07:23.441Z,6.78
2022-08-31T14:09:57.892Z,4.55
2022-08-31T14:12:36.514Z,4.97
2022-08-31T14:15:15.337Z,3.33
2022-08-31T14:17:43.142Z,4.32
2022-08-31T14:20:33.687Z,4.38
2022-08-31T14:23:18.145Z,6.35
2022-08-31T14:25:44.696Z,7.38
2022-08-31T14:28:11.100Z,5.43
2022-08-31T14:30:39.384Z,7.20
2022-08-31T14:33:12.265Z,7.55
2022-08-31T14:35:40.090Z,6.97
2022-08-31T14:38:06.456Z,4.07
2022-08-31T14:40:32.955Z,12.85
2022-08-31T14:42:59.344Z,3.97
2022-08-31T14:45:25.868Z,4.32
2022-08-31T14:47:52.680Z,5.35
2022-08-31T14:50:21.990Z,5.78
2022-08-31T14:52:59.524Z,4.57
2022-08-31T14:55:27.003Z,7.82
2022-08-31T14:57:58.180Z,4.13
2022-08-31T15:00:25.457Z,4.13
2022-08-31T15:02:55.046Z,13.30
2022-08-31T15:05:25.124Z,3.75
2022-08-31T15:07:52.917Z,4.68
2022-08-31T15:10:21.056Z,8.10
2022-08-31T15:12:55.981Z,4.35
2022-08-31T15:15:22.289Z,3.85
2022-08-31T15:17:50.510Z,4.88
2022-08-31T15:20:21.896Z,6.32
2022-08-31T15:22:48.559Z,5.65
2022-08-31T15:25:16.265Z,6.68
2022-08-31T15:27:46.497Z,5.40
2022-08-31T15:30:14.618Z,6.88
2022-08-31T15:32:46.728Z,7.15
2022-08-31T15:35:17.971Z,6.65
2022-08-31T15:37:52.906Z,6.97
2022-08-31T15:40:21.453Z,7.40
2022-08-31T15:42:50.791Z,5.65
2022-08-31T15:45:17.473Z,4.45
2022-08-31T15:48:02.448Z,7.47
2022-08-31T15:53:14.046Z,6.72
2022-08-31T15:55:41.065Z,9.50
2022-08-31T15:58:09.718Z,6.65
2022-08-31T16:00:36.526Z,5.00
2022-08-31T16:03:03.633Z,8.35
2022-08-31T16:05:38.911Z,7.43
2022-08-31T16:08:09.838Z,7.75
2022-08-31T16:10:38.311Z,6.25
2022-08-31T16:13:09.199Z,7.40
2022-08-31T16:15:36.584Z,7.57
2022-08-31T16:18:05.742Z,7.60
2022-08-31T16:20:32.261Z,8.35
2022-08-31T16:22:58.975Z,4.80
2022-08-31T16:25:30.342Z,6.45
2022-08-31T16:28:12.838Z,7.95
2022-08-31T16:30:41.120Z,6.35
2022-08-31T16:33:07.625Z,6.70
2022-08-31T16:35:33.940Z,5.45
2022-08-31T16:38:01.578Z,10.90
2022-08-31T16:40:28.188Z,4.70
2022-08-31T16:42:54.535Z,10.30
2022-08-31T16:45:20.902Z,8.90
2022-08-31T16:47:47.307Z,4.78
2022-08-31T16:50:13.561Z,4.35
2022-08-31T16:52:39.886Z,4.75
2022-08-31T16:55:06.754Z,5.90
2022-08-31T16:57:34.512Z,4.53
2022-08-31T17:00:02.998Z,9.75
2022-08-31T17:02:29.414Z,4.60
2022-08-31T17:05:00.447Z,4.47
2022-08-31T17:07:26.731Z,5.05
2022-08-31T17:09:57.840Z,9.35
2022-08-31T17:12:25.868Z,5.47
2022-08-31T17:14:53.076Z,4.50
2022-08-31T17:17:24.918Z,6.35
2022-08-31T17:19:56.492Z,7.55
2022-08-31T17:22:29.864Z,9.50
2022-08-31T17:24:59.235Z,5.25
2022-08-31T17:27:26.241Z,6.07
2022-08-31T17:29:53.794Z,5.97
2022-08-31T17:32:21.598Z,5.55
2022-08-31T17:34:51.673Z,6.28
2022-08-31T17:37:20.887Z,6.28
2022-08-31T17:39:50.520Z,5.32
2022-08-31T17:42:20.817Z,4.22
2022-08-31T17:44:50.192Z,5.95
2022-08-31T17:47:17.005Z,4.97
2022-08-31T17:49:46.906Z,6.78
2022-08-31T17:52:13.647Z,8.93
2022-08-31T17:54:43.121Z,4.72
2022-08-31T17:57:11.186Z,6.50
2022-08-31T17:59:39.129Z,5.65
2022-08-31T18:02:07.552Z,4.32
2022-08-31T18:04:34.792Z,9.25
2022-08-31T18:07:01.575Z,6.10
2022-08-31T18:09:29.209Z,6.10
2022-08-31T18:11:56.110Z,7.40
2022-08-31T18:14:24.385Z,7.43
2022-08-31T18:16:51.673Z,6.97
2022-08-31T18:19:25.568Z,5.53
2022-08-31T18:21:55.432Z,5.13
2022-08-31T18:24:22.164Z,7.68
2022-08-31T18:26:49.933Z,4.72
2022-08-31T18:29:19.582Z,6.45
2022-08-31T18:31:50.014Z,5.85
2022-08-31T18:34:24.303Z,9.93
2022-08-31T18:36:51.441Z,6.78
2022-08-31T18:39:40.730Z,4.60
2022-08-31T18:42:26.317Z,7.40
2022-08-31T18:45:11.560Z,6.22
2022-08-31T18:50:04.614Z,8.98
2022-08-31T18:52:31.864Z,6.00
2022-08-31T18:54:58.592Z,6.95
2022-08-31T18:57:26.167Z,7.28
2022-08-31T18:59:53.302Z,4.65
2022-08-31T19:02:22.693Z,5.13
2022-08-31T19:04:50.701Z,7.70
2022-08-31T19:07:18.105Z,5.22
2022-08-31T19:09:48.094Z,6.28
2022-08-31T19:12:19.402Z,3.13
2022-08-31T19:14:48.103Z,4.93
2022-08-31T19:17:14.800Z,4.60
2022-08-31T19:19:41.201Z,3.83
2022-08-31T19:22:07.448Z,2.65
2022-08-31T19:24:33.829Z,4.95
2022-08-31T19:27:00.477Z,2.53
2022-08-31T19:29:28.834Z,2.67
2022-08-31T19:31:56.573Z,2.58
2022-08-31T19:34:24.591Z,4.55
2022-08-31T19:36:54.456Z,4.60
2022-08-31T19:39:24.660Z,5.32
2022-08-31T19:41:52.603Z,5.68
2022-08-31T19:44:19.754Z,4.13
2022-08-31T19:46:52.580Z,2.88
2022-08-31T19:49:19.439Z,3.20
2022-08-31T19:51:51.821Z,2.72
2022-08-31T19:54:19.351Z,4.72
2022-08-31T19:56:45.875Z,3.28
2022-08-31T19:59:17.906Z,4.32
2022-08-31T20:01:45.647Z,4.60
2022-08-31T20:04:16.647Z,3.30
2022-08-31T20:06:45.176Z,4.88
2022-08-31T20:09:11.503Z,8.10
2022-08-31T20:11:37.954Z,3.10
2022-08-31T20:14:05.087Z,4.50
2022-08-31T20:16:33.938Z,2.58
2022-08-31T20:19:00.945Z,4.32
2022-08-31T20:21:28.327Z,5.38
2022-08-31T20:23:56.938Z,8.75
2022-08-31T20:26:32.993Z,9.15
2022-08-31T20:29:00.553Z,2.75
2022-08-31T20:31:27.697Z,6.13
2022-08-31T20:33:57.155Z,4.03
2022-08-31T20:36:26.352Z,3.83
2022-08-31T20:38:56.949Z,3.92
2022-08-31T20:41:27.688Z,4.60
2022-08-31T20:43:55.523Z,3.45
2022-08-31T20:46:40.626Z,4.78
2022-08-31T20:49:22.352Z,4.03
2022-08-31T20:51:49.241Z,4.53
2022-08-31T20:54:17.435Z,3.17
2022-08-31T20:56:43.943Z,5.90
2022-08-31T20:59:10.295Z,4.38
2022-08-31T21:01:37.518Z,5.43
2022-08-31T21:04:04.607Z,3.92
2022-08-31T21:06:30.887Z,5.22
2022-08-31T21:08:57.136Z,5.50
2022-08-31T21:11:23.651Z,5.60
2022-08-31T21:13:50.002Z,4.55
2022-08-31T21:16:17.813Z,8.20
2022-08-31T21:18:45.727Z,5.78
2022-08-31T21:21:17.435Z,3.22
2022-08-31T21:23:44.893Z,4.70
2022-08-31T21:26:21.562Z,3.20
2022-08-31T21:28:52.581Z,7.97
2022-08-31T21:31:28.801Z,5.05
2022-08-31T21:33:57.408Z,3.10
2022-08-31T21:36:26.396Z,5.28
2022-08-31T21:38:53.949Z,3.53
2022-08-31T21:41:21.778Z,8.45
2022-08-31T21:43:48.221Z,5.63
2022-08-31T21:46:16.220Z,4.65
2022-08-31T21:48:43.287Z,6.03
2022-08-31T21:51:17.327Z,3.50
2022-08-31T21:53:45.765Z,3.73
2022-08-31T21:56:12.501Z,6.30
2022-08-31T21:58:38.819Z,3.95
2022-08-31T22:01:07.922Z,6.95
2022-08-31T22:03:36.018Z,5.68
2022-08-31T22:06:07.030Z,4.15
2022-08-31T22:08:33.888Z,6.30
2022-08-31T22:11:00.227Z,4.53
2022-08-31T22:13:29.155Z,4.15
2022-08-31T22:15:58.679Z,3.78
2022-08-31T22:21:16.053Z,6.55
2022-08-31T22:23:43.082Z,5.15
2022-08-31T22:26:09.548Z,4.47
2022-08-31T22:28:36.192Z,4.63
2022-08-31T22:31:03.226Z,4.80
2022-08-31T22:33:29.630Z,6.30
2022-08-31T22:35:55.910Z,4.85
2022-08-31T22:38:22.360Z,4.50
2022-08-31T22:40:49.733Z,3.97
2022-08-31T22:43:16.730Z,9.98
2022-08-31T22:45:48.144Z,3.92
2022-08-31T22:48:15.093Z,4.25
2022-08-31T22:50:41.348Z,6.13
2022-08-31T22:53:07.764Z,4.45
2022-08-31T22:55:37.437Z,4.15
2022-08-31T22:58:04.439Z,4.85
2022-08-31T23:00:33.840Z,6.30
2022-08-31T23:03:00.098Z,6.47
2022-08-31T23:05:27.004Z,4.88
2022-08-31T23:07:53.591Z,5.78
2022-08-31T23:10:20.348Z,4.32
2022-08-31T23:12:48.223Z,4.68
2022-08-31T23:15:15.340Z,6.15
2022-08-31T23:17:45.923Z,6.15
2022-08-31T23:20:19.240Z,5.72
2022-08-31T23:22:48.502Z,4.78
2022-08-31T23:25:17.144Z,4.75
2022-08-31T23:27:44.317Z,4.82
2022-08-31T23:30:11.672Z,5.25
2022-08-31T23:32:38.126Z,6.97
2022-08-31T23:35:04.685Z,5.35
2022-08-31T23:37:32.097Z,4.32
2022-08-31T23:39:59.246Z,4.38
2022-08-31T23:42:27.490Z,5.70
2022-08-31T23:44:54.273Z,7.40
2022-08-31T23:47:22.137Z,5.20
2022-08-31T23:49:51.069Z,8.73
2022-08-31T23:52:18.966Z,4.93
2022-08-31T23:54:48.148Z,5.05
2022-08-31T23:57:33.138Z,5.38
