createdAt,value
2023-04-11T00:04:14.903Z,71.64
2023-04-11T00:09:19.977Z,71.55
2023-04-11T00:14:21.444Z,71.14
2023-04-11T00:19:23.386Z,71.12
2023-04-11T00:24:26.111Z,71.43
2023-04-11T00:29:27.911Z,71.47
2023-04-11T00:34:29.890Z,71.37
2023-04-11T00:39:33.985Z,71.78
2023-04-11T00:44:36.458Z,74.06
2023-04-11T00:49:39.177Z,76.83
2023-04-11T00:54:41.247Z,76.70
2023-04-11T00:59:43.201Z,75.35
2023-04-11T01:04:45.490Z,75.21
2023-04-11T01:09:47.877Z,75.00
2023-04-11T01:14:49.544Z,74.99
2023-04-11T01:19:51.928Z,75.61
2023-04-11T01:24:53.862Z,75.41
2023-04-11T01:29:55.355Z,74.65
2023-04-11T01:34:58.711Z,74.59
2023-04-11T01:40:01.557Z,75.14
2023-04-11T01:45:06.210Z,75.94
2023-04-11T01:50:08.616Z,75.85
2023-04-11T01:55:10.146Z,75.62
2023-04-11T02:00:13.918Z,76.00
2023-04-11T02:05:15.606Z,76.07
2023-04-11T02:10:17.180Z,75.60
2023-04-11T02:15:19.119Z,75.35
2023-04-11T02:20:21.989Z,75.86
2023-04-11T02:25:23.485Z,75.98
2023-04-11T02:30:24.994Z,76.23
2023-04-11T02:35:26.548Z,75.79
2023-04-11T02:40:28.084Z,75.95
2023-04-11T02:45:29.689Z,76.99
2023-04-11T02:50:31.641Z,76.56
2023-04-11T02:55:33.180Z,77.30
2023-04-11T03:00:34.707Z,76.66
2023-04-11T03:05:36.202Z,77.17
2023-04-11T03:10:37.692Z,77.93
2023-04-11T03:15:39.336Z,78.06
2023-04-11T03:20:40.859Z,77.77
2023-04-11T03:25:44.616Z,77.12
2023-04-11T03:30:46.458Z,77.88
2023-04-11T03:35:47.987Z,76.84
2023-04-11T03:40:49.538Z,77.49
2023-04-11T03:45:51.916Z,77.33
2023-04-11T03:50:53.473Z,77.97
2023-04-11T03:55:55.569Z,77.59
2023-04-11T04:00:57.131Z,78.25
2023-04-11T04:05:58.634Z,77.82
2023-04-11T04:11:00.180Z,79.04
2023-04-11T04:16:03.435Z,78.77
2023-04-11T04:21:07.577Z,78.86
2023-04-11T04:26:09.230Z,78.60
2023-04-11T04:31:10.712Z,78.69
2023-04-11T04:36:12.641Z,79.06
2023-04-11T04:41:22.178Z,79.18
2023-04-11T04:46:23.986Z,78.45
2023-04-11T04:51:27.425Z,78.67
2023-04-11T04:56:30.507Z,78.56
2023-04-11T05:01:32.973Z,77.94
2023-04-11T05:06:34.795Z,78.10
2023-04-11T05:11:36.314Z,78.60
2023-04-11T05:16:41.875Z,78.61
2023-04-11T05:21:43.398Z,78.12
2023-04-11T05:26:45.773Z,77.89
2023-04-11T05:31:47.243Z,77.91
2023-04-11T05:36:48.930Z,77.62
2023-04-11T05:41:50.887Z,77.69
2023-04-11T05:46:52.501Z,77.64
2023-04-11T05:51:53.976Z,77.59
2023-04-11T05:56:56.503Z,77.29
2023-04-11T06:01:58.952Z,77.74
2023-04-11T06:07:02.604Z,77.23
2023-04-11T06:12:04.175Z,77.43
2023-04-11T06:17:06.055Z,77.73
2023-04-11T06:22:07.623Z,77.44
2023-04-11T06:27:12.141Z,77.88
2023-04-11T06:32:13.982Z,77.77
2023-04-11T06:37:15.769Z,77.99
2023-04-11T06:42:17.332Z,78.22
2023-04-11T06:47:19.100Z,77.95
2023-04-11T06:52:20.840Z,77.57
2023-04-11T06:57:22.442Z,78.03
2023-04-11T07:02:25.793Z,78.10
2023-04-11T07:07:27.752Z,77.78
2023-04-11T07:12:29.323Z,76.81
2023-04-11T07:17:31.341Z,76.23
2023-04-11T07:22:33.004Z,75.84
2023-04-11T07:27:36.333Z,75.48
2023-04-11T07:32:37.875Z,74.85
2023-04-11T07:37:39.496Z,74.41
2023-04-11T07:42:42.188Z,74.60
2023-04-11T07:47:43.738Z,74.05
2023-04-11T07:52:45.409Z,73.63
2023-04-11T07:57:46.956Z,72.93
2023-04-11T08:02:49.426Z,72.14
2023-04-11T08:07:51.190Z,71.45
2023-04-11T08:12:52.789Z,71.03
2023-04-11T08:17:57.636Z,69.99
2023-04-11T08:22:59.516Z,69.62
2023-04-11T08:28:01.526Z,69.46
2023-04-11T08:33:03.360Z,69.93
2023-04-11T08:38:04.956Z,69.11
2023-04-11T08:43:12.393Z,68.41
2023-04-11T08:48:14.041Z,67.55
2023-04-11T08:53:18.917Z,65.76
2023-04-11T08:58:20.791Z,64.71
2023-04-11T09:03:22.776Z,64.42
2023-04-11T09:08:39.336Z,64.48
2023-04-11T09:13:40.904Z,64.26
2023-04-11T09:18:44.933Z,64.71
2023-04-11T09:23:46.525Z,64.05
2023-04-11T09:28:53.911Z,64.53
2023-04-11T09:33:58.757Z,64.77
2023-04-11T09:39:05.017Z,64.07
2023-04-11T09:44:06.528Z,63.87
2023-04-11T09:54:15.810Z,63.83
2023-04-11T09:59:20.219Z,63.28
2023-04-11T10:04:22.842Z,62.95
2023-04-11T10:09:24.589Z,61.62
2023-04-11T10:14:38.423Z,59.15
2023-04-11T10:19:40.622Z,59.04
2023-04-11T10:25:20.923Z,57.30
2023-04-11T10:30:41.058Z,57.92
2023-04-11T10:36:05.644Z,56.03
2023-04-11T10:41:22.983Z,56.42
2023-04-11T10:46:26.605Z,56.37
2023-04-11T10:51:30.522Z,55.58
2023-04-11T10:56:45.455Z,54.45
2023-04-11T11:01:54.920Z,54.62
2023-04-11T11:06:58.098Z,53.93
2023-04-11T11:12:08.803Z,53.71
2023-04-11T11:17:15.656Z,52.65
2023-04-11T11:22:26.069Z,53.03
2023-04-11T11:27:28.582Z,51.13
2023-04-11T11:32:32.816Z,51.57
2023-04-11T11:37:34.729Z,50.50
2023-04-11T11:42:37.028Z,50.30
2023-04-11T11:47:43.225Z,50.15
2023-04-11T11:52:44.769Z,50.15
2023-04-11T11:57:47.519Z,50.53
2023-04-11T12:02:52.548Z,50.64
2023-04-11T12:07:55.031Z,50.10
2023-04-11T12:12:56.577Z,49.75
2023-04-11T12:17:58.118Z,50.71
2023-04-11T12:22:59.820Z,51.10
2023-04-11T12:28:01.408Z,51.04
2023-04-11T12:33:02.950Z,51.67
2023-04-11T12:38:04.617Z,51.31
2023-04-11T12:43:06.156Z,50.39
2023-04-11T12:48:08.148Z,49.83
2023-04-11T12:53:09.717Z,50.36
2023-04-11T12:58:11.538Z,49.35
2023-04-11T13:03:13.357Z,48.50
2023-04-11T13:08:15.569Z,47.78
2023-04-11T13:13:18.287Z,47.32
2023-04-11T13:18:20.717Z,46.86
2023-04-11T13:23:22.203Z,46.39
2023-04-11T13:28:23.742Z,46.49
2023-04-11T13:33:26.291Z,46.40
2023-04-11T13:38:28.264Z,46.12
2023-04-11T13:43:29.932Z,45.37
2023-04-11T13:48:31.423Z,45.03
2023-04-11T13:53:32.921Z,45.66
2023-04-11T13:58:35.144Z,45.64
2023-04-11T14:03:37.842Z,46.27
2023-04-11T14:08:39.509Z,46.11
2023-04-11T14:13:41.204Z,45.95
2023-04-11T14:18:42.857Z,46.67
2023-04-11T14:23:44.580Z,46.19
2023-04-11T14:28:46.412Z,46.06
2023-04-11T14:33:47.901Z,46.29
2023-04-11T14:38:49.482Z,46.64
2023-04-11T14:43:51.313Z,46.12
2023-04-11T14:48:52.837Z,46.30
2023-04-11T14:53:59.845Z,46.36
2023-04-11T14:59:01.621Z,46.28
2023-04-11T15:04:03.225Z,46.30
2023-04-11T15:09:04.934Z,46.89
2023-04-11T15:14:06.446Z,47.02
2023-04-11T15:19:09.570Z,47.20
2023-04-11T15:24:11.124Z,47.36
2023-04-11T15:29:17.451Z,46.96
2023-04-11T15:34:19.020Z,47.42
2023-04-11T15:39:20.515Z,48.14
2023-04-11T15:44:22.009Z,48.57
2023-04-11T15:49:23.619Z,48.88
2023-04-11T15:54:25.282Z,49.62
2023-04-11T15:59:27.277Z,50.12
2023-04-11T16:04:29.819Z,50.28
2023-04-11T16:09:31.828Z,50.53
2023-04-11T16:14:33.318Z,50.90
2023-04-11T16:19:34.864Z,51.34
2023-04-11T16:24:36.782Z,51.44
2023-04-11T16:29:38.301Z,51.72
2023-04-11T16:34:40.021Z,51.80
2023-04-11T16:39:41.542Z,52.25
2023-04-11T16:44:43.055Z,52.49
2023-04-11T16:49:46.909Z,52.78
2023-04-11T16:54:48.888Z,52.98
2023-04-11T16:59:51.616Z,53.23
2023-04-11T17:04:53.224Z,53.60
2023-04-11T17:09:54.760Z,54.29
2023-04-11T17:14:56.441Z,54.34
2023-04-11T17:19:57.911Z,54.63
2023-04-11T17:24:59.977Z,55.34
2023-04-11T17:30:02.245Z,55.08
2023-04-11T17:35:05.868Z,55.40
2023-04-11T17:40:12.664Z,55.71
2023-04-11T17:45:18.253Z,56.21
2023-04-11T17:50:20.217Z,56.58
2023-04-11T17:55:21.885Z,56.80
2023-04-11T18:00:24.321Z,57.10
2023-04-11T18:05:29.170Z,56.93
2023-04-11T18:10:31.380Z,57.50
2023-04-11T18:15:33.495Z,57.91
2023-04-11T18:20:35.300Z,58.08
2023-04-11T18:25:37.075Z,59.63
2023-04-11T18:30:39.845Z,58.47
2023-04-11T18:35:41.725Z,58.83
2023-04-11T18:40:43.441Z,59.37
2023-04-11T18:45:45.273Z,59.33
2023-04-11T18:50:57.870Z,59.61
2023-04-11T18:56:03.084Z,60.75
2023-04-11T19:01:14.836Z,60.31
2023-04-11T19:06:17.605Z,61.19
2023-04-11T19:11:19.549Z,60.83
2023-04-11T19:16:21.382Z,61.15
2023-04-11T19:21:23.072Z,60.77
2023-04-11T19:26:28.399Z,61.33
2023-04-11T19:31:32.418Z,62.56
2023-04-11T19:36:35.158Z,62.44
2023-04-11T19:41:36.764Z,61.99
2023-04-11T19:46:39.142Z,61.94
2023-04-11T19:51:40.692Z,62.59
2023-04-11T19:56:45.491Z,62.76
2023-04-11T20:01:47.178Z,63.15
2023-04-11T20:06:50.759Z,62.56
2023-04-11T20:11:52.419Z,62.74
2023-04-11T20:16:53.973Z,63.02
2023-04-11T20:21:56.037Z,63.08
2023-04-11T20:26:57.521Z,63.45
2023-04-11T20:31:59.008Z,64.18
2023-04-11T20:37:04.664Z,64.93
2023-04-11T20:42:10.633Z,65.46
2023-04-11T20:47:12.157Z,66.08
2023-04-11T20:52:13.719Z,64.98
2023-04-11T20:57:15.578Z,65.98
2023-04-11T21:02:17.439Z,66.84
2023-04-11T21:07:22.432Z,68.04
2023-04-11T21:12:23.948Z,68.54
2023-04-11T21:17:26.184Z,68.72
2023-04-11T21:22:27.786Z,69.31
2023-04-11T21:27:29.354Z,68.13
2023-04-11T21:32:31.088Z,68.49
2023-04-11T21:37:33.068Z,68.91
2023-04-11T21:42:34.590Z,68.43
2023-04-11T21:47:36.307Z,68.09
2023-04-11T21:52:38.009Z,67.45
2023-04-11T21:57:39.549Z,66.70
2023-04-11T22:02:41.576Z,67.12
2023-04-11T22:07:49.208Z,67.26
2023-04-11T22:12:53.749Z,66.92
2023-04-11T22:17:56.603Z,68.00
2023-04-11T22:22:58.386Z,68.28
2023-04-11T22:28:00.005Z,67.97
2023-04-11T22:33:02.053Z,67.68
2023-04-11T22:38:03.922Z,68.61
2023-04-11T22:43:05.712Z,70.56
2023-04-11T22:48:07.320Z,68.86
2023-04-11T22:53:09.490Z,67.90
2023-04-11T22:58:11.151Z,68.99
2023-04-11T23:03:14.304Z,70.04
2023-04-11T23:08:15.932Z,68.82
2023-04-11T23:13:17.484Z,71.02
2023-04-11T23:18:19.519Z,71.83
2023-04-11T23:23:21.102Z,73.70
2023-04-11T23:28:24.240Z,74.31
2023-04-11T23:33:26.825Z,73.00
2023-04-11T23:38:28.979Z,74.62
2023-04-11T23:43:30.655Z,74.34
2023-04-11T23:48:32.164Z,71.15
2023-04-11T23:53:34.178Z,70.57
2023-04-11T23:58:36.072Z,72.13
