createdAt,value
2022-11-06T00:00:44.369Z,101376.20
2022-11-06T00:03:11.320Z,101375.09
2022-11-06T00:06:00.902Z,101373.19
2022-11-06T00:08:35.851Z,101377.05
2022-11-06T00:11:09.882Z,101377.29
2022-11-06T00:13:36.590Z,101386.33
2022-11-06T00:16:05.734Z,101391.83
2022-11-06T00:18:33.231Z,101400.62
2022-11-06T00:21:06.217Z,101401.30
2022-11-06T00:23:32.650Z,101403.05
2022-11-06T00:25:59.123Z,101402.38
2022-11-06T00:28:25.883Z,101399.59
2022-11-06T00:31:04.003Z,101400.87
2022-11-06T00:33:30.896Z,101402.31
2022-11-06T00:35:57.518Z,101399.34
2022-11-06T00:38:24.692Z,101393.85
2022-11-06T00:40:51.050Z,101393.56
2022-11-06T00:43:17.508Z,101395.99
2022-11-06T00:45:43.983Z,101397.08
2022-11-06T00:48:11.066Z,101399.91
2022-11-06T00:50:37.864Z,101398.57
2022-11-06T00:53:04.553Z,101397.06
2022-11-06T00:55:31.534Z,101393.56
2022-11-06T00:57:58.390Z,101388.20
2022-11-06T01:00:25.067Z,101393.11
2022-11-06T01:02:51.557Z,101390.69
2022-11-06T01:05:18.165Z,101394.67
2022-11-06T01:07:44.871Z,101395.52
2022-11-06T01:10:11.696Z,101395.45
2022-11-06T01:12:38.154Z,101391.41
2022-11-06T01:15:05.015Z,101392.86
2022-11-06T01:17:31.326Z,101399.50
2022-11-06T01:19:57.625Z,101395.05
2022-11-06T01:22:24.208Z,101402.35
2022-11-06T01:24:50.616Z,101399.42
2022-11-06T01:27:32.352Z,101405.00
2022-11-06T01:30:01.702Z,101401.98
2022-11-06T01:32:28.033Z,101405.70
2022-11-06T01:34:54.374Z,101401.88
2022-11-06T01:37:21.370Z,101400.99
2022-11-06T01:39:49.359Z,101399.20
2022-11-06T01:42:20.251Z,101396.17
2022-11-06T01:45:20.186Z,101394.73
2022-11-06T01:47:47.718Z,101396.34
2022-11-06T01:50:16.277Z,101395.36
2022-11-06T01:52:45.749Z,101391.02
2022-11-06T01:55:19.020Z,101392.40
2022-11-06T01:57:47.177Z,101393.94
2022-11-06T02:00:14.836Z,101397.70
2022-11-06T02:02:41.444Z,101394.04
2022-11-06T02:05:08.725Z,101391.77
2022-11-06T02:07:36.014Z,101392.27
2022-11-06T02:10:03.629Z,101391.09
2022-11-06T02:12:55.618Z,101391.15
2022-11-06T02:15:42.352Z,101393.09
2022-11-06T02:18:35.616Z,101392.59
2022-11-06T02:21:23.833Z,101391.09
2022-11-06T02:24:06.810Z,101393.84
2022-11-06T02:26:45.622Z,101392.80
2022-11-06T02:29:21.012Z,101394.20
2022-11-06T02:31:51.801Z,101388.45
2022-11-06T02:34:21.900Z,101383.91
2022-11-06T02:36:57.875Z,101380.93
2022-11-06T02:39:28.386Z,101382.68
2022-11-06T02:41:58.255Z,101386.42
2022-11-06T02:44:27.585Z,101391.70
2022-11-06T02:47:02.808Z,101391.06
2022-11-06T02:49:39.564Z,101391.55
2022-11-06T02:52:12.338Z,101393.02
2022-11-06T02:54:45.958Z,101389.14
2022-11-06T02:57:15.499Z,101378.95
2022-11-06T02:59:52.904Z,101382.66
2022-11-06T03:02:32.534Z,101385.60
2022-11-06T03:05:07.626Z,101385.34
2022-11-06T03:07:37.168Z,101387.50
2022-11-06T03:10:06.096Z,101395.68
2022-11-06T03:12:44.588Z,101392.49
2022-11-06T03:15:33.301Z,101389.17
2022-11-06T03:18:09.975Z,101393.88
2022-11-06T03:20:41.459Z,101390.98
2022-11-06T03:23:49.621Z,101390.31
2022-11-06T03:26:29.959Z,101389.84
2022-11-06T03:29:14.488Z,101387.38
2022-11-06T03:31:51.642Z,101386.48
2022-11-06T03:34:27.507Z,101390.61
2022-11-06T03:37:05.049Z,101390.04
2022-11-06T03:39:37.035Z,101397.08
2022-11-06T03:42:11.540Z,101397.70
2022-11-06T03:44:43.760Z,101392.64
2022-11-06T03:47:38.739Z,101389.98
2022-11-06T03:50:16.909Z,101391.67
2022-11-06T03:52:50.803Z,101388.90
2022-11-06T03:55:22.653Z,101392.15
2022-11-06T03:57:56.756Z,101391.88
2022-11-06T04:00:23.435Z,101394.56
2022-11-06T04:03:03.927Z,101390.67
2022-11-06T04:05:53.955Z,101392.54
2022-11-06T04:08:41.701Z,101390.59
2022-11-06T04:11:30.962Z,101390.84
2022-11-06T04:14:00.385Z,101386.58
2022-11-06T04:16:33.493Z,101388.30
2022-11-06T04:19:00.163Z,101380.76
2022-11-06T04:21:32.729Z,101379.90
2022-11-06T04:24:33.018Z,101379.46
2022-11-06T04:27:08.321Z,101378.35
2022-11-06T04:29:49.609Z,101376.92
2022-11-06T04:32:32.256Z,101374.30
2022-11-06T04:35:07.870Z,101376.61
2022-11-06T04:37:58.167Z,101372.98
2022-11-06T04:40:28.863Z,101375.21
2022-11-06T04:43:17.892Z,101374.02
2022-11-06T04:45:48.726Z,101374.02
2022-11-06T04:48:17.776Z,101372.39
2022-11-06T04:50:49.544Z,101367.98
2022-11-06T04:53:17.870Z,101367.59
2022-11-06T04:55:47.197Z,101370.91
2022-11-06T04:58:14.763Z,101369.42
2022-11-06T05:00:45.427Z,101369.42
2022-11-06T05:03:12.836Z,101366.89
2022-11-06T05:05:39.706Z,101367.98
2022-11-06T05:08:11.269Z,101368.09
2022-11-06T05:10:37.797Z,101368.65
2022-11-06T05:13:04.166Z,101374.65
2022-11-06T05:15:30.528Z,101374.88
2022-11-06T05:17:57.962Z,101379.91
2022-11-06T05:20:24.769Z,101377.35
2022-11-06T05:22:57.528Z,101380.25
2022-11-06T05:25:24.643Z,101381.20
2022-11-06T05:27:51.160Z,101379.17
2022-11-06T05:30:17.595Z,101379.67
2022-11-06T05:32:44.069Z,101374.81
2022-11-06T05:35:10.411Z,101374.48
2022-11-06T05:37:37.041Z,101374.08
2022-11-06T05:40:05.107Z,101377.34
2022-11-06T05:42:31.698Z,101371.45
2022-11-06T05:44:58.096Z,101370.27
2022-11-06T05:47:24.438Z,101369.81
2022-11-06T05:49:53.330Z,101373.01
2022-11-06T05:52:19.831Z,101376.10
2022-11-06T05:54:46.515Z,101373.45
2022-11-06T05:57:12.965Z,101371.64
2022-11-06T05:59:39.421Z,101373.60
2022-11-06T06:02:05.843Z,101376.13
2022-11-06T06:04:32.523Z,101377.71
2022-11-06T06:06:59.166Z,101377.24
2022-11-06T06:09:25.534Z,101382.50
2022-11-06T06:11:53.273Z,101382.95
2022-11-06T06:14:20.746Z,101382.20
2022-11-06T06:16:47.141Z,101386.93
2022-11-06T06:19:14.955Z,101382.85
2022-11-06T06:21:41.899Z,101384.90
2022-11-06T06:24:08.579Z,101386.45
2022-11-06T06:26:34.994Z,101387.00
2022-11-06T06:29:01.642Z,101384.34
2022-11-06T06:31:28.110Z,101385.48
2022-11-06T06:33:54.493Z,101385.48
2022-11-06T06:36:20.877Z,101387.63
2022-11-06T06:38:47.346Z,101394.05
2022-11-06T06:41:16.641Z,101400.04
2022-11-06T06:43:43.311Z,101405.67
2022-11-06T06:46:10.201Z,101404.02
2022-11-06T06:48:36.534Z,101405.55
2022-11-06T06:51:04.245Z,101400.46
2022-11-06T06:53:30.679Z,101397.26
2022-11-06T06:56:01.056Z,101399.64
2022-11-06T06:58:31.040Z,101403.31
2022-11-06T07:01:02.097Z,101407.15
2022-11-06T07:03:29.355Z,101408.95
2022-11-06T07:05:59.160Z,101407.13
2022-11-06T07:08:26.728Z,101409.59
2022-11-06T07:11:01.714Z,101411.02
2022-11-06T07:13:35.204Z,101406.84
2022-11-06T07:16:04.612Z,101401.94
2022-11-06T07:18:32.131Z,101402.75
2022-11-06T07:20:58.686Z,101400.14
2022-11-06T07:23:27.330Z,101408.26
2022-11-06T07:25:54.367Z,101405.55
2022-11-06T07:28:21.104Z,101408.88
2022-11-06T07:30:50.044Z,101407.81
2022-11-06T07:33:16.475Z,101408.89
2022-11-06T07:35:44.396Z,101406.59
2022-11-06T07:38:13.963Z,101408.30
2022-11-06T07:40:40.815Z,101413.02
2022-11-06T07:43:09.682Z,101407.86
2022-11-06T07:45:38.886Z,101409.55
2022-11-06T07:48:07.862Z,101416.91
2022-11-06T07:50:34.403Z,101419.80
2022-11-06T07:53:03.920Z,101421.23
2022-11-06T07:55:31.148Z,101419.45
2022-11-06T07:57:58.910Z,101413.05
2022-11-06T08:00:26.135Z,101408.61
2022-11-06T08:02:53.202Z,101409.14
2022-11-06T08:05:20.366Z,101404.93
2022-11-06T08:07:46.933Z,101403.77
2022-11-06T08:10:13.461Z,101401.25
2022-11-06T08:12:40.099Z,101400.40
2022-11-06T08:15:07.128Z,101395.96
2022-11-06T08:17:34.245Z,101398.05
2022-11-06T08:20:01.278Z,101399.60
2022-11-06T08:22:28.051Z,101399.78
2022-11-06T08:24:54.590Z,101401.73
2022-11-06T08:27:21.227Z,101401.52
2022-11-06T08:29:47.703Z,101396.48
2022-11-06T08:32:14.790Z,101398.66
2022-11-06T08:34:41.786Z,101397.17
2022-11-06T08:37:19.094Z,101395.89
2022-11-06T08:39:48.530Z,101398.70
2022-11-06T08:42:15.503Z,101400.86
2022-11-06T08:44:42.256Z,101402.58
2022-11-06T08:47:09.269Z,101398.73
2022-11-06T08:49:35.743Z,101398.17
2022-11-06T08:52:02.295Z,101398.70
2022-11-06T08:54:28.992Z,101397.05
2022-11-06T08:56:56.985Z,101393.23
2022-11-06T08:59:23.842Z,101390.23
2022-11-06T09:01:50.752Z,101389.08
2022-11-06T09:04:18.240Z,101392.63
2022-11-06T09:06:45.105Z,101387.63
2022-11-06T09:09:14.942Z,101388.01
2022-11-06T09:11:42.723Z,101392.04
2022-11-06T09:14:09.620Z,101388.07
2022-11-06T09:16:36.448Z,101385.27
2022-11-06T09:19:03.189Z,101384.98
2022-11-06T09:21:30.612Z,101382.02
2022-11-06T09:24:03.709Z,101383.83
2022-11-06T09:26:32.528Z,101382.84
2022-11-06T09:29:01.992Z,101383.69
2022-11-06T09:31:29.539Z,101377.17
2022-11-06T09:33:56.674Z,101375.05
2022-11-06T09:36:24.567Z,101373.48
2022-11-06T09:38:52.647Z,101379.55
2022-11-06T09:42:00.983Z,101379.73
2022-11-06T09:44:27.514Z,101379.91
2022-11-06T09:46:57.799Z,101374.27
2022-11-06T09:49:49.497Z,101376.25
2022-11-06T09:52:22.199Z,101374.89
2022-11-06T09:55:01.592Z,101372.67
2022-11-06T09:57:37.284Z,101370.13
2022-11-06T10:00:06.994Z,101362.38
2022-11-06T10:02:48.311Z,101358.80
2022-11-06T10:05:31.215Z,101356.39
2022-11-06T10:08:03.856Z,101350.27
2022-11-06T10:10:41.223Z,101344.73
2022-11-06T10:13:32.984Z,101337.88
2022-11-06T10:16:10.048Z,101334.17
2022-11-06T10:18:45.806Z,101326.73
2022-11-06T10:21:24.223Z,101326.50
2022-11-06T10:23:59.173Z,101325.39
2022-11-06T10:26:45.061Z,101317.48
2022-11-06T10:29:30.420Z,101313.65
2022-11-06T10:32:24.807Z,101313.42
2022-11-06T10:35:08.918Z,101308.15
2022-11-06T10:37:47.078Z,101304.52
2022-11-06T10:40:18.508Z,101301.05
2022-11-06T10:42:54.846Z,101295.45
2022-11-06T10:45:23.224Z,101294.56
2022-11-06T10:47:58.095Z,101296.58
2022-11-06T10:50:34.665Z,101293.23
2022-11-06T10:53:20.432Z,101288.48
2022-11-06T10:55:50.118Z,101281.72
2022-11-06T10:58:20.580Z,101273.58
2022-11-06T11:00:50.211Z,101272.83
2022-11-06T11:03:26.093Z,101274.67
2022-11-06T11:05:55.152Z,101271.17
2022-11-06T11:08:42.657Z,101266.33
2022-11-06T11:11:22.121Z,101261.92
2022-11-06T11:14:12.833Z,101262.96
2022-11-06T11:16:44.017Z,101256.69
2022-11-06T11:19:38.393Z,101255.81
2022-11-06T11:22:18.526Z,101248.02
2022-11-06T11:25:08.447Z,101242.30
2022-11-06T11:27:42.379Z,101231.03
2022-11-06T11:30:25.847Z,101227.73
2022-11-06T11:32:56.935Z,101228.16
2022-11-06T11:35:30.325Z,101223.35
2022-11-06T11:38:11.305Z,101221.02
2022-11-06T11:40:41.069Z,101215.99
2022-11-06T11:43:27.262Z,101213.07
2022-11-06T11:46:07.704Z,101207.46
2022-11-06T11:48:52.180Z,101205.77
2022-11-06T11:51:28.234Z,101203.28
2022-11-06T11:54:05.699Z,101204.42
2022-11-06T11:57:02.848Z,101198.04
2022-11-06T11:59:26.770Z,101198.56
2022-11-06T12:01:56.475Z,101191.98
2022-11-06T12:04:31.995Z,101191.61
2022-11-06T12:07:02.580Z,101188.98
2022-11-06T12:09:34.728Z,101186.94
2022-11-06T12:12:01.980Z,101185.38
2022-11-06T12:14:37.829Z,101183.58
2022-11-06T12:17:12.655Z,101182.23
2022-11-06T12:19:44.847Z,101179.52
2022-11-06T12:22:44.544Z,101182.19
2022-11-06T12:25:27.529Z,101178.92
2022-11-06T12:27:59.150Z,101173.25
2022-11-06T12:30:26.555Z,101174.47
2022-11-06T12:33:12.110Z,101172.16
2022-11-06T12:35:48.293Z,101168.74
2022-11-06T12:38:32.037Z,101159.47
2022-11-06T12:41:23.572Z,101162.17
2022-11-06T12:43:51.197Z,101160.93
2022-11-06T12:46:18.468Z,101154.48
2022-11-06T12:48:53.145Z,101154.15
2022-11-06T12:51:41.742Z,101151.79
2022-11-06T12:54:37.690Z,101152.50
2022-11-06T12:57:32.162Z,101149.15
2022-11-06T13:00:20.149Z,101150.36
2022-11-06T13:03:24.702Z,101149.30
2022-11-06T13:06:09.050Z,101151.23
2022-11-06T13:09:05.822Z,101154.60
2022-11-06T13:11:50.485Z,101153.89
2022-11-06T13:14:31.052Z,101149.83
2022-11-06T13:17:13.582Z,101145.65
2022-11-06T13:19:55.796Z,101142.63
2022-11-06T13:22:52.248Z,101141.17
2022-11-06T13:25:27.378Z,101141.77
2022-11-06T13:28:03.575Z,101141.16
2022-11-06T13:30:31.932Z,101134.50
2022-11-06T13:33:26.048Z,101133.41
2022-11-06T13:35:54.201Z,101135.91
2022-11-06T13:38:29.030Z,101132.66
2022-11-06T13:41:03.682Z,101132.79
2022-11-06T13:43:38.814Z,101131.48
2022-11-06T13:46:14.011Z,101131.20
2022-11-06T13:48:53.644Z,101130.39
2022-11-06T13:51:32.170Z,101126.84
2022-11-06T13:54:39.257Z,101128.25
2022-11-06T13:57:24.464Z,101127.40
2022-11-06T14:00:11.614Z,101125.46
2022-11-06T14:03:00.222Z,101116.95
2022-11-06T14:05:26.883Z,101114.60
2022-11-06T14:07:57.969Z,101109.52
2022-11-06T14:10:36.480Z,101108.42
2022-11-06T14:13:05.386Z,101108.79
2022-11-06T14:15:41.476Z,101109.74
2022-11-06T14:18:13.902Z,101105.56
2022-11-06T14:20:41.309Z,101102.17
2022-11-06T14:23:29.934Z,101102.57
2022-11-06T14:26:02.878Z,101108.05
2022-11-06T14:28:43.745Z,101107.79
2022-11-06T14:31:31.100Z,101106.30
2022-11-06T14:33:59.861Z,101106.86
2022-11-06T14:36:33.249Z,101106.15
2022-11-06T14:39:01.913Z,101107.33
2022-11-06T14:41:35.801Z,101106.63
2022-11-06T14:44:16.602Z,101103.32
2022-11-06T14:46:55.740Z,101101.04
2022-11-06T14:49:42.300Z,101093.65
2022-11-06T14:52:14.011Z,101094.08
2022-11-06T14:55:05.756Z,101098.17
2022-11-06T14:57:48.874Z,101096.52
2022-11-06T15:00:37.988Z,101102.08
2022-11-06T15:03:17.608Z,101099.27
2022-11-06T15:05:49.585Z,101097.48
2022-11-06T15:08:46.872Z,101094.91
2022-11-06T15:11:30.029Z,101095.73
2022-11-06T15:14:03.429Z,101089.52
2022-11-06T15:16:37.806Z,101089.16
2022-11-06T15:19:39.283Z,101087.02
2022-11-06T15:22:20.398Z,101082.14
2022-11-06T15:25:19.604Z,101079.43
2022-11-06T15:27:54.810Z,101075.73
2022-11-06T15:30:22.548Z,101076.36
2022-11-06T15:32:54.131Z,101073.88
2022-11-06T15:35:29.205Z,101070.52
2022-11-06T15:38:05.239Z,101071.45
2022-11-06T15:40:35.369Z,101061.83
2022-11-06T15:43:07.729Z,101061.39
2022-11-06T15:45:35.418Z,101065.84
2022-11-06T15:48:06.084Z,101068.92
2022-11-06T15:50:38.044Z,101068.73
2022-11-06T15:53:12.110Z,101071.33
2022-11-06T15:56:09.073Z,101072.47
2022-11-06T15:58:39.007Z,101071.72
2022-11-06T16:01:08.173Z,101074.61
2022-11-06T16:03:53.052Z,101072.27
2022-11-06T16:06:22.031Z,101068.45
2022-11-06T16:08:51.498Z,101065.88
2022-11-06T16:11:20.691Z,101060.45
2022-11-06T16:13:49.637Z,101059.08
2022-11-06T16:16:50.972Z,101059.42
2022-11-06T16:19:33.728Z,101061.95
2022-11-06T16:22:08.955Z,101056.20
2022-11-06T16:24:48.858Z,101054.14
2022-11-06T16:27:18.256Z,101057.09
2022-11-06T16:29:56.081Z,101053.48
2022-11-06T16:32:30.886Z,101050.67
2022-11-06T16:35:00.194Z,101044.71
2022-11-06T16:37:29.673Z,101043.89
2022-11-06T16:39:59.430Z,101035.19
2022-11-06T16:42:40.970Z,101028.70
2022-11-06T16:45:22.610Z,101032.27
2022-11-06T16:48:29.762Z,101031.57
2022-11-06T16:51:04.861Z,101032.05
2022-11-06T16:53:49.470Z,101029.80
2022-11-06T16:56:24.639Z,101029.66
2022-11-06T16:58:57.396Z,101023.96
2022-11-06T17:01:27.139Z,101023.83
2022-11-06T17:04:02.675Z,101023.55
2022-11-06T17:06:36.652Z,101024.48
2022-11-06T17:09:27.687Z,101028.26
2022-11-06T17:11:56.728Z,101029.16
2022-11-06T17:14:24.213Z,101026.67
2022-11-06T17:16:57.387Z,101028.17
2022-11-06T17:19:25.832Z,101027.27
2022-11-06T17:21:55.998Z,101023.09
2022-11-06T17:24:38.538Z,101022.79
2022-11-06T17:27:08.774Z,101018.34
2022-11-06T17:29:36.019Z,101016.47
2022-11-06T17:32:04.603Z,101016.11
2022-11-06T17:34:33.085Z,101013.11
2022-11-06T17:37:01.063Z,101014.33
2022-11-06T17:39:30.218Z,101014.46
2022-11-06T17:41:57.971Z,101015.02
2022-11-06T17:44:25.607Z,101015.64
2022-11-06T17:46:52.974Z,101019.48
2022-11-06T17:49:20.187Z,101016.36
2022-11-06T17:52:00.792Z,101016.08
2022-11-06T17:54:31.584Z,101017.39
2022-11-06T17:57:01.800Z,101020.19
2022-11-06T17:59:29.360Z,101020.09
2022-11-06T18:01:57.125Z,101022.11
2022-11-06T18:04:27.162Z,101025.35
2022-11-06T18:06:55.373Z,101023.70
2022-11-06T18:09:24.185Z,101026.94
2022-11-06T18:11:53.777Z,101026.07
2022-11-06T18:14:22.172Z,101029.57
2022-11-06T18:16:52.397Z,101029.66
2022-11-06T18:19:22.834Z,101032.23
2022-11-06T18:21:52.696Z,101033.63
2022-11-06T18:24:20.146Z,101030.41
2022-11-06T18:26:46.914Z,101032.33
2022-11-06T18:29:14.737Z,101035.48
2022-11-06T18:31:42.444Z,101032.42
2022-11-06T18:34:19.790Z,101032.96
2022-11-06T18:36:50.419Z,101028.98
2022-11-06T18:39:18.032Z,101026.25
2022-11-06T18:41:45.643Z,101026.72
2022-11-06T18:44:17.664Z,101033.39
2022-11-06T18:46:46.352Z,101029.96
2022-11-06T18:49:14.398Z,101030.69
2022-11-06T18:51:42.269Z,101031.52
2022-11-06T18:54:15.557Z,101028.50
2022-11-06T18:56:42.758Z,101026.35
2022-11-06T18:59:15.164Z,101022.73
2022-11-06T19:01:42.602Z,101017.23
2022-11-06T19:04:10.446Z,101017.73
2022-11-06T19:06:38.818Z,101016.52
2022-11-06T19:09:09.662Z,101012.38
2022-11-06T19:11:36.462Z,101014.52
2022-11-06T19:14:03.302Z,101011.21
2022-11-06T19:16:29.878Z,101008.80
2022-11-06T19:21:31.773Z,101004.20
2022-11-06T19:24:03.418Z,101002.44
2022-11-06T19:26:32.736Z,101005.47
2022-11-06T19:29:02.974Z,101002.47
2022-11-06T19:31:30.068Z,100998.79
2022-11-06T19:33:59.049Z,100996.83
2022-11-06T19:36:27.057Z,100995.26
2022-11-06T19:38:54.864Z,100995.09
2022-11-06T19:41:21.781Z,100987.33
2022-11-06T19:43:48.428Z,100987.79
2022-11-06T19:46:24.100Z,100989.60
2022-11-06T19:48:53.781Z,100990.91
2022-11-06T19:51:20.316Z,100985.48
2022-11-06T19:53:51.446Z,100986.81
2022-11-06T19:56:18.560Z,100984.11
2022-11-06T19:58:48.539Z,100981.71
2022-11-06T20:01:16.378Z,100979.81
2022-11-06T20:03:44.320Z,100976.17
2022-11-06T20:06:12.785Z,100976.98
2022-11-06T20:08:40.766Z,100975.17
2022-11-06T20:11:13.503Z,100974.66
2022-11-06T20:13:43.046Z,100974.27
2022-11-06T20:16:18.400Z,100971.16
2022-11-06T20:18:53.180Z,100969.72
2022-11-06T20:21:21.153Z,100963.83
2022-11-06T20:23:48.978Z,100958.23
2022-11-06T20:26:16.545Z,100959.92
2022-11-06T20:28:46.219Z,100965.13
2022-11-06T20:31:15.357Z,100963.40
2022-11-06T20:33:43.023Z,100961.00
2022-11-06T20:36:15.720Z,100959.26
2022-11-06T20:38:45.357Z,100960.31
2022-11-06T20:41:14.363Z,100961.42
2022-11-06T20:43:45.043Z,100963.67
2022-11-06T20:46:14.841Z,100965.36
2022-11-06T20:48:44.423Z,100960.29
2022-11-06T20:51:19.930Z,100959.15
2022-11-06T20:53:47.183Z,100962.45
2022-11-06T20:56:18.472Z,100961.92
2022-11-06T20:58:49.410Z,100962.02
2022-11-06T21:01:20.201Z,100967.02
2022-11-06T21:03:48.959Z,100966.14
2022-11-06T21:06:17.426Z,100973.11
2022-11-06T21:08:44.730Z,100977.78
2022-11-06T21:11:16.209Z,100978.95
2022-11-06T21:13:45.282Z,100980.48
2022-11-06T21:16:18.323Z,100983.36
2022-11-06T21:18:46.030Z,100978.18
2022-11-06T21:21:15.392Z,100973.44
2022-11-06T21:23:42.710Z,100969.31
2022-11-06T21:26:14.810Z,100970.06
2022-11-06T21:28:43.389Z,100967.85
2022-11-06T21:31:12.551Z,100965.90
2022-11-06T21:33:40.731Z,100968.51
2022-11-06T21:36:10.591Z,100968.45
2022-11-06T21:38:37.729Z,100967.86
2022-11-06T21:41:10.384Z,100965.14
2022-11-06T21:43:37.439Z,100962.18
2022-11-06T21:46:06.242Z,100965.73
2022-11-06T21:48:45.932Z,100961.03
2022-11-06T21:51:20.453Z,100957.29
2022-11-06T21:54:06.524Z,100953.16
2022-11-06T21:56:34.357Z,100949.70
2022-11-06T21:59:02.930Z,100941.98
2022-11-06T22:01:30.192Z,100940.19
2022-11-06T22:03:57.512Z,100937.99
2022-11-06T22:06:25.846Z,100939.77
2022-11-06T22:08:55.108Z,100937.22
2022-11-06T22:11:24.414Z,100933.09
2022-11-06T22:13:52.356Z,100927.52
2022-11-06T22:16:25.515Z,100921.69
2022-11-06T22:18:52.211Z,100918.08
2022-11-06T22:21:24.712Z,100918.30
2022-11-06T22:23:53.350Z,100915.45
2022-11-06T22:26:28.777Z,100911.17
2022-11-06T22:29:01.268Z,100905.29
2022-11-06T22:31:28.913Z,100906.02
2022-11-06T22:33:55.965Z,100900.73
2022-11-06T22:36:23.778Z,100894.13
2022-11-06T22:38:50.452Z,100893.94
2022-11-06T22:41:20.052Z,100893.87
2022-11-06T22:43:47.283Z,100882.73
2022-11-06T22:46:17.299Z,100877.59
2022-11-06T22:48:44.762Z,100875.20
2022-11-06T22:51:20.044Z,100871.16
2022-11-06T22:53:46.869Z,100876.29
2022-11-06T22:56:13.528Z,100876.84
2022-11-06T22:58:40.691Z,100873.11
2022-11-06T23:01:09.320Z,100878.77
2022-11-06T23:03:36.730Z,100877.99
2022-11-06T23:06:06.460Z,100872.41
2022-11-06T23:08:34.229Z,100870.41
2022-11-06T23:11:07.519Z,100870.38
2022-11-06T23:13:35.306Z,100860.78
2022-11-06T23:16:07.970Z,100854.83
2022-11-06T23:18:34.929Z,100852.14
2022-11-06T23:21:02.080Z,100849.84
2022-11-06T23:23:28.540Z,100848.88
2022-11-06T23:25:57.850Z,100836.71
2022-11-06T23:28:24.485Z,100826.36
2022-11-06T23:30:50.856Z,100830.02
2022-11-06T23:33:17.934Z,100826.11
2022-11-06T23:35:44.499Z,100822.44
2022-11-06T23:38:10.997Z,100824.77
2022-11-06T23:40:37.532Z,100820.60
2022-11-06T23:43:04.083Z,100816.62
2022-11-06T23:45:49.955Z,100819.23
2022-11-06T23:48:16.954Z,100816.25
2022-11-06T23:50:46.239Z,100811.09
2022-11-06T23:53:16.578Z,100807.38
2022-11-06T23:55:43.295Z,100806.55
2022-11-06T23:58:10.194Z,100802.52
