createdAt,value
2023-03-29T00:00:46.099Z,0.00
2023-03-29T00:01:46.111Z,0.00
2023-03-29T00:02:46.153Z,0.00
2023-03-29T00:03:46.158Z,0.00
2023-03-29T00:04:46.178Z,0.00
2023-03-29T00:05:46.137Z,0.00
2023-03-29T00:06:46.069Z,0.00
2023-03-29T00:07:46.056Z,0.00
2023-03-29T00:08:46.049Z,0.00
2023-03-29T00:09:46.149Z,0.00
2023-03-29T00:10:46.044Z,0.00
2023-03-29T00:11:46.095Z,0.00
2023-03-29T00:12:46.040Z,0.00
2023-03-29T00:13:46.021Z,0.00
2023-03-29T00:14:46.049Z,0.00
2023-03-29T00:15:46.024Z,0.00
2023-03-29T00:16:46.002Z,0.00
2023-03-29T00:17:46.063Z,0.00
2023-03-29T00:18:46.008Z,0.00
2023-03-29T00:19:45.976Z,0.00
2023-03-29T00:21:22.097Z,0.00
2023-03-29T00:21:45.966Z,0.00
2023-03-29T00:22:45.999Z,0.00
2023-03-29T00:23:46.019Z,0.00
2023-03-29T00:24:45.945Z,0.00
2023-03-29T00:25:45.932Z,0.00
2023-03-29T00:26:45.928Z,0.00
2023-03-29T00:27:45.897Z,0.00
2023-03-29T00:28:45.896Z,0.00
2023-03-29T00:29:45.929Z,0.00
2023-03-29T00:30:45.900Z,0.00
2023-03-29T00:31:46.037Z,0.00
2023-03-29T00:32:45.954Z,0.00
2023-03-29T00:33:45.871Z,0.00
2023-03-29T00:34:45.925Z,0.00
2023-03-29T00:35:45.955Z,0.00
2023-03-29T00:36:45.864Z,0.00
2023-03-29T00:37:45.867Z,0.00
2023-03-29T00:38:45.855Z,0.00
2023-03-29T00:39:45.834Z,0.00
2023-03-29T00:40:45.817Z,0.00
2023-03-29T00:41:45.868Z,0.00
2023-03-29T00:42:45.816Z,0.00
2023-03-29T00:43:45.791Z,0.00
2023-03-29T00:44:45.798Z,0.00
2023-03-29T00:45:45.820Z,0.00
2023-03-29T00:46:45.809Z,0.00
2023-03-29T00:47:46.310Z,0.00
2023-03-29T00:48:45.757Z,0.00
2023-03-29T00:49:45.786Z,0.00
2023-03-29T00:50:45.758Z,0.00
2023-03-29T00:51:45.769Z,0.00
2023-03-29T00:52:45.753Z,0.00
2023-03-29T00:53:45.799Z,0.00
2023-03-29T00:54:45.735Z,0.00
2023-03-29T00:55:45.752Z,0.00
2023-03-29T00:56:45.806Z,0.00
2023-03-29T00:57:45.706Z,0.00
2023-03-29T00:58:45.705Z,0.00
2023-03-29T00:59:45.729Z,0.00
2023-03-29T01:00:45.699Z,0.00
2023-03-29T01:01:45.738Z,0.00
2023-03-29T01:02:45.718Z,0.00
2023-03-29T01:03:45.743Z,0.00
2023-03-29T01:04:45.666Z,0.00
2023-03-29T01:05:45.698Z,0.00
2023-03-29T01:06:45.670Z,0.00
2023-03-29T01:07:45.637Z,0.00
2023-03-29T01:08:45.653Z,0.00
2023-03-29T01:09:45.622Z,0.00
2023-03-29T01:10:45.610Z,0.00
2023-03-29T01:11:45.648Z,0.00
2023-03-29T01:12:45.601Z,0.00
2023-03-29T01:13:45.618Z,0.00
2023-03-29T01:14:45.614Z,0.00
2023-03-29T01:15:45.587Z,0.00
2023-03-29T01:16:45.694Z,0.00
2023-03-29T01:17:45.647Z,0.00
2023-03-29T01:18:45.561Z,0.00
2023-03-29T01:19:45.550Z,0.00
2023-03-29T01:20:45.581Z,0.00
2023-03-29T01:21:45.543Z,0.00
2023-03-29T01:22:45.562Z,0.00
2023-03-29T01:23:45.581Z,0.00
2023-03-29T01:24:45.532Z,0.00
2023-03-29T01:25:45.574Z,0.00
2023-03-29T01:26:45.532Z,0.00
2023-03-29T01:27:45.507Z,0.00
2023-03-29T01:28:45.510Z,0.00
2023-03-29T01:29:45.570Z,0.00
2023-03-29T01:30:45.508Z,0.00
2023-03-29T01:31:45.598Z,0.00
2023-03-29T01:32:45.581Z,0.00
2023-03-29T01:33:45.518Z,0.00
2023-03-29T01:34:45.452Z,0.00
2023-03-29T01:35:45.587Z,0.00
2023-03-29T01:36:45.453Z,0.00
2023-03-29T01:37:45.444Z,0.00
2023-03-29T01:38:45.430Z,0.00
2023-03-29T01:39:45.444Z,0.00
2023-03-29T01:40:45.415Z,0.00
2023-03-29T01:41:45.437Z,0.00
2023-03-29T01:42:45.408Z,0.00
2023-03-29T01:43:45.394Z,0.00
2023-03-29T01:44:45.415Z,0.00
2023-03-29T01:45:45.442Z,0.00
2023-03-29T01:46:45.399Z,0.00
2023-03-29T01:47:45.413Z,0.00
2023-03-29T01:48:45.365Z,0.00
2023-03-29T01:49:45.389Z,0.00
2023-03-29T01:50:45.344Z,0.00
2023-03-29T01:51:45.357Z,0.00
2023-03-29T01:52:45.348Z,0.00
2023-03-29T01:53:45.749Z,0.00
2023-03-29T01:54:45.313Z,0.00
2023-03-29T01:55:45.312Z,0.00
2023-03-29T01:56:45.333Z,0.00
2023-03-29T01:57:45.312Z,0.00
2023-03-29T01:58:45.296Z,0.00
2023-03-29T01:59:45.348Z,0.00
2023-03-29T02:00:45.288Z,0.00
2023-03-29T02:01:45.336Z,0.00
2023-03-29T02:02:45.398Z,0.00
2023-03-29T02:03:45.334Z,0.00
2023-03-29T02:04:45.273Z,0.00
2023-03-29T02:05:45.310Z,0.00
2023-03-29T02:06:45.245Z,0.00
2023-03-29T02:07:45.234Z,0.00
2023-03-29T02:08:45.239Z,0.00
2023-03-29T02:09:45.228Z,0.00
2023-03-29T02:10:45.222Z,0.00
2023-03-29T02:11:45.273Z,0.00
2023-03-29T02:12:45.180Z,0.00
2023-03-29T02:13:45.204Z,0.00
2023-03-29T02:14:45.178Z,0.00
2023-03-29T02:15:45.227Z,0.00
2023-03-29T02:16:45.174Z,0.00
2023-03-29T02:17:45.220Z,0.00
2023-03-29T02:18:45.170Z,0.00
2023-03-29T02:19:45.136Z,0.00
2023-03-29T02:20:45.176Z,0.00
2023-03-29T02:21:45.120Z,0.00
2023-03-29T02:22:45.127Z,0.00
2023-03-29T02:24:31.207Z,0.00
2023-03-29T02:24:45.144Z,0.00
2023-03-29T02:26:05.748Z,0.00
2023-03-29T02:26:46.122Z,0.00
2023-03-29T02:27:45.099Z,0.00
2023-03-29T02:28:45.119Z,0.00
2023-03-29T02:29:45.106Z,0.00
2023-03-29T02:30:45.114Z,0.00
2023-03-29T02:31:45.164Z,0.00
2023-03-29T02:32:45.133Z,0.00
2023-03-29T02:33:45.044Z,0.00
2023-03-29T02:34:45.062Z,0.00
2023-03-29T02:35:45.154Z,0.00
2023-03-29T02:36:45.063Z,0.00
2023-03-29T02:37:45.014Z,0.00
2023-03-29T02:38:45.033Z,0.00
2023-03-29T02:39:45.029Z,0.00
2023-03-29T02:40:45.005Z,0.00
2023-03-29T02:41:45.008Z,0.00
2023-03-29T02:42:45.003Z,0.00
2023-03-29T02:43:45.001Z,0.00
2023-03-29T02:44:45.010Z,0.00
2023-03-29T02:45:44.979Z,0.00
2023-03-29T02:46:44.961Z,0.00
2023-03-29T02:47:45.069Z,0.00
2023-03-29T02:48:44.958Z,0.00
2023-03-29T02:49:44.939Z,0.00
2023-03-29T02:50:44.933Z,0.00
2023-03-29T02:51:44.915Z,0.00
2023-03-29T02:52:44.928Z,0.00
2023-03-29T02:53:44.968Z,0.00
2023-03-29T02:54:44.910Z,0.00
2023-03-29T02:55:44.907Z,0.00
2023-03-29T02:56:45.012Z,0.00
2023-03-29T02:57:44.893Z,0.00
2023-03-29T02:58:44.880Z,0.00
2023-03-29T02:59:44.957Z,0.00
2023-03-29T03:00:44.868Z,0.00
2023-03-29T03:01:44.988Z,0.00
2023-03-29T03:02:44.933Z,0.00
2023-03-29T03:03:44.942Z,0.00
2023-03-29T03:04:44.840Z,0.00
2023-03-29T03:05:44.869Z,0.00
2023-03-29T03:06:44.808Z,0.00
2023-03-29T03:07:44.792Z,0.00
2023-03-29T03:08:44.813Z,0.00
2023-03-29T03:09:44.792Z,0.00
2023-03-29T03:10:44.781Z,0.00
2023-03-29T03:11:44.879Z,0.00
2023-03-29T03:12:46.424Z,0.00
2023-03-29T03:13:44.778Z,0.00
2023-03-29T03:14:44.776Z,0.00
2023-03-29T03:15:44.755Z,0.00
2023-03-29T03:16:44.858Z,0.00
2023-03-29T03:17:44.827Z,0.00
2023-03-29T03:18:44.765Z,0.00
2023-03-29T03:19:44.776Z,0.00
2023-03-29T03:20:44.728Z,0.00
2023-03-29T03:21:44.731Z,0.00
2023-03-29T03:22:44.729Z,0.00
2023-03-29T03:23:44.739Z,0.00
2023-03-29T03:24:44.706Z,0.00
2023-03-29T03:25:44.693Z,0.00
2023-03-29T03:26:44.665Z,0.00
2023-03-29T03:27:44.676Z,0.00
2023-03-29T03:28:44.676Z,0.00
2023-03-29T03:29:44.693Z,0.00
2023-03-29T03:30:44.664Z,0.00
2023-03-29T03:31:44.807Z,0.00
2023-03-29T03:32:44.722Z,0.00
2023-03-29T03:33:44.611Z,0.00
2023-03-29T03:34:44.601Z,0.00
2023-03-29T03:35:44.674Z,0.00
2023-03-29T03:36:44.615Z,0.00
2023-03-29T03:37:44.624Z,0.00
2023-03-29T03:38:44.602Z,0.00
2023-03-29T03:39:44.595Z,0.00
2023-03-29T03:40:44.568Z,0.00
2023-03-29T03:41:44.611Z,0.00
2023-03-29T03:42:44.605Z,0.00
2023-03-29T03:43:44.565Z,0.00
2023-03-29T03:44:44.538Z,0.00
2023-03-29T03:45:44.540Z,0.00
2023-03-29T03:46:44.537Z,0.00
2023-03-29T03:47:44.612Z,0.00
2023-03-29T03:48:44.533Z,0.00
2023-03-29T03:49:50.748Z,0.00
2023-03-29T03:50:44.505Z,0.00
2023-03-29T03:51:44.480Z,0.00
2023-03-29T03:52:44.502Z,0.00
2023-03-29T03:53:44.530Z,0.00
2023-03-29T03:54:44.465Z,0.00
2023-03-29T03:55:44.485Z,0.00
2023-03-29T03:56:44.476Z,0.00
2023-03-29T03:57:44.442Z,0.00
2023-03-29T03:58:44.455Z,0.00
2023-03-29T03:59:44.829Z,0.00
2023-03-29T04:00:44.424Z,0.00
2023-03-29T04:01:44.458Z,0.00
2023-03-29T04:02:44.490Z,0.00
2023-03-29T04:03:44.474Z,0.00
2023-03-29T04:04:44.426Z,0.00
2023-03-29T04:05:44.442Z,0.00
2023-03-29T04:06:44.398Z,0.00
2023-03-29T04:07:44.409Z,0.00
2023-03-29T04:08:44.386Z,0.00
2023-03-29T04:09:44.359Z,0.00
2023-03-29T04:10:44.356Z,0.00
2023-03-29T04:11:44.405Z,0.00
2023-03-29T04:12:44.376Z,0.00
2023-03-29T04:13:44.339Z,0.00
2023-03-29T04:14:44.353Z,0.00
2023-03-29T04:15:44.355Z,0.00
2023-03-29T04:16:44.347Z,0.00
2023-03-29T04:17:44.429Z,0.00
2023-03-29T04:18:44.495Z,0.00
2023-03-29T04:19:44.298Z,0.00
2023-03-29T04:20:44.291Z,0.00
2023-03-29T04:21:44.298Z,0.00
2023-03-29T04:22:44.283Z,0.00
2023-03-29T04:23:44.300Z,0.00
2023-03-29T04:24:44.282Z,0.00
2023-03-29T04:25:44.269Z,0.00
2023-03-29T04:26:44.242Z,0.00
2023-03-29T04:27:44.268Z,0.00
2023-03-29T04:28:44.242Z,0.00
2023-03-29T04:29:44.268Z,0.00
2023-03-29T04:30:44.244Z,0.00
2023-03-29T04:31:44.244Z,0.00
2023-03-29T04:32:44.239Z,0.00
2023-03-29T04:33:44.212Z,0.00
2023-03-29T04:34:44.197Z,1.00
2023-03-29T04:35:44.275Z,1.00
2023-03-29T04:36:44.188Z,1.00
2023-03-29T04:37:44.168Z,0.00
2023-03-29T04:38:47.319Z,0.00
2023-03-29T04:39:44.160Z,0.00
2023-03-29T04:40:44.357Z,0.00
2023-03-29T04:41:44.199Z,1.00
2023-03-29T04:42:44.150Z,1.00
2023-03-29T04:43:44.163Z,1.00
2023-03-29T04:44:44.224Z,1.00
2023-03-29T04:45:44.131Z,1.00
2023-03-29T04:46:44.167Z,2.00
2023-03-29T04:47:44.212Z,1.00
2023-03-29T04:48:44.157Z,2.00
2023-03-29T04:49:44.147Z,2.00
2023-03-29T04:50:44.096Z,3.00
2023-03-29T04:51:44.166Z,5.00
2023-03-29T04:52:44.193Z,5.00
2023-03-29T04:53:44.168Z,5.00
2023-03-29T04:54:44.068Z,6.00
2023-03-29T04:55:44.047Z,7.00
2023-03-29T04:56:44.077Z,10.00
2023-03-29T04:57:44.033Z,11.00
2023-03-29T04:58:44.050Z,15.00
2023-03-29T04:59:44.065Z,18.00
2023-03-29T05:00:44.022Z,20.00
2023-03-29T05:01:44.125Z,24.00
2023-03-29T05:02:44.099Z,25.00
2023-03-29T05:03:44.060Z,30.00
2023-03-29T05:04:44.021Z,34.00
2023-03-29T05:05:44.388Z,39.00
2023-03-29T05:06:43.968Z,44.00
2023-03-29T05:07:43.970Z,48.00
2023-03-29T05:08:43.974Z,53.00
2023-03-29T05:09:43.972Z,57.00
2023-03-29T05:10:43.940Z,64.00
2023-03-29T05:11:43.972Z,70.00
2023-03-29T05:12:43.951Z,79.00
2023-03-29T05:13:43.953Z,86.00
2023-03-29T05:14:43.924Z,95.00
2023-03-29T05:15:43.912Z,104.00
2023-03-29T05:16:43.984Z,115.00
2023-03-29T05:17:43.984Z,127.00
2023-03-29T05:18:43.879Z,142.00
2023-03-29T05:19:43.884Z,157.00
2023-03-29T05:20:43.883Z,176.00
2023-03-29T05:21:45.475Z,190.00
2023-03-29T05:22:43.858Z,201.00
2023-03-29T05:23:43.929Z,216.00
2023-03-29T05:24:43.856Z,231.00
2023-03-29T05:25:43.860Z,245.00
2023-03-29T05:26:43.832Z,263.00
2023-03-29T05:27:43.842Z,275.00
2023-03-29T05:28:43.863Z,283.00
2023-03-29T05:29:43.859Z,286.00
2023-03-29T05:30:43.802Z,287.00
2023-03-29T05:31:43.882Z,284.00
2023-03-29T05:32:43.830Z,264.00
2023-03-29T05:33:43.805Z,248.00
2023-03-29T05:34:43.820Z,253.00
2023-03-29T05:35:43.836Z,256.00
2023-03-29T05:36:43.839Z,272.00
2023-03-29T05:37:43.748Z,281.00
2023-03-29T05:38:43.761Z,300.00
2023-03-29T05:39:43.727Z,322.00
2023-03-29T05:40:43.752Z,352.00
2023-03-29T05:41:43.763Z,391.00
2023-03-29T05:42:43.731Z,433.00
2023-03-29T05:43:43.713Z,470.00
2023-03-29T05:44:43.748Z,499.00
2023-03-29T05:45:43.754Z,510.00
2023-03-29T05:46:43.707Z,519.00
2023-03-29T05:47:43.775Z,535.00
2023-03-29T05:48:43.685Z,553.00
2023-03-29T05:49:43.683Z,561.00
2023-03-29T05:50:46.228Z,572.00
2023-03-29T05:51:43.657Z,588.00
2023-03-29T05:52:43.645Z,624.00
2023-03-29T05:53:43.698Z,665.00
2023-03-29T05:54:43.628Z,713.00
2023-03-29T05:55:43.649Z,773.00
2023-03-29T05:56:43.663Z,772.00
2023-03-29T05:57:43.634Z,782.00
2023-03-29T05:58:43.640Z,777.00
2023-03-29T05:59:43.645Z,758.00
2023-03-29T06:00:43.583Z,717.00
2023-03-29T06:01:43.597Z,673.00
2023-03-29T06:02:43.675Z,658.00
2023-03-29T06:03:43.684Z,676.00
2023-03-29T06:04:43.618Z,693.00
2023-03-29T06:05:43.610Z,743.00
2023-03-29T06:06:43.568Z,765.00
2023-03-29T06:07:43.551Z,714.00
2023-03-29T06:08:43.562Z,673.00
2023-03-29T06:09:43.564Z,685.00
2023-03-29T06:10:43.532Z,712.00
2023-03-29T06:11:43.778Z,691.00
2023-03-29T06:12:43.552Z,673.00
2023-03-29T06:13:43.520Z,667.00
2023-03-29T06:14:43.512Z,674.00
2023-03-29T06:15:43.508Z,701.00
2023-03-29T06:16:43.594Z,732.00
2023-03-29T06:17:43.582Z,746.00
2023-03-29T06:18:43.491Z,745.00
2023-03-29T06:19:43.478Z,713.00
2023-03-29T06:20:43.456Z,674.00
2023-03-29T06:21:43.457Z,636.00
2023-03-29T06:22:43.469Z,660.00
2023-03-29T06:23:43.484Z,732.00
2023-03-29T06:24:43.433Z,827.00
2023-03-29T06:25:43.426Z,896.00
2023-03-29T06:26:43.448Z,925.00
2023-03-29T06:27:43.406Z,863.00
2023-03-29T06:28:43.407Z,826.00
2023-03-29T06:29:43.459Z,811.00
2023-03-29T06:30:43.399Z,828.00
2023-03-29T06:31:43.414Z,881.00
2023-03-29T06:32:43.455Z,895.00
2023-03-29T06:33:43.379Z,930.00
2023-03-29T06:34:43.360Z,952.00
2023-03-29T06:35:43.404Z,914.00
2023-03-29T06:36:43.367Z,881.00
2023-03-29T06:37:43.383Z,896.00
2023-03-29T06:38:43.341Z,934.00
2023-03-29T06:39:43.355Z,969.00
2023-03-29T06:40:43.333Z,969.00
2023-03-29T06:41:43.338Z,941.00
2023-03-29T06:42:43.315Z,944.00
2023-03-29T06:43:43.293Z,959.00
2023-03-29T06:44:43.294Z,974.00
2023-03-29T06:45:43.288Z,1000.00
2023-03-29T06:46:43.362Z,1026.00
2023-03-29T06:47:43.402Z,1055.00
2023-03-29T06:48:43.300Z,1096.00
2023-03-29T06:49:43.250Z,1172.00
2023-03-29T06:50:43.276Z,1214.00
2023-03-29T06:51:43.241Z,1265.00
2023-03-29T06:52:43.244Z,1317.00
2023-03-29T06:53:43.295Z,1320.00
2023-03-29T06:54:43.224Z,1327.00
2023-03-29T06:55:43.265Z,1345.00
2023-03-29T06:56:43.243Z,1356.00
2023-03-29T06:57:43.235Z,1379.00
2023-03-29T06:58:43.214Z,1420.00
2023-03-29T06:59:43.233Z,1403.00
2023-03-29T07:00:43.194Z,1347.00
2023-03-29T07:01:43.260Z,1273.00
2023-03-29T07:02:43.246Z,1219.00
2023-03-29T07:03:44.767Z,1190.00
2023-03-29T07:04:43.278Z,1146.00
2023-03-29T07:05:43.182Z,1134.00
2023-03-29T07:06:43.126Z,1186.00
2023-03-29T07:07:43.137Z,1149.00
2023-03-29T07:08:43.119Z,1081.00
2023-03-29T07:09:43.120Z,1066.00
2023-03-29T07:10:43.132Z,1111.00
2023-03-29T07:11:43.483Z,1167.00
2023-03-29T07:12:43.113Z,1150.00
2023-03-29T07:13:43.121Z,1090.00
2023-03-29T07:14:45.144Z,1040.00
2023-03-29T07:15:43.063Z,1046.00
2023-03-29T07:16:43.141Z,1090.00
2023-03-29T07:17:43.403Z,1112.00
2023-03-29T07:18:43.129Z,1100.00
2023-03-29T07:19:43.048Z,1072.00
2023-03-29T07:20:43.073Z,1098.00
2023-03-29T07:21:43.030Z,1208.00
2023-03-29T07:22:43.020Z,1336.00
2023-03-29T07:23:43.089Z,1453.00
2023-03-29T07:24:43.021Z,1539.00
2023-03-29T07:25:43.030Z,1576.00
2023-03-29T07:26:52.269Z,1653.00
2023-03-29T07:27:44.006Z,1697.00
2023-03-29T07:28:43.009Z,1730.00
2023-03-29T07:29:42.997Z,1673.00
2023-03-29T07:30:42.982Z,1601.00
2023-03-29T07:31:42.995Z,1644.00
2023-03-29T07:32:43.042Z,1768.00
2023-03-29T07:33:43.146Z,1897.00
2023-03-29T07:34:42.990Z,2027.00
2023-03-29T07:35:42.986Z,2148.00
2023-03-29T07:36:42.920Z,2259.00
2023-03-29T07:37:43.055Z,2342.00
2023-03-29T07:38:42.958Z,2388.00
2023-03-29T07:39:42.901Z,2397.00
2023-03-29T07:40:42.902Z,2435.00
2023-03-29T07:41:42.921Z,2520.00
2023-03-29T07:42:42.885Z,2617.00
2023-03-29T07:43:42.878Z,2605.00
2023-03-29T07:44:42.860Z,2542.00
2023-03-29T07:45:42.847Z,2511.00
2023-03-29T07:46:42.861Z,2534.00
2023-03-29T07:47:42.888Z,2582.00
2023-03-29T07:48:42.827Z,2602.00
2023-03-29T07:49:42.823Z,2520.00
2023-03-29T07:50:42.836Z,2462.00
2023-03-29T07:51:42.828Z,2431.00
2023-03-29T07:52:42.807Z,2400.00
2023-03-29T07:53:42.871Z,2369.00
2023-03-29T07:54:42.796Z,2372.00
2023-03-29T07:55:44.642Z,2405.00
2023-03-29T07:56:42.823Z,2407.00
2023-03-29T07:57:42.765Z,2408.00
2023-03-29T07:58:42.748Z,2406.00
2023-03-29T07:59:42.778Z,2423.00
2023-03-29T08:00:42.796Z,2533.00
2023-03-29T08:01:42.724Z,2649.00
2023-03-29T08:02:42.746Z,2758.00
2023-03-29T08:03:42.815Z,2837.00
2023-03-29T08:04:42.755Z,2820.00
2023-03-29T08:05:42.820Z,2685.00
2023-03-29T08:06:42.695Z,2513.00
2023-03-29T08:07:42.684Z,2440.00
2023-03-29T08:08:42.712Z,2441.00
2023-03-29T08:09:42.651Z,2465.00
2023-03-29T08:10:42.722Z,2471.00
2023-03-29T08:11:42.694Z,2387.00
2023-03-29T08:12:42.658Z,2299.00
2023-03-29T08:13:42.658Z,2280.00
2023-03-29T08:14:42.645Z,2286.00
2023-03-29T08:15:42.637Z,2279.00
2023-03-29T08:16:42.671Z,2275.00
2023-03-29T08:17:42.686Z,2207.00
2023-03-29T08:18:42.599Z,2215.00
2023-03-29T08:19:50.822Z,2247.00
2023-03-29T08:20:43.600Z,2229.00
2023-03-29T08:21:42.584Z,2335.00
2023-03-29T08:22:42.578Z,2323.00
2023-03-29T08:23:42.998Z,2423.00
2023-03-29T08:24:42.572Z,2486.00
2023-03-29T08:25:42.585Z,2544.00
2023-03-29T08:26:42.555Z,2622.00
2023-03-29T08:27:42.551Z,2699.00
2023-03-29T08:28:42.558Z,2812.00
2023-03-29T08:29:42.582Z,2904.00
2023-03-29T08:30:42.555Z,2953.00
2023-03-29T08:31:42.523Z,3002.00
2023-03-29T08:32:42.558Z,3160.00
2023-03-29T08:33:42.521Z,3333.00
2023-03-29T08:34:42.489Z,3420.00
2023-03-29T08:35:42.553Z,3459.00
2023-03-29T08:36:42.481Z,3495.00
2023-03-29T08:37:42.478Z,3546.00
2023-03-29T08:38:42.458Z,3473.00
2023-03-29T08:39:42.529Z,3317.00
2023-03-29T08:40:42.457Z,3304.00
2023-03-29T08:41:42.549Z,3447.00
2023-03-29T08:42:42.449Z,3540.00
2023-03-29T08:43:42.438Z,3544.00
2023-03-29T08:44:42.430Z,3528.00
2023-03-29T08:45:42.423Z,3502.00
2023-03-29T08:46:42.527Z,3447.00
2023-03-29T08:47:42.576Z,3406.00
2023-03-29T08:48:42.498Z,3368.00
2023-03-29T08:49:42.406Z,3427.00
2023-03-29T08:50:42.390Z,3481.00
2023-03-29T08:51:42.399Z,3515.00
2023-03-29T08:52:42.362Z,3591.00
2023-03-29T08:53:42.389Z,3629.00
2023-03-29T08:54:42.349Z,3614.00
2023-03-29T08:55:42.364Z,3508.00
2023-03-29T08:56:42.366Z,3471.00
2023-03-29T08:57:42.326Z,3484.00
2023-03-29T08:58:42.367Z,3440.00
2023-03-29T08:59:42.367Z,3311.00
2023-03-29T09:00:42.306Z,3178.00
2023-03-29T09:01:42.321Z,3266.00
2023-03-29T09:02:42.336Z,3448.00
2023-03-29T09:03:42.341Z,3548.00
2023-03-29T09:04:42.320Z,3590.00
2023-03-29T09:05:42.306Z,3605.00
2023-03-29T09:06:42.281Z,3693.00
2023-03-29T09:07:42.272Z,3767.00
2023-03-29T09:08:42.257Z,3812.00
2023-03-29T09:09:42.247Z,3914.00
2023-03-29T09:10:42.236Z,4018.00
2023-03-29T09:11:42.267Z,4055.00
2023-03-29T09:12:42.272Z,4019.00
2023-03-29T09:13:42.283Z,4002.00
2023-03-29T09:14:42.204Z,4045.00
2023-03-29T09:15:42.225Z,4098.00
2023-03-29T09:16:42.192Z,4134.00
2023-03-29T09:17:42.271Z,4127.00
2023-03-29T09:18:42.222Z,4099.00
2023-03-29T09:19:42.194Z,4040.00
2023-03-29T09:20:42.160Z,3982.00
2023-03-29T09:21:42.694Z,3956.00
2023-03-29T09:22:42.147Z,3933.00
2023-03-29T09:23:42.604Z,4042.00
2023-03-29T09:24:42.182Z,4131.00
2023-03-29T09:25:52.591Z,4138.00
2023-03-29T09:26:43.186Z,4082.00
2023-03-29T09:27:42.128Z,4061.00
2023-03-29T09:28:42.115Z,3917.00
2023-03-29T09:29:42.181Z,3949.00
2023-03-29T09:30:42.105Z,4051.00
2023-03-29T09:31:42.148Z,4077.00
2023-03-29T09:32:42.143Z,4088.00
2023-03-29T09:33:42.079Z,4047.00
2023-03-29T09:34:42.075Z,3938.00
2023-03-29T09:35:42.136Z,3983.00
2023-03-29T09:36:42.870Z,4000.00
2023-03-29T09:37:42.055Z,4006.00
2023-03-29T09:38:42.045Z,3958.00
2023-03-29T09:39:42.019Z,3957.00
2023-03-29T09:40:42.063Z,3943.00
2023-03-29T09:41:42.046Z,4052.00
2023-03-29T09:42:42.000Z,4167.00
2023-03-29T09:43:42.018Z,4157.00
2023-03-29T09:44:42.009Z,4205.00
2023-03-29T09:45:42.021Z,4264.00
2023-03-29T09:46:41.981Z,4270.00
2023-03-29T09:47:42.127Z,4289.00
2023-03-29T09:48:41.972Z,4382.00
2023-03-29T09:49:41.969Z,4482.00
2023-03-29T09:50:41.971Z,4497.00
2023-03-29T09:51:41.944Z,4545.00
2023-03-29T09:52:41.962Z,4618.00
2023-03-29T09:53:41.976Z,4849.00
2023-03-29T09:54:41.921Z,4778.00
2023-03-29T09:55:41.939Z,4808.00
2023-03-29T09:56:41.987Z,4847.00
2023-03-29T09:57:41.898Z,4858.00
2023-03-29T09:58:41.922Z,4940.00
2023-03-29T09:59:41.946Z,4877.00
2023-03-29T10:00:41.901Z,4850.00
2023-03-29T10:01:41.922Z,4752.00
2023-03-29T10:02:41.892Z,4735.00
2023-03-29T10:03:41.911Z,4715.00
2023-03-29T10:04:41.918Z,4526.00
2023-03-29T10:05:41.940Z,4386.00
2023-03-29T10:06:41.843Z,4378.00
2023-03-29T10:07:41.839Z,4552.00
2023-03-29T10:08:41.870Z,4576.00
2023-03-29T10:09:41.837Z,4536.00
2023-03-29T10:10:41.792Z,4416.00
2023-03-29T10:11:41.849Z,4209.00
2023-03-29T10:12:41.819Z,4053.00
2023-03-29T10:13:41.851Z,3896.00
2023-03-29T10:14:41.792Z,3936.00
2023-03-29T10:15:41.791Z,4147.00
2023-03-29T10:16:41.860Z,4156.00
2023-03-29T10:17:41.812Z,3970.00
2023-03-29T10:18:41.793Z,3831.00
2023-03-29T10:19:41.812Z,3634.00
2023-03-29T10:20:41.756Z,3565.00
2023-03-29T10:21:41.750Z,3745.00
2023-03-29T10:22:41.750Z,3851.00
2023-03-29T10:23:41.778Z,4012.00
2023-03-29T10:24:41.746Z,4032.00
2023-03-29T10:25:42.798Z,3731.00
2023-03-29T10:26:41.717Z,3471.00
2023-03-29T10:27:41.705Z,3319.00
2023-03-29T10:28:41.706Z,3507.00
2023-03-29T10:29:41.919Z,3476.00
2023-03-29T10:30:41.672Z,3456.00
2023-03-29T10:31:41.753Z,3393.00
2023-03-29T10:32:41.710Z,3307.00
2023-03-29T10:33:41.657Z,3205.00
2023-03-29T10:34:41.627Z,3280.00
2023-03-29T10:35:41.791Z,3465.00
2023-03-29T10:36:41.619Z,4047.00
2023-03-29T10:37:41.611Z,4495.00
2023-03-29T10:38:41.622Z,5017.00
2023-03-29T10:39:41.681Z,5228.00
2023-03-29T10:40:41.596Z,5121.00
2023-03-29T10:41:41.641Z,5096.00
2023-03-29T10:42:41.602Z,5111.00
2023-03-29T10:43:41.573Z,5015.00
2023-03-29T10:44:41.594Z,4919.00
2023-03-29T10:45:41.568Z,5032.00
2023-03-29T10:46:41.630Z,5178.00
2023-03-29T10:47:41.611Z,5195.00
2023-03-29T10:48:41.600Z,5186.00
2023-03-29T10:49:41.551Z,5226.00
2023-03-29T10:50:41.530Z,5355.00
2023-03-29T10:51:41.501Z,5066.00
2023-03-29T10:52:41.499Z,4901.00
2023-03-29T10:53:41.574Z,5083.00
2023-03-29T10:54:41.512Z,4770.00
2023-03-29T10:55:41.464Z,4809.00
2023-03-29T10:56:41.669Z,5172.00
2023-03-29T10:57:41.465Z,5023.00
2023-03-29T10:58:41.459Z,4907.00
2023-03-29T10:59:41.592Z,5281.00
2023-03-29T11:00:41.428Z,4918.00
2023-03-29T11:01:41.518Z,4930.00
2023-03-29T11:02:41.644Z,4846.00
2023-03-29T11:03:41.546Z,4808.00
2023-03-29T11:04:41.504Z,4681.00
2023-03-29T11:05:41.539Z,4529.00
2023-03-29T11:06:41.472Z,4424.00
2023-03-29T11:07:42.479Z,4258.00
2023-03-29T11:08:41.387Z,4132.00
2023-03-29T11:09:41.442Z,4143.00
2023-03-29T11:10:41.361Z,4146.00
2023-03-29T11:11:41.438Z,4223.00
2023-03-29T11:12:41.330Z,4240.00
2023-03-29T11:13:41.399Z,4347.00
2023-03-29T11:14:41.356Z,4508.00
2023-03-29T11:15:41.371Z,4645.00
2023-03-29T11:16:41.314Z,4779.00
2023-03-29T11:17:41.410Z,4917.00
2023-03-29T11:18:41.333Z,5020.00
2023-03-29T11:19:41.371Z,5006.00
2023-03-29T11:20:41.380Z,4955.00
2023-03-29T11:21:41.288Z,4893.00
2023-03-29T11:22:41.305Z,4810.00
2023-03-29T11:23:41.331Z,4784.00
2023-03-29T11:24:41.282Z,4860.00
2023-03-29T11:25:41.348Z,5020.00
2023-03-29T11:26:42.369Z,5024.00
2023-03-29T11:27:41.340Z,5099.00
2023-03-29T11:28:41.357Z,5202.00
2023-03-29T11:29:41.519Z,5054.00
2023-03-29T11:30:41.225Z,5026.00
2023-03-29T11:31:41.328Z,4903.00
2023-03-29T11:32:41.266Z,4720.00
2023-03-29T11:33:41.268Z,4297.00
2023-03-29T11:34:41.208Z,3597.00
2023-03-29T11:35:41.412Z,3174.00
2023-03-29T11:36:41.197Z,2884.00
2023-03-29T11:37:41.189Z,2691.00
2023-03-29T11:38:43.284Z,2601.00
2023-03-29T11:39:41.209Z,2491.00
2023-03-29T11:40:41.150Z,2437.00
2023-03-29T11:41:41.236Z,2282.00
2023-03-29T11:42:41.148Z,2139.00
2023-03-29T11:43:41.143Z,2024.00
2023-03-29T11:44:41.129Z,2003.00
2023-03-29T11:45:41.144Z,2201.00
2023-03-29T11:46:41.190Z,2571.00
2023-03-29T11:47:41.316Z,2956.00
2023-03-29T11:48:41.151Z,3186.00
2023-03-29T11:49:41.111Z,3124.00
2023-03-29T11:50:41.099Z,3069.00
2023-03-29T11:51:41.069Z,3048.00
2023-03-29T11:52:41.153Z,2955.00
2023-03-29T11:53:41.127Z,2891.00
2023-03-29T11:54:41.085Z,2845.00
2023-03-29T11:55:41.088Z,2833.00
2023-03-29T11:56:41.094Z,2896.00
2023-03-29T11:57:41.117Z,2915.00
2023-03-29T11:58:41.156Z,2925.00
2023-03-29T11:59:41.187Z,2928.00
2023-03-29T12:00:41.013Z,2953.00
2023-03-29T12:01:41.016Z,2966.00
2023-03-29T12:02:41.226Z,3014.00
2023-03-29T12:03:41.100Z,3097.00
2023-03-29T12:04:40.991Z,3208.00
2023-03-29T12:05:41.039Z,3355.00
2023-03-29T12:06:40.991Z,3591.00
2023-03-29T12:07:40.965Z,3710.00
2023-03-29T12:08:40.968Z,3534.00
2023-03-29T12:09:40.990Z,3465.00
2023-03-29T12:10:40.935Z,3720.00
2023-03-29T12:11:40.965Z,3842.00
2023-03-29T12:12:40.936Z,3823.00
2023-03-29T12:13:40.939Z,3613.00
2023-03-29T12:14:40.928Z,3586.00
2023-03-29T12:15:40.908Z,3671.00
2023-03-29T12:16:40.985Z,4091.00
2023-03-29T12:17:40.992Z,4980.00
2023-03-29T12:18:40.949Z,5666.00
2023-03-29T12:19:43.576Z,5825.00
2023-03-29T12:20:40.899Z,5848.00
2023-03-29T12:21:40.865Z,5411.00
2023-03-29T12:22:40.890Z,5437.00
2023-03-29T12:23:41.068Z,5238.00
2023-03-29T12:24:40.880Z,5269.00
2023-03-29T12:25:40.895Z,4903.00
2023-03-29T12:26:40.869Z,5033.00
2023-03-29T12:27:40.874Z,5020.00
2023-03-29T12:28:40.875Z,4786.00
2023-03-29T12:29:40.892Z,4838.00
2023-03-29T12:30:40.815Z,5174.00
2023-03-29T12:31:40.872Z,5013.00
2023-03-29T12:32:40.853Z,5020.00
2023-03-29T12:33:40.829Z,5054.00
2023-03-29T12:34:40.770Z,4948.00
2023-03-29T12:35:41.282Z,4756.00
2023-03-29T12:36:40.749Z,4314.00