createdAt,value
2019-03-10T00:00:05.385Z,84.973145
2019-03-10T00:00:17.179Z,84.973145
2019-03-10T00:00:28.981Z,84.973145
2019-03-10T00:00:40.758Z,84.869385
2019-03-10T00:00:52.645Z,85.076904
2019-03-10T00:01:04.513Z,85.180664
2019-03-10T00:01:16.353Z,85.284424
2019-03-10T00:01:28.256Z,85.321045
2019-03-10T00:01:40.147Z,85.424805
2019-03-10T00:01:52.030Z,85.321045
2019-03-10T00:02:03.906Z,85.424805
2019-03-10T00:02:15.745Z,85.528564
2019-03-10T00:02:27.606Z,85.528564
2019-03-10T00:02:39.469Z,85.632324
2019-03-10T00:02:51.343Z,85.424805
2019-03-10T00:03:03.366Z,85.217285
2019-03-10T00:03:15.290Z,85.113525
2019-03-10T00:03:27.302Z,84.869385
2019-03-10T00:03:39.072Z,84.661865
2019-03-10T00:03:50.920Z,84.454346
2019-03-10T00:04:02.722Z,84.356689
2019-03-10T00:04:14.509Z,84.356689
2019-03-10T00:04:26.310Z,84.356689
2019-03-10T00:04:38.158Z,84.14917
2019-03-10T00:04:50.094Z,83.94165
2019-03-10T00:05:01.967Z,83.837891
2019-03-10T00:05:13.790Z,83.837891
2019-03-10T00:05:25.647Z,83.837891
2019-03-10T00:05:37.575Z,83.734131
2019-03-10T00:05:49.544Z,83.734131
2019-03-10T00:06:01.414Z,83.837891
2019-03-10T00:06:13.236Z,83.94165
2019-03-10T00:06:25.167Z,83.94165
2019-03-10T00:06:37.020Z,83.94165
2019-03-10T00:06:48.907Z,83.837891
2019-03-10T00:07:00.937Z,83.837891
2019-03-10T00:07:12.733Z,83.837891
2019-03-10T00:07:24.601Z,83.94165
2019-03-10T00:07:36.507Z,84.04541
2019-03-10T00:07:48.348Z,84.04541
2019-03-10T00:08:00.296Z,84.14917
2019-03-10T00:08:12.115Z,84.25293
2019-03-10T00:08:24.017Z,84.14917
2019-03-10T00:08:35.884Z,84.14917
2019-03-10T00:08:47.828Z,84.04541
2019-03-10T00:08:59.774Z,83.94165
2019-03-10T00:09:11.726Z,83.734131
2019-03-10T00:09:23.694Z,83.630371
2019-03-10T00:09:35.506Z,83.422852
2019-03-10T00:09:47.414Z,83.319092
2019-03-10T00:09:59.272Z,83.215332
2019-03-10T00:10:11.090Z,83.215332
2019-03-10T00:10:22.918Z,83.215332
2019-03-10T00:10:34.739Z,83.319092
2019-03-10T00:10:46.547Z,83.319092
2019-03-10T00:10:58.429Z,83.111572
2019-03-10T00:11:10.300Z,82.800293
2019-03-10T00:11:22.088Z,82.598877
2019-03-10T00:11:33.921Z,82.495117
2019-03-10T00:11:45.750Z,82.598877
2019-03-10T00:11:57.717Z,82.702637
2019-03-10T00:12:09.516Z,82.800293
2019-03-10T00:12:21.433Z,82.800293
2019-03-10T00:12:33.264Z,82.800293
2019-03-10T00:12:45.103Z,82.800293
2019-03-10T00:12:56.925Z,82.800293
2019-03-10T00:13:08.734Z,82.904053
2019-03-10T00:13:20.579Z,82.904053
2019-03-10T00:13:32.392Z,83.007812
2019-03-10T00:13:44.274Z,83.007812
2019-03-10T00:13:56.085Z,82.904053
2019-03-10T00:14:07.882Z,82.800293
2019-03-10T00:14:19.782Z,82.702637
2019-03-10T00:14:31.559Z,82.598877
2019-03-10T00:14:43.383Z,82.495117
2019-03-10T00:14:55.235Z,82.391357
2019-03-10T00:15:07.196Z,82.287598
2019-03-10T00:15:19.065Z,81.872559
2019-03-10T00:15:31.074Z,81.317139
2019-03-10T00:15:42.872Z,81.005859
2019-03-10T00:15:54.905Z,80.804443
2019-03-10T00:16:06.790Z,80.700684
2019-03-10T00:16:18.624Z,80.700684
2019-03-10T00:16:30.486Z,80.700684
2019-03-10T00:16:42.291Z,80.700684
2019-03-10T00:16:54.190Z,80.700684
2019-03-10T00:17:06.040Z,80.700684
2019-03-10T00:17:17.863Z,80.700684
2019-03-10T00:17:29.824Z,80.596924
2019-03-10T00:17:41.600Z,80.700684
2019-03-10T00:17:53.396Z,80.804443
2019-03-10T00:18:05.196Z,80.9021
2019-03-10T00:18:18.015Z,80.9021
2019-03-10T00:18:29.815Z,81.005859
2019-03-10T00:18:41.589Z,80.9021
2019-03-10T00:18:53.427Z,80.9021
2019-03-10T00:19:05.236Z,80.9021
2019-03-10T00:19:17.135Z,81.005859
2019-03-10T00:19:28.927Z,81.109619
2019-03-10T00:19:40.711Z,81.213379
2019-03-10T00:19:52.551Z,81.109619
2019-03-10T00:20:04.386Z,81.005859
2019-03-10T00:20:16.139Z,81.005859
2019-03-10T00:20:27.985Z,81.005859
2019-03-10T00:20:39.831Z,81.005859
2019-03-10T00:20:51.639Z,81.14624
2019-03-10T00:21:03.509Z,81.25
2019-03-10T00:21:15.389Z,81.25
2019-03-10T00:21:27.325Z,81.14624
2019-03-10T00:21:39.152Z,81.005859
2019-03-10T00:21:50.947Z,81.14624
2019-03-10T00:22:02.943Z,81.25
2019-03-10T00:22:14.751Z,81.35376
2019-03-10T00:22:26.613Z,81.25
2019-03-10T00:22:38.417Z,81.14624
2019-03-10T00:22:50.203Z,81.14624
2019-03-10T00:23:02.033Z,81.35376
2019-03-10T00:23:13.837Z,81.45752
2019-03-10T00:23:25.819Z,81.561279
2019-03-10T00:23:38.173Z,81.45752
2019-03-10T00:23:50.270Z,81.35376
2019-03-10T00:24:02.059Z,81.35376
2019-03-10T00:24:13.905Z,81.45752
2019-03-10T00:24:25.700Z,81.561279
2019-03-10T00:24:37.503Z,81.561279
2019-03-10T00:24:49.322Z,81.561279
2019-03-10T00:25:01.121Z,81.45752
2019-03-10T00:25:12.907Z,81.35376
2019-03-10T00:25:24.776Z,81.25
2019-03-10T00:25:36.671Z,81.25
2019-03-10T00:25:48.545Z,81.25
2019-03-10T00:26:00.412Z,81.14624
2019-03-10T00:26:12.235Z,81.048584
2019-03-10T00:26:24.032Z,80.944824
2019-03-10T00:26:35.890Z,80.944824
2019-03-10T00:26:48.685Z,80.944824
2019-03-10T00:27:00.581Z,80.944824
2019-03-10T00:27:12.432Z,80.944824
2019-03-10T00:27:24.298Z,80.737305
2019-03-10T00:27:36.258Z,80.737305
2019-03-10T00:27:48.054Z,80.737305
2019-03-10T00:27:59.832Z,80.596924
2019-03-10T00:28:11.626Z,80.633545
2019-03-10T00:28:23.490Z,80.596924
2019-03-10T00:28:35.257Z,80.633545
2019-03-10T00:28:47.129Z,80.737305
2019-03-10T00:28:58.961Z,80.737305
2019-03-10T00:29:10.857Z,80.737305
2019-03-10T00:29:22.676Z,80.633545
2019-03-10T00:29:34.536Z,80.633545
2019-03-10T00:29:46.369Z,80.529785
2019-03-10T00:29:58.149Z,80.633545
2019-03-10T00:30:10.019Z,80.633545
2019-03-10T00:30:21.851Z,80.633545
2019-03-10T00:30:33.622Z,80.633545
2019-03-10T00:30:45.425Z,80.737305
2019-03-10T00:30:57.220Z,80.841064
2019-03-10T00:31:09.055Z,81.048584
2019-03-10T00:31:20.846Z,81.048584
2019-03-10T00:31:32.684Z,80.841064
2019-03-10T00:31:44.667Z,80.737305
2019-03-10T00:31:56.506Z,80.633545
2019-03-10T00:32:08.428Z,80.426025
2019-03-10T00:32:20.341Z,80.078125
2019-03-10T00:32:32.169Z,79.974365
2019-03-10T00:32:44.003Z,79.870605
2019-03-10T00:32:55.847Z,79.870605
2019-03-10T00:33:07.782Z,79.870605
2019-03-10T00:33:19.561Z,79.870605
2019-03-10T00:33:31.407Z,79.870605
2019-03-10T00:33:43.221Z,79.870605
2019-03-10T00:33:55.173Z,79.766846
2019-03-10T00:34:07.024Z,79.663086
2019-03-10T00:34:19.921Z,79.455566
2019-03-10T00:34:31.759Z,79.35791
2019-03-10T00:34:43.535Z,79.35791
2019-03-10T00:34:55.331Z,79.559326
2019-03-10T00:35:07.101Z,79.766846
2019-03-10T00:35:19.018Z,79.766846
2019-03-10T00:35:31.114Z,79.663086
2019-03-10T00:35:42.968Z,79.663086
2019-03-10T00:35:54.765Z,79.663086
2019-03-10T00:36:07.629Z,79.870605
2019-03-10T00:36:19.464Z,79.766846
2019-03-10T00:36:31.293Z,79.766846
2019-03-10T00:36:43.106Z,79.870605
2019-03-10T00:36:54.944Z,79.974365
2019-03-10T00:37:06.843Z,79.974365
2019-03-10T00:37:18.687Z,79.870605
2019-03-10T00:37:30.574Z,79.870605
2019-03-10T00:37:42.387Z,79.870605
2019-03-10T00:37:54.393Z,79.870605
2019-03-10T00:38:06.404Z,79.870605
2019-03-10T00:38:18.276Z,79.766846
2019-03-10T00:38:30.180Z,79.870605
2019-03-10T00:38:42.125Z,79.870605
2019-03-10T00:38:54.002Z,79.870605
2019-03-10T00:39:06.065Z,79.766846
2019-03-10T00:39:17.915Z,79.663086
2019-03-10T00:39:29.725Z,79.663086
2019-03-10T00:39:41.533Z,79.766846
2019-03-10T00:39:53.362Z,79.870605
2019-03-10T00:40:05.222Z,80.078125
2019-03-10T00:40:17.011Z,80.285645
2019-03-10T00:40:28.789Z,80.389404
2019-03-10T00:40:40.686Z,80.493164
2019-03-10T00:40:52.518Z,80.596924
2019-03-10T00:41:04.320Z,80.841064
2019-03-10T00:41:16.123Z,80.944824
2019-03-10T00:41:27.947Z,80.944824
2019-03-10T00:41:39.745Z,80.841064
2019-03-10T00:41:51.543Z,80.841064
2019-03-10T00:42:03.350Z,80.841064
2019-03-10T00:42:15.143Z,80.841064
2019-03-10T00:42:26.949Z,80.841064
2019-03-10T00:42:38.756Z,80.529785
2019-03-10T00:42:50.689Z,80.529785
2019-03-10T00:43:02.548Z,80.633545
2019-03-10T00:43:14.398Z,80.737305
2019-03-10T00:43:26.247Z,80.841064
2019-03-10T00:43:38.104Z,80.841064
2019-03-10T00:43:49.991Z,80.841064
2019-03-10T00:44:01.886Z,80.737305
2019-03-10T00:44:13.810Z,80.426025
2019-03-10T00:44:25.678Z,80.114746
2019-03-10T00:44:37.491Z,80.114746
2019-03-10T00:44:49.289Z,80.218506
2019-03-10T00:45:01.077Z,80.218506
2019-03-10T00:45:12.928Z,80.322266
2019-03-10T00:45:24.707Z,80.426025
2019-03-10T00:45:36.536Z,80.426025
2019-03-10T00:45:48.478Z,80.218506
2019-03-10T00:46:00.339Z,80.218506
2019-03-10T00:46:12.477Z,80.114746
2019-03-10T00:46:24.194Z,79.974365
2019-03-10T00:46:36.001Z,79.974365
2019-03-10T00:46:48.797Z,79.974365
2019-03-10T00:47:00.633Z,80.078125
2019-03-10T00:47:12.452Z,80.078125
2019-03-10T00:47:24.268Z,80.181885
2019-03-10T00:47:36.094Z,80.285645
2019-03-10T00:47:47.945Z,80.285645
2019-03-10T00:47:59.796Z,80.285645
2019-03-10T00:48:11.604Z,80.114746
2019-03-10T00:48:23.405Z,80.114746
2019-03-10T00:48:44.366Z,79.870605
2019-03-10T00:48:56.158Z,79.766846
2019-03-10T00:49:08.002Z,79.766846
2019-03-10T00:49:19.833Z,79.766846
2019-03-10T00:49:31.701Z,79.870605
2019-03-10T00:49:43.526Z,79.974365
2019-03-10T00:49:55.365Z,80.181885
2019-03-10T00:50:07.200Z,80.078125
2019-03-10T00:50:19.030Z,79.870605
2019-03-10T00:50:30.838Z,80.010986
2019-03-10T00:50:42.654Z,79.907227
2019-03-10T00:50:54.460Z,79.907227
2019-03-10T00:51:06.250Z,79.870605
2019-03-10T00:51:18.201Z,80.010986
2019-03-10T00:51:30.066Z,80.010986
2019-03-10T00:51:41.817Z,79.974365
2019-03-10T00:51:53.678Z,79.907227
2019-03-10T00:52:05.456Z,79.803467
2019-03-10T00:52:17.494Z,79.766846
2019-03-10T00:52:29.227Z,79.766846
2019-03-10T00:52:41.002Z,79.766846
2019-03-10T00:52:52.836Z,79.870605
2019-03-10T00:53:04.634Z,79.974365
2019-03-10T00:53:16.497Z,79.974365
2019-03-10T00:53:28.315Z,79.974365
2019-03-10T00:53:40.128Z,80.114746
2019-03-10T00:53:51.990Z,80.322266
2019-03-10T00:54:03.892Z,80.529785
2019-03-10T00:54:15.682Z,80.426025
2019-03-10T00:54:27.520Z,80.322266
2019-03-10T00:54:39.306Z,80.322266
2019-03-10T00:54:51.101Z,80.426025
2019-03-10T00:55:02.910Z,80.426025
2019-03-10T00:55:14.826Z,80.426025
2019-03-10T00:55:26.639Z,80.426025
2019-03-10T00:55:38.433Z,80.426025
2019-03-10T00:55:50.310Z,80.529785
2019-03-10T00:56:02.108Z,80.633545
2019-03-10T00:56:13.885Z,80.841064
2019-03-10T00:56:25.667Z,81.048584
2019-03-10T00:56:37.447Z,81.14624
2019-03-10T00:56:49.255Z,81.048584
2019-03-10T00:57:01.125Z,81.048584
2019-03-10T00:57:12.945Z,81.14624
2019-03-10T00:57:24.777Z,81.14624
2019-03-10T00:57:36.560Z,81.14624
2019-03-10T00:57:48.379Z,81.14624
2019-03-10T00:58:00.160Z,81.35376
2019-03-10T00:58:11.958Z,81.35376
2019-03-10T00:58:23.755Z,81.25
2019-03-10T00:58:35.578Z,81.35376
2019-03-10T00:58:47.418Z,81.35376
2019-03-10T00:58:59.268Z,81.45752
2019-03-10T00:59:11.081Z,81.45752
2019-03-10T00:59:22.847Z,81.45752
2019-03-10T00:59:34.629Z,81.25
2019-03-10T00:59:46.408Z,81.25
2019-03-10T01:00:00.452Z,81.14624
2019-03-10T01:00:10.036Z,81.14624
2019-03-10T01:00:22.055Z,81.048584
2019-03-10T01:00:34.165Z,81.048584
2019-03-10T01:00:46.049Z,80.944824
2019-03-10T01:00:57.841Z,80.944824
2019-03-10T01:01:09.607Z,80.944824
2019-03-10T01:01:21.410Z,80.944824
2019-03-10T01:01:33.316Z,81.048584
2019-03-10T01:01:45.107Z,81.048584
2019-03-10T01:01:56.961Z,81.048584
2019-03-10T01:02:08.749Z,81.048584
2019-03-10T01:02:20.529Z,81.14624
2019-03-10T01:02:32.319Z,81.14624
2019-03-10T01:02:44.153Z,81.048584
2019-03-10T01:02:56.042Z,80.944824
2019-03-10T01:03:07.899Z,81.048584
2019-03-10T01:03:19.797Z,81.14624
2019-03-10T01:03:31.619Z,81.25
2019-03-10T01:03:43.457Z,81.25
2019-03-10T01:03:55.271Z,81.25
2019-03-10T01:04:07.080Z,81.14624
2019-03-10T01:04:18.850Z,80.944824
2019-03-10T01:04:30.685Z,80.841064
2019-03-10T01:04:42.478Z,80.841064
2019-03-10T01:04:54.318Z,80.841064
2019-03-10T01:05:06.160Z,80.737305
2019-03-10T01:05:17.981Z,80.633545
2019-03-10T01:05:29.775Z,80.633545
2019-03-10T01:05:41.546Z,80.529785
2019-03-10T01:05:53.420Z,80.529785
2019-03-10T01:06:05.249Z,80.633545
2019-03-10T01:06:17.044Z,80.633545
2019-03-10T01:06:28.890Z,80.737305
2019-03-10T01:06:40.753Z,80.737305
2019-03-10T01:06:52.614Z,80.529785
2019-03-10T01:07:04.458Z,80.529785
2019-03-10T01:07:16.351Z,80.529785
2019-03-10T01:07:28.239Z,80.529785
2019-03-10T01:07:40.085Z,80.426025
2019-03-10T01:07:51.956Z,80.426025
2019-03-10T01:08:03.744Z,80.426025
2019-03-10T01:08:15.515Z,80.426025
2019-03-10T01:08:27.325Z,80.529785
2019-03-10T01:08:39.257Z,80.322266
2019-03-10T01:08:50.995Z,80.114746
2019-03-10T01:09:02.876Z,80.010986
2019-03-10T01:09:14.667Z,79.803467
2019-03-10T01:09:26.605Z,79.595947
2019-03-10T01:09:38.444Z,79.492188
2019-03-10T01:09:50.281Z,79.595947
2019-03-10T01:10:02.072Z,79.595947
2019-03-10T01:10:13.832Z,79.492188
2019-03-10T01:10:25.603Z,79.394531
2019-03-10T01:10:37.434Z,79.394531
2019-03-10T01:10:49.196Z,79.492188
2019-03-10T01:11:01.031Z,79.492188
2019-03-10T01:11:12.889Z,79.595947
2019-03-10T01:11:24.649Z,79.699707
2019-03-10T01:11:36.439Z,79.699707
2019-03-10T01:11:48.219Z,79.803467
2019-03-10T01:12:00.049Z,79.699707
2019-03-10T01:12:11.894Z,79.803467
2019-03-10T01:12:23.710Z,79.907227
2019-03-10T01:12:35.542Z,79.907227
2019-03-10T01:12:47.321Z,80.010986
2019-03-10T01:12:59.119Z,80.010986
2019-03-10T01:13:10.944Z,80.114746
2019-03-10T01:13:22.752Z,80.114746
2019-03-10T01:13:34.564Z,80.218506
2019-03-10T01:13:46.393Z,80.426025
2019-03-10T01:13:58.153Z,80.529785
2019-03-10T01:14:09.985Z,80.633545
2019-03-10T01:14:21.771Z,80.737305
2019-03-10T01:14:33.547Z,80.841064
2019-03-10T01:14:46.331Z,80.841064
2019-03-10T01:14:58.089Z,80.737305
2019-03-10T01:15:09.850Z,80.841064
2019-03-10T01:15:21.632Z,80.841064
2019-03-10T01:15:33.430Z,80.944824
2019-03-10T01:15:45.270Z,81.188965
2019-03-10T01:15:57.134Z,81.390381
2019-03-10T01:16:08.904Z,81.390381
2019-03-10T01:16:20.687Z,81.292725
2019-03-10T01:16:32.464Z,81.390381
2019-03-10T01:16:44.240Z,81.292725
2019-03-10T01:16:56.089Z,81.292725
2019-03-10T01:17:07.896Z,81.390381
2019-03-10T01:17:19.721Z,81.5979
2019-03-10T01:17:31.484Z,81.70166
2019-03-10T01:17:43.251Z,81.80542
2019-03-10T01:17:55.026Z,81.90918
2019-03-10T01:18:06.846Z,82.012939
2019-03-10T01:18:18.674Z,82.012939
2019-03-10T01:18:30.470Z,82.012939
2019-03-10T01:18:42.337Z,82.012939
2019-03-10T01:18:54.099Z,82.012939
2019-03-10T01:19:05.854Z,82.116699
2019-03-10T01:19:17.657Z,82.220459
2019-03-10T01:19:29.443Z,82.324219
2019-03-10T01:19:41.255Z,82.324219
2019-03-10T01:19:53.194Z,82.324219
2019-03-10T01:20:04.974Z,82.427979
2019-03-10T01:20:16.784Z,82.531738
2019-03-10T01:20:28.560Z,82.739258
2019-03-10T01:20:40.319Z,82.843018
2019-03-10T01:20:52.125Z,82.739258
2019-03-10T01:21:03.913Z,82.843018
2019-03-10T01:21:15.690Z,82.946777
2019-03-10T01:21:27.570Z,82.946777
2019-03-10T01:21:39.391Z,82.946777
2019-03-10T01:21:51.178Z,82.946777
2019-03-10T01:22:02.958Z,83.050537
2019-03-10T01:22:14.743Z,83.050537
2019-03-10T01:22:26.527Z,83.050537
2019-03-10T01:22:38.312Z,83.050537
2019-03-10T01:22:50.144Z,83.154297
2019-03-10T01:23:01.948Z,83.251953
2019-03-10T01:23:13.742Z,83.398438
2019-03-10T01:23:25.534Z,83.355713
2019-03-10T01:23:37.343Z,83.398438
2019-03-10T01:23:49.137Z,83.502197
2019-03-10T01:24:00.925Z,83.502197
2019-03-10T01:24:12.739Z,83.605957
2019-03-10T01:24:24.512Z,83.709717
2019-03-10T01:24:36.278Z,83.911133
2019-03-10T01:24:48.104Z,84.014893
2019-03-10T01:24:59.886Z,84.014893
2019-03-10T01:25:11.756Z,84.118652
2019-03-10T01:25:23.584Z,84.118652
2019-03-10T01:25:35.392Z,84.118652
2019-03-10T01:25:47.267Z,84.118652
2019-03-10T01:26:00.057Z,84.118652
2019-03-10T01:26:11.813Z,84.118652
2019-03-10T01:26:23.656Z,84.118652
2019-03-10T01:26:35.442Z,84.222412
2019-03-10T01:26:47.234Z,84.222412
2019-03-10T01:26:59.021Z,84.222412
2019-03-10T01:27:10.817Z,84.222412
2019-03-10T01:27:22.580Z,84.222412
2019-03-10T01:27:34.393Z,84.326172
2019-03-10T01:27:46.209Z,84.429932
2019-03-10T01:27:57.977Z,84.533691
2019-03-10T01:28:09.778Z,84.533691
2019-03-10T01:28:21.549Z,84.429932
2019-03-10T01:28:33.331Z,84.533691
2019-03-10T01:28:45.117Z,84.533691
2019-03-10T01:28:56.934Z,84.741211
2019-03-10T01:29:08.717Z,84.844971
2019-03-10T01:29:20.510Z,84.741211
2019-03-10T01:29:32.279Z,84.637451
2019-03-10T01:29:44.077Z,84.533691
2019-03-10T01:29:55.902Z,84.533691
2019-03-10T01:30:07.695Z,84.49707
2019-03-10T01:30:19.459Z,84.60083
2019-03-10T01:30:31.217Z,84.741211
2019-03-10T01:30:42.972Z,84.80835
2019-03-10T01:30:54.800Z,84.844971
2019-03-10T01:31:06.601Z,84.80835
2019-03-10T01:31:18.395Z,84.844971
2019-03-10T01:31:30.218Z,84.94873
2019-03-10T01:31:41.992Z,85.05249
2019-03-10T01:31:53.777Z,85.15625
2019-03-10T01:32:05.587Z,85.26001
2019-03-10T01:32:17.385Z,85.15625
2019-03-10T01:32:29.166Z,85.05249
2019-03-10T01:32:41.006Z,85.05249
2019-03-10T01:32:53.777Z,85.05249
2019-03-10T01:33:05.577Z,85.15625
2019-03-10T01:33:17.428Z,85.015869
2019-03-10T01:33:29.269Z,85.015869
2019-03-10T01:33:41.026Z,85.113525
2019-03-10T01:33:52.792Z,85.113525
2019-03-10T01:34:04.602Z,85.113525
2019-03-10T01:34:16.384Z,85.015869
2019-03-10T01:34:28.209Z,85.015869
2019-03-10T01:34:40.027Z,84.912109
2019-03-10T01:34:51.853Z,84.912109
2019-03-10T01:35:03.669Z,84.912109
2019-03-10T01:35:15.389Z,84.912109
2019-03-10T01:35:27.175Z,84.80835
2019-03-10T01:35:38.962Z,84.912109
2019-03-10T01:35:50.780Z,84.912109
2019-03-10T01:36:02.752Z,85.015869
2019-03-10T01:36:14.520Z,85.015869
2019-03-10T01:36:26.334Z,84.912109
2019-03-10T01:36:38.125Z,84.912109
2019-03-10T01:36:49.873Z,84.912109
2019-03-10T01:37:01.668Z,84.912109
2019-03-10T01:37:13.486Z,85.015869
2019-03-10T01:37:25.295Z,85.015869
2019-03-10T01:37:37.151Z,85.015869
2019-03-10T01:37:48.986Z,85.113525
2019-03-10T01:38:00.847Z,85.113525
2019-03-10T01:38:12.627Z,85.113525
2019-03-10T01:38:24.414Z,85.015869
2019-03-10T01:38:36.219Z,85.015869
2019-03-10T01:38:47.989Z,85.015869
2019-03-10T01:38:59.824Z,85.015869
2019-03-10T01:39:11.639Z,85.113525
2019-03-10T01:39:23.463Z,85.113525
2019-03-10T01:39:35.248Z,85.217285
2019-03-10T01:39:47.037Z,85.217285
2019-03-10T01:39:58.819Z,85.321045
2019-03-10T01:40:10.620Z,85.321045
2019-03-10T01:40:22.434Z,85.528564
2019-03-10T01:40:34.278Z,85.632324
2019-03-10T01:40:46.097Z,85.632324
2019-03-10T01:40:57.998Z,85.778809
2019-03-10T01:41:09.800Z,85.736084
2019-03-10T01:41:21.575Z,85.839844
2019-03-10T01:41:33.362Z,85.986328
2019-03-10T01:41:45.122Z,85.986328
2019-03-10T01:41:56.969Z,85.882568
2019-03-10T01:42:08.799Z,85.882568
2019-03-10T01:42:20.679Z,85.778809
2019-03-10T01:42:32.541Z,85.736084
2019-03-10T01:42:44.356Z,85.736084
2019-03-10T01:42:56.127Z,85.736084
2019-03-10T01:43:07.938Z,85.736084
2019-03-10T01:43:19.688Z,85.632324
2019-03-10T01:43:31.483Z,85.424805
2019-03-10T01:43:43.281Z,85.321045
2019-03-10T01:43:55.103Z,85.321045
2019-03-10T01:44:06.873Z,85.217285
2019-03-10T01:44:18.647Z,85.217285
2019-03-10T01:44:30.425Z,85.113525
2019-03-10T01:44:42.198Z,85.113525
2019-03-10T01:44:54.011Z,85.113525
2019-03-10T01:45:05.813Z,85.113525
2019-03-10T01:45:17.646Z,85.113525
2019-03-10T01:45:29.410Z,84.912109
2019-03-10T01:45:41.195Z,84.912109
2019-03-10T01:45:52.965Z,84.912109
2019-03-10T01:46:04.799Z,84.80835
2019-03-10T01:46:16.637Z,84.70459
2019-03-10T01:46:28.441Z,84.70459
2019-03-10T01:46:40.263Z,84.80835
2019-03-10T01:46:52.048Z,84.912109
2019-03-10T01:47:03.891Z,85.015869
2019-03-10T01:47:15.683Z,85.015869
2019-03-10T01:47:27.469Z,85.113525
2019-03-10T01:47:39.282Z,85.113525
2019-03-10T01:47:51.045Z,85.217285
2019-03-10T01:48:02.834Z,85.321045
2019-03-10T01:48:14.600Z,85.424805
2019-03-10T01:48:26.351Z,85.632324
2019-03-10T01:48:38.120Z,85.675049
2019-03-10T01:48:49.899Z,85.675049
2019-03-10T01:49:01.719Z,85.675049
2019-03-10T01:49:13.490Z,85.571289
2019-03-10T01:49:25.322Z,85.467529
2019-03-10T01:49:37.054Z,85.36377
2019-03-10T01:49:48.843Z,85.467529
2019-03-10T01:50:00.619Z,85.571289
2019-03-10T01:50:12.412Z,85.467529
2019-03-10T01:50:24.231Z,85.26001
2019-03-10T01:50:36.003Z,85.113525
2019-03-10T01:50:47.779Z,84.912109
2019-03-10T01:50:59.620Z,84.60083
2019-03-10T01:51:11.492Z,84.393311
2019-03-10T01:51:23.324Z,84.185791
2019-03-10T01:51:35.165Z,83.978271
2019-03-10T01:51:46.967Z,83.734131
2019-03-10T01:51:58.814Z,83.630371
2019-03-10T01:52:10.589Z,83.526611
2019-03-10T01:52:22.398Z,83.526611
2019-03-10T01:52:34.173Z,83.526611
2019-03-10T01:52:45.953Z,83.526611
2019-03-10T01:52:57.754Z,83.526611
2019-03-10T01:53:09.613Z,83.526611
2019-03-10T01:53:25.669Z,83.526611
2019-03-10T01:53:34.243Z,83.526611
2019-03-10T01:53:46.053Z,83.630371
2019-03-10T01:53:57.871Z,83.734131
2019-03-10T01:54:09.778Z,83.630371
2019-03-10T01:54:21.562Z,83.526611
2019-03-10T01:54:33.276Z,83.526611
2019-03-10T01:54:45.067Z,83.630371
2019-03-10T01:54:56.869Z,83.734131
2019-03-10T01:55:08.670Z,83.630371
2019-03-10T01:55:20.570Z,83.422852
2019-03-10T01:55:32.383Z,83.319092
2019-03-10T01:55:44.216Z,83.319092
2019-03-10T01:55:55.994Z,83.319092
2019-03-10T01:56:07.779Z,83.319092
2019-03-10T01:56:19.686Z,83.422852
2019-03-10T01:56:31.463Z,83.422852
2019-03-10T01:56:43.313Z,83.319092
2019-03-10T01:56:55.137Z,83.319092
2019-03-10T01:57:06.922Z,83.111572
2019-03-10T01:57:19.739Z,83.007812
2019-03-10T01:57:31.530Z,83.007812
2019-03-10T01:57:43.365Z,83.007812
2019-03-10T01:57:55.152Z,83.111572
2019-03-10T01:58:07.015Z,83.007812
2019-03-10T01:58:18.824Z,83.007812
2019-03-10T01:58:31.591Z,83.007812
2019-03-10T01:58:43.468Z,83.215332
2019-03-10T01:58:55.266Z,83.319092
2019-03-10T01:59:07.030Z,83.319092
2019-03-10T01:59:18.811Z,83.355713
2019-03-10T01:59:30.599Z,83.459473
2019-03-10T01:59:42.419Z,83.563232
2019-03-10T01:59:54.197Z,83.666992
2019-03-10T02:00:06.010Z,83.666992
2019-03-10T02:00:17.781Z,83.666992
2019-03-10T02:00:29.554Z,83.666992
2019-03-10T02:00:41.315Z,83.666992
2019-03-10T02:00:53.116Z,83.666992
2019-03-10T02:01:04.898Z,83.770752
2019-03-10T02:01:16.728Z,83.770752
2019-03-10T02:01:28.503Z,83.770752
2019-03-10T02:01:40.265Z,83.874512
2019-03-10T02:01:52.086Z,83.874512
2019-03-10T02:02:03.831Z,83.770752
2019-03-10T02:02:24.774Z,83.874512
2019-03-10T02:02:28.400Z,83.978271
2019-03-10T02:02:40.194Z,84.082031
2019-03-10T02:02:51.981Z,84.082031
2019-03-10T02:03:03.767Z,84.185791
2019-03-10T02:03:15.551Z,84.185791
2019-03-10T02:03:27.332Z,84.222412
2019-03-10T02:03:39.114Z,84.185791
2019-03-10T02:03:50.921Z,84.326172
2019-03-10T02:04:02.707Z,84.326172
2019-03-10T02:04:14.550Z,84.326172
2019-03-10T02:04:26.313Z,84.429932
2019-03-10T02:04:38.105Z,84.429932
2019-03-10T02:04:49.908Z,84.429932
2019-03-10T02:05:01.663Z,84.533691
2019-03-10T02:05:13.494Z,84.637451
2019-03-10T02:05:25.323Z,84.637451
2019-03-10T02:05:37.148Z,84.637451
2019-03-10T02:05:48.968Z,84.637451
2019-03-10T02:06:00.776Z,84.533691
2019-03-10T02:06:12.571Z,84.533691
2019-03-10T02:06:24.414Z,84.533691
2019-03-10T02:06:36.370Z,84.429932
2019-03-10T02:06:48.207Z,84.289551
2019-03-10T02:06:59.984Z,84.289551
2019-03-10T02:07:11.798Z,84.289551
2019-03-10T02:07:23.597Z,84.289551
2019-03-10T02:07:35.426Z,84.289551
2019-03-10T02:07:47.256Z,84.326172
2019-03-10T02:07:59.000Z,84.429932
2019-03-10T02:08:10.782Z,84.429932
2019-03-10T02:08:22.530Z,84.429932
2019-03-10T02:08:34.310Z,84.429932
2019-03-10T02:08:46.165Z,84.533691
2019-03-10T02:08:57.988Z,84.533691
2019-03-10T02:09:09.784Z,84.533691
2019-03-10T02:09:21.572Z,84.637451
2019-03-10T02:09:33.347Z,84.637451
2019-03-10T02:09:45.146Z,84.741211
2019-03-10T02:09:56.967Z,84.844971
2019-03-10T02:10:08.814Z,84.94873
2019-03-10T02:10:20.637Z,84.94873
2019-03-10T02:10:32.424Z,85.05249
2019-03-10T02:10:44.226Z,85.05249
2019-03-10T02:10:55.996Z,85.05249
2019-03-10T02:11:07.814Z,85.05249
2019-03-10T02:11:19.801Z,85.15625
2019-03-10T02:11:31.560Z,85.26001
2019-03-10T02:11:43.410Z,85.26001
2019-03-10T02:11:55.186Z,85.26001
2019-03-10T02:12:06.974Z,85.36377
2019-03-10T02:12:18.751Z,85.36377
2019-03-10T02:12:30.566Z,85.36377
2019-03-10T02:12:42.329Z,85.36377
2019-03-10T02:12:54.149Z,85.36377
2019-03-10T02:13:05.969Z,85.467529
2019-03-10T02:13:17.827Z,85.467529
2019-03-10T02:13:29.665Z,85.36377
2019-03-10T02:13:41.465Z,85.36377
2019-03-10T02:13:53.286Z,85.26001
2019-03-10T02:14:05.094Z,85.26001
2019-03-10T02:14:16.882Z,85.26001
2019-03-10T02:14:28.682Z,85.26001
2019-03-10T02:14:40.507Z,85.26001
2019-03-10T02:14:52.313Z,85.15625
2019-03-10T02:15:04.155Z,85.113525
2019-03-10T02:15:15.926Z,85.113525
2019-03-10T02:15:27.688Z,85.113525
2019-03-10T02:15:39.519Z,85.015869
2019-03-10T02:15:51.335Z,85.015869
2019-03-10T02:16:03.156Z,84.912109