createdAt,value
2023-03-18T00:01:26.957Z,99791.63
2023-03-18T00:06:30.088Z,99783.81
2023-03-18T00:11:32.967Z,99780.25
2023-03-18T00:16:37.786Z,99787.78
2023-03-18T00:21:40.511Z,99786.06
2023-03-18T00:26:43.640Z,99787.94
2023-03-18T00:31:48.225Z,99780.75
2023-03-18T00:36:56.859Z,99780.59
2023-03-18T00:42:01.873Z,99785.75
2023-03-18T00:47:06.860Z,99776.94
2023-03-18T00:52:10.805Z,99776.94
2023-03-18T00:57:13.614Z,99776.94
2023-03-18T01:02:18.187Z,99783.25
2023-03-18T01:07:20.987Z,99773.22
2023-03-18T01:12:25.594Z,99773.38
2023-03-18T01:17:29.670Z,99776.09
2023-03-18T01:22:32.513Z,99775.16
2023-03-18T01:27:35.492Z,99777.97
2023-03-18T01:32:39.756Z,99777.03
2023-03-18T01:37:43.809Z,99777.53
2023-03-18T01:42:49.716Z,99777.63
2023-03-18T01:47:55.652Z,99780.97
2023-03-18T01:53:00.935Z,99780.25
2023-03-18T01:58:06.074Z,99772.50
2023-03-18T02:03:10.354Z,99780.34
2023-03-18T02:08:13.124Z,99767.69
2023-03-18T02:13:16.981Z,99773.25
2023-03-18T02:18:24.758Z,99775.78
2023-03-18T02:23:47.444Z,99776.47
2023-03-18T02:28:53.458Z,99777.47
2023-03-18T02:33:56.869Z,99775.72
2023-03-18T02:39:00.378Z,99779.06
2023-03-18T02:44:04.829Z,99779.00
2023-03-18T02:49:14.776Z,99782.41
2023-03-18T02:54:20.812Z,99779.81
2023-03-18T02:59:25.529Z,99776.44
2023-03-18T03:04:29.088Z,99767.81
2023-03-18T03:09:32.031Z,99755.44
2023-03-18T03:14:36.920Z,99745.97
2023-03-18T03:19:39.948Z,99741.34
2023-03-18T03:24:42.931Z,99730.31
2023-03-18T03:29:47.099Z,99721.09
2023-03-18T03:34:50.344Z,99733.13
2023-03-18T03:39:53.448Z,99718.03
2023-03-18T03:44:57.482Z,99704.88
2023-03-18T03:50:00.361Z,99697.66
2023-03-18T03:55:04.133Z,99708.00
2023-03-18T04:00:13.317Z,99712.97
2023-03-18T04:05:24.498Z,99706.78
2023-03-18T04:10:28.455Z,99705.63
2023-03-18T04:15:33.753Z,99697.66
2023-03-18T04:20:43.159Z,99696.00
2023-03-18T04:25:56.345Z,99697.06
2023-03-18T04:31:00.553Z,99697.06
2023-03-18T04:36:03.503Z,99690.94
2023-03-18T04:41:06.684Z,99674.78
2023-03-18T04:46:11.998Z,99676.84
2023-03-18T04:51:15.582Z,99689.22
2023-03-18T04:56:19.755Z,99692.53
2023-03-18T05:01:28.346Z,99683.38
2023-03-18T05:06:33.525Z,99696.34
2023-03-18T05:11:44.937Z,99697.72
2023-03-18T05:16:57.606Z,99688.66
2023-03-18T05:22:01.222Z,99702.59
2023-03-18T05:27:05.151Z,99693.44
2023-03-18T05:32:16.555Z,99713.13
2023-03-18T05:37:20.679Z,99708.25
2023-03-18T05:42:36.662Z,99714.94
2023-03-18T05:47:44.254Z,99737.66
2023-03-18T05:52:49.466Z,99743.13
2023-03-18T05:57:56.989Z,99744.59
2023-03-18T06:03:02.618Z,99751.94
2023-03-18T06:08:06.819Z,99781.31
2023-03-18T06:13:12.724Z,99791.69
2023-03-18T06:18:17.099Z,99802.19
2023-03-18T06:23:19.915Z,99813.38
2023-03-18T06:28:22.743Z,99842.81
2023-03-18T06:33:27.124Z,99851.72
2023-03-18T06:38:31.401Z,99870.47
2023-03-18T06:43:34.989Z,99873.44
2023-03-18T06:48:40.589Z,99884.75
2023-03-18T06:53:45.383Z,99889.22
2023-03-18T06:58:48.442Z,99898.75
2023-03-18T07:03:54.361Z,99909.84
2023-03-18T07:08:57.523Z,99924.34
2023-03-18T07:14:00.676Z,99943.84
2023-03-18T07:19:09.815Z,99967.16
2023-03-18T07:24:14.197Z,99968.94
2023-03-18T07:29:17.509Z,99990.91
2023-03-18T07:34:21.636Z,100002.09
2023-03-18T07:39:24.482Z,100015.41
2023-03-18T07:44:27.505Z,100030.75
2023-03-18T07:49:32.802Z,100056.56
2023-03-18T07:54:35.639Z,100056.66
2023-03-18T07:59:38.921Z,100073.53
2023-03-18T08:04:44.061Z,100066.09
2023-03-18T08:09:46.899Z,100065.44
2023-03-18T08:14:49.715Z,100073.81
2023-03-18T08:19:53.864Z,100083.47
2023-03-18T08:24:58.058Z,100077.19
2023-03-18T08:30:03.506Z,100098.53
2023-03-18T08:35:09.730Z,100099.50
2023-03-18T08:40:13.707Z,100111.94
2023-03-18T08:45:16.932Z,100111.19
2023-03-18T08:50:21.214Z,100131.03
2023-03-18T08:55:24.136Z,100130.59
2023-03-18T09:00:27.353Z,100138.56
2023-03-18T09:05:32.836Z,100156.78
2023-03-18T09:10:35.816Z,100162.44
2023-03-18T09:15:38.594Z,100176.31
2023-03-18T09:20:43.255Z,100180.25
2023-03-18T09:25:46.621Z,100185.72
2023-03-18T09:30:49.466Z,100193.72
2023-03-18T09:35:53.877Z,100191.25
2023-03-18T09:41:04.183Z,100187.66
2023-03-18T09:46:11.398Z,100198.84
2023-03-18T09:51:24.059Z,100203.31
2023-03-18T09:56:29.957Z,100218.53
2023-03-18T10:01:36.109Z,100236.94
2023-03-18T10:06:45.772Z,100260.16
2023-03-18T10:11:49.860Z,100259.59
2023-03-18T10:17:01.998Z,100256.41
2023-03-18T10:22:18.778Z,100265.47
2023-03-18T10:27:26.153Z,100295.53
2023-03-18T10:32:46.336Z,100297.91
2023-03-18T10:37:57.108Z,100292.38
2023-03-18T10:43:00.058Z,100304.38
2023-03-18T10:48:06.201Z,100295.00
2023-03-18T10:53:16.693Z,100296.81
2023-03-18T10:58:20.232Z,100285.09
2023-03-18T11:03:26.502Z,100297.00
2023-03-18T11:08:34.749Z,100294.56
2023-03-18T11:13:37.535Z,100307.28
2023-03-18T11:18:51.279Z,100306.28
2023-03-18T11:24:08.566Z,100294.56
2023-03-18T11:29:14.185Z,100293.66
2023-03-18T11:34:18.194Z,100280.19
2023-03-18T11:39:23.706Z,100283.09
2023-03-18T11:44:30.907Z,100268.97
2023-03-18T11:49:34.436Z,100268.94
2023-03-18T11:54:56.139Z,100263.56
2023-03-18T12:00:17.644Z,100257.66
2023-03-18T12:05:48.111Z,100241.38
2023-03-18T12:10:55.963Z,100236.34
2023-03-18T12:16:06.574Z,100224.84
2023-03-18T12:21:21.470Z,100224.88
2023-03-18T12:26:29.460Z,100228.03
2023-03-18T12:31:53.635Z,100201.66
2023-03-18T12:37:07.347Z,100201.44
2023-03-18T12:42:13.642Z,100210.63
2023-03-18T12:47:19.468Z,100203.53
2023-03-18T12:52:30.070Z,100192.66
2023-03-18T12:57:42.019Z,100200.56
2023-03-18T13:02:50.352Z,100198.59
2023-03-18T13:08:00.221Z,100178.69
2023-03-18T13:13:07.862Z,100187.06
2023-03-18T13:18:15.930Z,100177.63
2023-03-18T13:23:30.991Z,100188.97
2023-03-18T13:28:51.391Z,100177.59
2023-03-18T13:34:26.542Z,100171.97
2023-03-18T13:39:48.211Z,100178.34
2023-03-18T13:44:58.762Z,100166.44
2023-03-18T13:50:04.745Z,100157.78
2023-03-18T13:55:13.581Z,100167.53
2023-03-18T14:00:31.242Z,100157.94
2023-03-18T14:05:41.733Z,100148.00
2023-03-18T14:10:44.550Z,100137.22
2023-03-18T14:15:48.770Z,100129.16
2023-03-18T14:20:54.612Z,100127.25
2023-03-18T14:26:05.245Z,100134.47
2023-03-18T14:31:21.123Z,100130.09
2023-03-18T14:36:31.053Z,100126.13
2023-03-18T14:41:37.039Z,100123.88
2023-03-18T14:46:44.660Z,100122.44
2023-03-18T14:51:48.046Z,100102.44
2023-03-18T14:56:54.675Z,100077.44
2023-03-18T15:01:59.635Z,100078.97
2023-03-18T15:07:05.417Z,100074.03
2023-03-18T15:12:19.068Z,100076.75
2023-03-18T15:17:27.362Z,100062.38
2023-03-18T15:22:31.383Z,100060.63
2023-03-18T15:27:37.342Z,100064.19
2023-03-18T15:32:46.768Z,100060.88
2023-03-18T15:38:05.495Z,100047.53
2023-03-18T15:43:18.971Z,100035.09
2023-03-18T15:48:27.953Z,100026.16
2023-03-18T15:53:35.722Z,100022.22
2023-03-18T15:58:39.341Z,100023.09
2023-03-18T16:03:44.116Z,100021.13
2023-03-18T16:08:47.691Z,100001.63
2023-03-18T16:13:50.952Z,99997.94
2023-03-18T16:18:57.156Z,100004.03
2023-03-18T16:24:00.714Z,100005.75
2023-03-18T16:29:03.803Z,100004.78
2023-03-18T16:34:13.795Z,100002.84
2023-03-18T16:39:18.560Z,99994.72
2023-03-18T16:44:23.378Z,100008.84
2023-03-18T16:49:30.834Z,100008.84
2023-03-18T16:54:34.665Z,100025.38
2023-03-18T16:59:38.593Z,100036.06
2023-03-18T17:04:43.217Z,100053.19
2023-03-18T17:09:45.975Z,100059.06
2023-03-18T17:14:52.820Z,100060.44
2023-03-18T17:19:57.129Z,100057.44
2023-03-18T17:25:02.133Z,100058.13
2023-03-18T17:30:16.971Z,100068.84
2023-03-18T17:35:23.644Z,100082.50
2023-03-18T17:40:30.257Z,100104.00
2023-03-18T17:45:34.971Z,100131.28
2023-03-18T17:50:39.500Z,100155.59
2023-03-18T17:55:42.331Z,100183.75
2023-03-18T18:00:46.335Z,100185.09
2023-03-18T18:05:50.614Z,100185.38
2023-03-18T18:10:54.364Z,100183.19
2023-03-18T18:15:57.181Z,100205.19
2023-03-18T18:21:03.857Z,100215.06
2023-03-18T18:26:07.970Z,100236.50
2023-03-18T18:31:12.106Z,100244.75
2023-03-18T18:36:16.704Z,100244.19
2023-03-18T18:41:20.549Z,100260.00
2023-03-18T18:46:24.110Z,100236.75
2023-03-18T18:51:28.274Z,100232.84
2023-03-18T18:56:34.417Z,100232.47
2023-03-18T19:01:37.130Z,100225.91
2023-03-18T19:06:41.757Z,100219.59
2023-03-18T19:11:44.645Z,100194.16
2023-03-18T19:16:48.169Z,100186.03
2023-03-18T19:21:52.569Z,100188.81
2023-03-18T19:26:56.170Z,100195.00
2023-03-18T19:32:01.281Z,100204.63
2023-03-18T19:37:07.935Z,100197.94
2023-03-18T19:42:14.521Z,100215.63
2023-03-18T19:47:19.773Z,100217.13
2023-03-18T19:52:25.549Z,100209.00
2023-03-18T19:57:30.456Z,100216.06
2023-03-18T20:02:34.832Z,100219.47
2023-03-18T20:07:38.905Z,100212.38
2023-03-18T20:12:43.122Z,100215.75
2023-03-18T20:17:47.342Z,100226.78
2023-03-18T20:22:53.474Z,100220.38
2023-03-18T20:27:57.736Z,100234.34
2023-03-18T20:33:04.120Z,100228.28
2023-03-18T20:38:11.819Z,100234.50
2023-03-18T20:43:15.958Z,100244.94
2023-03-18T20:48:19.017Z,100249.25
2023-03-18T20:53:25.315Z,100258.84
2023-03-18T20:58:28.852Z,100272.81
2023-03-18T21:03:33.422Z,100266.13
2023-03-18T21:08:37.837Z,100274.59
2023-03-18T21:13:40.537Z,100280.06
2023-03-18T21:18:45.357Z,100285.66
2023-03-18T21:23:49.715Z,100298.00
2023-03-18T21:28:52.592Z,100297.78
2023-03-18T21:33:57.379Z,100311.03
2023-03-18T21:39:01.477Z,100314.81
2023-03-18T21:44:04.224Z,100311.94
2023-03-18T21:49:06.947Z,100334.28
2023-03-18T21:54:17.912Z,100334.06
2023-03-18T21:59:20.637Z,100329.38
2023-03-18T22:04:23.339Z,100350.06
2023-03-18T22:09:28.225Z,100352.53
2023-03-18T22:14:31.012Z,100354.13
2023-03-18T22:19:33.782Z,100345.31
2023-03-18T22:24:37.872Z,100345.88
2023-03-18T22:29:40.615Z,100343.56
2023-03-18T22:34:43.336Z,100338.25
2023-03-18T22:39:47.439Z,100339.59
2023-03-18T22:44:50.403Z,100354.25
2023-03-18T22:49:53.464Z,100356.75
2023-03-18T22:55:00.133Z,100373.16
2023-03-18T23:00:05.101Z,100367.41
2023-03-18T23:05:17.375Z,100376.22
2023-03-18T23:10:22.362Z,100384.78
2023-03-18T23:15:25.494Z,100386.47
2023-03-18T23:20:28.368Z,100402.00
2023-03-18T23:25:32.769Z,100397.00
2023-03-18T23:30:36.577Z,100409.34
2023-03-18T23:35:39.442Z,100419.03
2023-03-18T23:40:43.640Z,100425.06
2023-03-18T23:45:46.486Z,100434.72
2023-03-18T23:50:49.353Z,100438.72
2023-03-18T23:55:53.450Z,100447.47
