createdAt,value
2022-09-15T00:02:19.209Z,13.20
2022-09-15T00:04:51.535Z,13.00
2022-09-15T00:07:23.228Z,14.50
2022-09-15T00:09:54.749Z,19.00
2022-09-15T00:12:26.566Z,14.60
2022-09-15T00:14:58.184Z,14.20
2022-09-15T00:17:29.961Z,14.60
2022-09-15T00:20:01.647Z,18.90
2022-09-15T00:22:33.177Z,19.20
2022-09-15T00:25:04.679Z,17.00
2022-09-15T00:27:36.650Z,19.00
2022-09-15T00:30:09.797Z,16.10
2022-09-15T00:32:41.185Z,20.20
2022-09-15T00:35:12.819Z,14.60
2022-09-15T00:37:44.242Z,16.00
2022-09-15T00:40:16.708Z,18.00
2022-09-15T00:42:48.332Z,16.20
2022-09-15T00:45:20.035Z,18.60
2022-09-15T00:47:52.585Z,12.70
2022-09-15T00:50:24.449Z,15.50
2022-09-15T00:53:02.095Z,15.90
2022-09-15T00:55:39.380Z,13.40
2022-09-15T00:58:13.457Z,14.30
2022-09-15T01:03:41.583Z,16.40
2022-09-15T01:06:17.381Z,18.60
2022-09-15T01:08:54.675Z,14.70
2022-09-15T01:11:26.373Z,15.60
2022-09-15T01:13:57.876Z,15.70
2022-09-15T01:19:51.907Z,15.30
2022-09-15T01:22:35.022Z,15.60
2022-09-15T01:25:11.943Z,13.70
2022-09-15T01:28:02.618Z,14.10
2022-09-15T01:30:37.604Z,13.20
2022-09-15T01:33:16.337Z,14.40
2022-09-15T01:35:57.723Z,13.50
2022-09-15T01:38:39.878Z,14.10
2022-09-15T01:41:17.127Z,11.80
2022-09-15T01:43:55.017Z,16.00
2022-09-15T01:46:29.373Z,15.20
2022-09-15T01:49:03.888Z,15.30
2022-09-15T01:51:38.241Z,14.90
2022-09-15T01:54:10.875Z,18.10
2022-09-15T01:56:42.591Z,15.40
2022-09-15T01:59:14.192Z,16.70
2022-09-15T02:01:50.569Z,16.60
2022-09-15T02:04:29.979Z,17.10
2022-09-15T02:07:07.729Z,13.50
2022-09-15T02:09:45.293Z,14.70
2022-09-15T02:12:25.584Z,13.80
2022-09-15T02:15:03.566Z,14.90
2022-09-15T02:17:36.483Z,16.00
2022-09-15T02:20:16.407Z,15.20
2022-09-15T02:22:52.547Z,16.90
2022-09-15T02:25:29.141Z,14.50
2022-09-15T02:28:06.336Z,11.70
2022-09-15T02:30:40.798Z,14.00
2022-09-15T02:33:16.795Z,12.60
2022-09-15T02:35:48.551Z,11.70
2022-09-15T02:38:19.881Z,13.30
2022-09-15T02:40:51.573Z,13.60
2022-09-15T02:43:23.891Z,12.60
2022-09-15T02:45:55.360Z,14.00
2022-09-15T02:48:27.023Z,12.40
2022-09-15T02:51:02.320Z,13.10
2022-09-15T02:53:33.650Z,14.50
2022-09-15T02:56:06.319Z,13.80
2022-09-15T02:58:38.173Z,12.80
2022-09-15T03:01:15.321Z,12.90
2022-09-15T03:03:47.933Z,12.80
2022-09-15T03:06:21.504Z,13.70
2022-09-15T03:08:55.100Z,14.10
2022-09-15T03:11:28.294Z,14.30
2022-09-15T03:14:01.181Z,15.30
2022-09-15T03:16:34.963Z,17.80
2022-09-15T03:19:07.084Z,16.00
2022-09-15T03:21:38.768Z,17.60
2022-09-15T03:24:10.176Z,16.70
2022-09-15T03:26:41.686Z,12.90
2022-09-15T03:29:22.882Z,15.00
2022-09-15T03:32:03.950Z,13.50
2022-09-15T03:34:44.799Z,12.40
2022-09-15T03:37:26.090Z,13.10
2022-09-15T03:40:06.722Z,13.90
2022-09-15T03:42:38.647Z,15.60
2022-09-15T03:45:12.353Z,12.10
2022-09-15T03:47:43.792Z,15.00
2022-09-15T03:50:15.757Z,13.80
2022-09-15T03:52:47.199Z,13.40
2022-09-15T03:55:18.696Z,12.80
2022-09-15T03:57:50.078Z,13.10
2022-09-15T04:00:21.954Z,13.00
2022-09-15T04:02:53.369Z,13.70
2022-09-15T04:05:24.799Z,14.20
2022-09-15T04:07:56.679Z,12.80
2022-09-15T04:10:28.217Z,12.00
2022-09-15T04:12:59.898Z,13.40
2022-09-15T04:15:31.587Z,9.90
2022-09-15T04:18:05.462Z,13.60
2022-09-15T04:20:40.028Z,12.90
2022-09-15T04:23:12.193Z,13.00
2022-09-15T04:25:43.628Z,13.20
2022-09-15T04:28:15.284Z,13.90
2022-09-15T04:30:46.583Z,10.30
2022-09-15T04:33:18.020Z,12.10
2022-09-15T04:35:49.790Z,12.30
2022-09-15T04:38:21.167Z,12.90
2022-09-15T04:40:53.293Z,14.70
2022-09-15T04:43:24.806Z,12.70
2022-09-15T04:45:57.401Z,9.60
2022-09-15T04:48:29.367Z,13.90
2022-09-15T04:51:05.242Z,12.20
2022-09-15T04:53:37.425Z,12.40
2022-09-15T04:56:11.492Z,12.70
2022-09-15T04:58:44.379Z,11.50
2022-09-15T05:01:17.889Z,10.10
2022-09-15T05:03:49.506Z,10.70
2022-09-15T05:06:22.805Z,12.50
2022-09-15T05:08:55.956Z,11.20
2022-09-15T05:11:28.720Z,9.80
2022-09-15T05:14:00.874Z,10.40
2022-09-15T05:16:33.117Z,10.10
2022-09-15T05:19:06.216Z,11.50
2022-09-15T05:21:37.981Z,11.40
2022-09-15T05:24:11.057Z,10.60
2022-09-15T05:26:43.347Z,9.80
2022-09-15T05:29:14.759Z,8.80
2022-09-15T05:31:46.495Z,11.50
2022-09-15T05:34:18.069Z,9.40
2022-09-15T05:36:49.623Z,13.20
2022-09-15T05:39:21.375Z,11.10
2022-09-15T05:41:53.032Z,9.10
2022-09-15T05:44:24.611Z,11.60
2022-09-15T05:46:56.108Z,9.80
2022-09-15T05:49:29.596Z,8.80
2022-09-15T05:52:00.917Z,11.00
2022-09-15T05:54:32.505Z,9.10
2022-09-15T05:57:04.315Z,8.40
2022-09-15T05:59:36.443Z,10.60
2022-09-15T06:02:08.623Z,9.20
2022-09-15T06:04:40.995Z,9.60
2022-09-15T06:07:12.950Z,10.40
2022-09-15T06:09:45.537Z,7.80
2022-09-15T06:12:18.626Z,10.90
2022-09-15T06:14:53.201Z,8.90
2022-09-15T06:19:55.214Z,10.90
2022-09-15T06:22:26.911Z,11.60
2022-09-15T06:24:58.495Z,10.60
2022-09-15T06:27:29.961Z,7.90
2022-09-15T06:30:01.845Z,9.20
2022-09-15T06:32:33.970Z,8.80
2022-09-15T06:35:07.409Z,10.50
2022-09-15T06:37:39.521Z,9.80
2022-09-15T06:40:14.867Z,10.10
2022-09-15T06:42:46.408Z,14.80
2022-09-15T06:45:20.249Z,9.30
2022-09-15T06:48:07.575Z,10.30
2022-09-15T06:50:45.351Z,10.30
2022-09-15T06:53:18.281Z,9.60
2022-09-15T06:55:49.788Z,12.00
2022-09-15T06:58:21.559Z,9.00
2022-09-15T07:00:53.174Z,11.10
2022-09-15T07:03:24.818Z,8.70
2022-09-15T07:05:56.937Z,12.20
2022-09-15T07:08:28.812Z,9.20
2022-09-15T07:11:00.763Z,10.60
2022-09-15T07:13:32.480Z,9.90
2022-09-15T07:16:06.249Z,11.00
2022-09-15T07:18:42.863Z,10.00
2022-09-15T07:21:17.886Z,12.30
2022-09-15T07:23:50.535Z,8.40
2022-09-15T07:26:24.192Z,10.40
2022-09-15T07:29:00.833Z,14.80
2022-09-15T07:31:34.264Z,9.30
2022-09-15T07:34:08.768Z,9.10
2022-09-15T07:36:41.231Z,9.10
2022-09-15T07:39:13.632Z,8.40
2022-09-15T07:41:45.385Z,10.00
2022-09-15T07:44:17.065Z,11.70
2022-09-15T07:46:48.582Z,11.40
2022-09-15T07:49:20.776Z,11.80
2022-09-15T07:51:52.355Z,8.80
2022-09-15T07:54:23.703Z,11.10
2022-09-15T07:56:55.139Z,14.00
2022-09-15T07:59:26.589Z,13.00
2022-09-15T08:01:58.205Z,9.40
2022-09-15T08:04:29.870Z,11.00
2022-09-15T08:07:01.536Z,12.90
2022-09-15T08:09:32.940Z,9.50
2022-09-15T08:12:05.169Z,8.70
2022-09-15T08:14:36.702Z,10.60
2022-09-15T08:17:11.564Z,9.30
2022-09-15T08:19:43.688Z,9.60
2022-09-15T08:22:15.069Z,11.30
2022-09-15T08:24:46.819Z,7.10
2022-09-15T08:27:18.313Z,8.20
2022-09-15T08:29:49.734Z,5.00
2022-09-15T08:32:21.537Z,6.10
2022-09-15T08:34:53.127Z,8.90
2022-09-15T08:37:24.638Z,5.70
2022-09-15T08:39:56.247Z,6.20
2022-09-15T08:42:29.601Z,7.40
2022-09-15T08:45:04.400Z,7.60
2022-09-15T08:47:42.472Z,7.90
2022-09-15T08:50:24.358Z,6.00
2022-09-15T08:53:00.914Z,7.20
2022-09-15T08:55:39.054Z,10.80
2022-09-15T08:58:18.129Z,6.60
2022-09-15T09:00:52.604Z,6.30
2022-09-15T09:06:09.746Z,6.10
2022-09-15T09:09:13.762Z,7.80
2022-09-15T09:12:00.509Z,6.10
2022-09-15T09:14:41.527Z,3.60
2022-09-15T09:17:27.973Z,5.50
2022-09-15T09:20:16.587Z,6.70
2022-09-15T09:22:51.975Z,5.50
2022-09-15T09:25:27.997Z,3.40
2022-09-15T09:28:00.800Z,4.20
2022-09-15T09:30:35.523Z,4.20
2022-09-15T09:33:26.970Z,6.50
2022-09-15T09:36:02.768Z,5.90
2022-09-15T09:38:39.723Z,5.00
2022-09-15T09:41:19.437Z,4.00
2022-09-15T09:43:55.048Z,6.80
2022-09-15T09:46:29.650Z,4.50
2022-09-15T09:49:07.378Z,6.30
2022-09-15T09:51:52.630Z,2.90
2022-09-15T09:54:29.648Z,4.20
2022-09-15T09:57:30.132Z,5.60
2022-09-15T10:00:01.738Z,3.40
2022-09-15T10:02:33.155Z,5.30
2022-09-15T10:05:21.031Z,3.30
2022-09-15T10:07:52.741Z,4.20
2022-09-15T10:10:29.028Z,5.30
2022-09-15T10:13:04.076Z,3.50
2022-09-15T10:15:38.271Z,4.30
2022-09-15T10:18:26.987Z,2.80
2022-09-15T10:20:59.085Z,4.20
2022-09-15T10:23:32.321Z,2.00
2022-09-15T10:26:22.500Z,4.20
2022-09-15T10:29:16.941Z,4.30
2022-09-15T10:31:49.494Z,4.00
2022-09-15T10:34:31.978Z,2.60
2022-09-15T10:37:26.312Z,3.20
2022-09-15T10:40:00.324Z,2.00
2022-09-15T10:42:48.952Z,3.20
2022-09-15T10:45:34.149Z,3.50
2022-09-15T10:48:29.942Z,2.60
2022-09-15T10:51:12.071Z,3.70
2022-09-15T10:54:06.400Z,6.20
2022-09-15T10:56:42.937Z,4.60
2022-09-15T10:59:35.778Z,3.40
2022-09-15T11:02:25.252Z,3.70
2022-09-15T11:05:21.974Z,5.10
2022-09-15T11:08:06.788Z,2.30
2022-09-15T11:10:47.745Z,5.60
2022-09-15T11:13:26.264Z,3.80
2022-09-15T11:16:07.673Z,5.00
2022-09-15T11:18:52.790Z,3.00
2022-09-15T11:21:30.048Z,4.70
2022-09-15T11:24:23.538Z,3.80
2022-09-15T11:26:59.500Z,4.10
2022-09-15T11:29:34.105Z,4.90
2022-09-15T11:32:11.365Z,5.20
2022-09-15T11:34:52.261Z,2.50
2022-09-15T11:37:26.997Z,2.80
2022-09-15T11:40:04.752Z,3.50
2022-09-15T11:42:40.872Z,3.50
2022-09-15T11:45:21.870Z,4.10
2022-09-15T11:47:58.347Z,4.10
2022-09-15T11:50:35.849Z,5.50
2022-09-15T11:53:17.155Z,8.30
2022-09-15T11:55:55.073Z,4.50
2022-09-15T11:58:32.783Z,4.40
2022-09-15T12:01:10.358Z,3.50
2022-09-15T12:03:50.392Z,4.70
2022-09-15T12:06:28.471Z,3.20
2022-09-15T12:09:02.547Z,4.80
2022-09-15T12:11:42.397Z,3.80
2022-09-15T12:14:18.607Z,7.50
2022-09-15T12:16:50.237Z,3.60
2022-09-15T12:19:37.928Z,5.60
2022-09-15T12:22:15.909Z,4.20
2022-09-15T12:24:58.859Z,4.60
2022-09-15T12:30:03.060Z,5.00
2022-09-15T12:32:35.378Z,12.60
2022-09-15T12:35:34.093Z,4.40
2022-09-15T12:38:05.703Z,7.70
2022-09-15T12:40:42.108Z,4.30
2022-09-15T12:43:24.643Z,6.20
2022-09-15T12:46:00.932Z,4.70
2022-09-15T12:48:35.220Z,3.70
2022-09-15T12:51:10.708Z,3.20
2022-09-15T12:53:54.332Z,5.50
2022-09-15T12:56:29.879Z,5.40
2022-09-15T12:59:07.266Z,4.80
2022-09-15T13:01:50.587Z,3.50
2022-09-15T13:04:53.232Z,4.60
2022-09-15T13:07:57.058Z,4.10
2022-09-15T13:10:40.528Z,4.40
2022-09-15T13:13:32.831Z,6.10
2022-09-15T13:16:09.714Z,3.20
2022-09-15T13:18:42.291Z,8.10
2022-09-15T13:21:22.692Z,4.60
2022-09-15T13:23:57.141Z,4.10
2022-09-15T13:29:01.714Z,6.60
2022-09-15T13:31:42.753Z,3.50
2022-09-15T13:41:21.648Z,4.60
2022-09-15T13:44:18.216Z,4.90
2022-09-15T13:47:02.555Z,5.00
2022-09-15T13:49:52.961Z,5.30
2022-09-15T13:52:57.648Z,5.20
2022-09-15T13:55:31.332Z,3.90
2022-09-15T14:01:03.793Z,5.60
2022-09-15T14:03:42.790Z,6.50
2022-09-15T14:06:20.129Z,4.10
2022-09-15T14:08:54.749Z,3.20
2022-09-15T14:11:31.035Z,3.30
2022-09-15T14:14:03.296Z,5.60
2022-09-15T14:16:40.086Z,3.90
2022-09-15T14:19:35.082Z,4.20
2022-09-15T14:22:27.635Z,6.50
2022-09-15T14:25:00.487Z,5.80
2022-09-15T14:27:34.704Z,7.20
2022-09-15T14:30:09.972Z,6.60
2022-09-15T14:32:46.992Z,6.50
2022-09-15T14:35:21.973Z,5.20
2022-09-15T14:37:56.183Z,6.80
2022-09-15T14:40:31.551Z,5.70
2022-09-15T14:43:03.470Z,7.40
2022-09-15T14:48:34.653Z,6.10
2022-09-15T14:51:10.778Z,3.70
2022-09-15T14:53:44.632Z,5.60
2022-09-15T14:56:20.895Z,5.50
2022-09-15T14:58:55.604Z,5.20
2022-09-15T15:01:33.925Z,6.00
2022-09-15T15:04:11.411Z,8.10
2022-09-15T15:06:51.801Z,8.00
2022-09-15T15:09:29.198Z,4.70
2022-09-15T15:12:03.826Z,4.60
2022-09-15T15:14:39.240Z,5.80
2022-09-15T15:17:33.105Z,6.90
2022-09-15T15:20:20.065Z,4.10
2022-09-15T15:23:12.453Z,6.00
2022-09-15T15:25:44.732Z,8.10
2022-09-15T15:28:33.467Z,5.70
2022-09-15T15:31:18.566Z,6.30
2022-09-15T15:33:53.772Z,6.80
2022-09-15T15:36:27.568Z,5.50
2022-09-15T15:39:01.983Z,4.90
2022-09-15T15:44:09.321Z,4.30
2022-09-15T15:46:56.033Z,4.70
2022-09-15T15:49:42.328Z,6.20
2022-09-15T15:52:24.143Z,6.30
2022-09-15T15:54:56.522Z,8.00
2022-09-15T15:57:33.746Z,8.30
2022-09-15T16:00:18.957Z,4.40
2022-09-15T16:02:53.735Z,5.00
2022-09-15T16:05:28.131Z,5.60
2022-09-15T16:08:02.393Z,7.20
2022-09-15T16:10:41.957Z,5.70
2022-09-15T16:13:17.470Z,5.30
2022-09-15T16:15:52.311Z,8.10
2022-09-15T16:21:23.815Z,7.00
2022-09-15T16:23:55.377Z,6.40
2022-09-15T16:26:27.735Z,5.40
2022-09-15T16:28:59.665Z,7.10
2022-09-15T16:31:41.449Z,5.90
2022-09-15T16:34:18.384Z,8.40
2022-09-15T16:36:49.795Z,4.40
2022-09-15T16:39:22.022Z,5.40
2022-09-15T16:41:53.861Z,8.90
2022-09-15T16:44:26.025Z,7.10
2022-09-15T16:46:57.503Z,4.30
2022-09-15T16:49:29.583Z,7.10
2022-09-15T16:52:01.308Z,8.60
2022-09-15T16:54:33.394Z,6.60
2022-09-15T16:57:05.026Z,8.60
2022-09-15T16:59:36.391Z,7.90
2022-09-15T17:02:14.347Z,8.50
2022-09-15T17:04:46.194Z,8.80
2022-09-15T17:07:19.057Z,13.50
2022-09-15T17:09:53.447Z,9.50
2022-09-15T17:12:26.099Z,7.90
2022-09-15T17:15:00.016Z,9.90
2022-09-15T17:17:31.428Z,10.20
2022-09-15T17:20:04.357Z,11.40
2022-09-15T17:22:38.421Z,14.80
2022-09-15T17:25:24.604Z,13.60
2022-09-15T17:27:56.360Z,8.70
2022-09-15T17:30:30.907Z,13.70
2022-09-15T17:35:38.042Z,15.80
2022-09-15T17:38:09.958Z,10.40
2022-09-15T17:40:42.393Z,11.10
2022-09-15T17:43:18.737Z,12.70
2022-09-15T17:45:51.210Z,12.60
2022-09-15T17:48:23.086Z,9.00
2022-09-15T17:50:55.440Z,14.80
2022-09-15T17:53:27.786Z,10.70
2022-09-15T17:55:59.398Z,9.80
2022-09-15T17:58:31.757Z,10.10
2022-09-15T18:01:04.995Z,9.70
2022-09-15T18:03:39.077Z,10.70
2022-09-15T18:06:12.418Z,12.30
2022-09-15T18:08:44.362Z,6.10
2022-09-15T18:11:17.303Z,7.20
2022-09-15T18:13:49.129Z,7.00
2022-09-15T18:16:21.379Z,7.80
2022-09-15T18:18:53.276Z,7.30
2022-09-15T18:21:30.386Z,7.80
2022-09-15T18:26:57.429Z,8.20
2022-09-15T18:29:29.103Z,9.00
2022-09-15T18:32:03.717Z,7.60
2022-09-15T18:34:35.696Z,11.00
2022-09-15T18:37:07.435Z,9.00
2022-09-15T18:39:39.620Z,6.50
2022-09-15T18:42:11.961Z,7.90
2022-09-15T18:44:43.461Z,8.50
2022-09-15T18:47:15.147Z,7.90
2022-09-15T18:49:46.765Z,7.60
2022-09-15T18:52:18.047Z,7.10
2022-09-15T18:54:49.725Z,7.80
2022-09-15T18:57:22.723Z,6.10
2022-09-15T18:59:54.220Z,6.20
2022-09-15T19:02:26.145Z,10.30
2022-09-15T19:04:58.028Z,10.50
2022-09-15T19:07:29.977Z,9.40
2022-09-15T19:10:02.322Z,8.50
2022-09-15T19:12:34.016Z,9.70
2022-09-15T19:15:10.646Z,11.10
2022-09-15T19:17:44.512Z,12.30
2022-09-15T19:20:18.187Z,11.40
2022-09-15T19:22:52.158Z,8.80
2022-09-15T19:25:24.018Z,9.00
2022-09-15T19:27:55.737Z,9.30
2022-09-15T19:30:27.165Z,9.30
2022-09-15T19:32:58.748Z,8.40
2022-09-15T19:35:32.739Z,8.00
2022-09-15T19:38:04.355Z,11.30
2022-09-15T19:40:35.930Z,9.70
2022-09-15T19:43:07.727Z,8.00
2022-09-15T19:45:42.023Z,9.90
2022-09-15T19:48:13.528Z,8.60
2022-09-15T19:50:45.291Z,7.00
2022-09-15T19:53:16.872Z,7.50
2022-09-15T19:55:53.265Z,10.10
2022-09-15T19:58:24.489Z,7.10
2022-09-15T20:00:59.320Z,6.20
2022-09-15T20:03:31.734Z,7.60
2022-09-15T20:06:06.262Z,6.80
2022-09-15T20:11:10.238Z,6.20
2022-09-15T20:13:44.192Z,6.00
2022-09-15T20:16:18.706Z,6.30
2022-09-15T20:21:45.974Z,7.10
2022-09-15T20:24:14.861Z,6.90
2022-09-15T20:26:46.113Z,7.10
2022-09-15T20:29:17.809Z,5.70
2022-09-15T20:34:38.085Z,4.80
2022-09-15T20:37:09.394Z,6.10
2022-09-15T20:39:41.141Z,6.60
2022-09-15T20:42:12.598Z,6.90
2022-09-15T20:44:44.126Z,5.90
2022-09-15T20:47:15.409Z,7.20
2022-09-15T20:49:46.568Z,7.80
2022-09-15T20:52:18.239Z,4.80
2022-09-15T20:54:49.693Z,4.80
2022-09-15T20:57:20.926Z,5.60
2022-09-15T20:59:57.686Z,6.00
2022-09-15T21:02:29.788Z,5.60
2022-09-15T21:05:01.295Z,8.00
2022-09-15T21:07:33.187Z,6.40
2022-09-15T21:10:05.118Z,5.40
2022-09-15T21:12:36.596Z,6.50
2022-09-15T21:15:10.438Z,7.10
2022-09-15T21:17:42.099Z,6.00
2022-09-15T21:20:13.866Z,9.00
2022-09-15T21:22:46.617Z,7.20
2022-09-15T21:25:17.917Z,5.80
2022-09-15T21:27:49.376Z,4.60
2022-09-15T21:30:22.034Z,7.00
2022-09-15T21:32:53.813Z,7.70
2022-09-15T21:35:25.384Z,7.90
2022-09-15T21:38:00.528Z,8.00
2022-09-15T21:40:32.231Z,7.10
2022-09-15T21:43:03.669Z,8.70
2022-09-15T21:45:35.350Z,7.70
2022-09-15T21:48:06.964Z,7.50
2022-09-15T21:50:38.258Z,7.50
2022-09-15T21:53:09.447Z,7.00
2022-09-15T21:55:40.768Z,6.60
2022-09-15T21:58:12.004Z,9.70
2022-09-15T22:00:43.395Z,6.50
2022-09-15T22:03:14.836Z,6.30
2022-09-15T22:05:47.740Z,8.10
2022-09-15T22:08:19.007Z,6.40
2022-09-15T22:10:50.206Z,7.40
2022-09-15T22:13:21.322Z,6.10
2022-09-15T22:15:52.714Z,5.90
2022-09-15T22:18:23.892Z,8.50
2022-09-15T22:21:05.950Z,5.80
2022-09-15T22:23:37.644Z,6.60
2022-09-15T22:26:12.627Z,6.30
2022-09-15T22:28:43.968Z,6.50
2022-09-15T22:31:16.797Z,5.60
2022-09-15T22:33:48.725Z,5.70
2022-09-15T22:36:27.930Z,5.70
2022-09-15T22:39:04.865Z,6.80
2022-09-15T22:41:38.143Z,4.60
2022-09-15T22:44:18.996Z,4.50
2022-09-15T22:46:51.870Z,5.40
2022-09-15T22:49:22.960Z,4.70
2022-09-15T22:51:54.279Z,5.30
2022-09-15T22:54:25.618Z,5.90
2022-09-15T22:56:56.953Z,5.60
2022-09-15T22:59:28.934Z,7.40
2022-09-15T23:02:01.856Z,5.20
2022-09-15T23:04:33.193Z,4.40
2022-09-15T23:07:04.668Z,5.10
2022-09-15T23:09:36.259Z,9.70
2022-09-15T23:12:09.336Z,5.90
2022-09-15T23:14:40.644Z,5.60
2022-09-15T23:17:11.869Z,7.10
2022-09-15T23:19:43.026Z,5.90
2022-09-15T23:22:14.235Z,6.70
2022-09-15T23:24:45.423Z,4.00
2022-09-15T23:27:16.648Z,5.70
2022-09-15T23:29:47.769Z,5.80
2022-09-15T23:32:19.770Z,5.70
2022-09-15T23:34:52.869Z,5.00
2022-09-15T23:37:24.056Z,5.70
2022-09-15T23:39:55.374Z,4.40
2022-09-15T23:42:26.638Z,5.60
2022-09-15T23:44:58.094Z,7.40
2022-09-15T23:47:29.312Z,5.50
2022-09-15T23:50:00.684Z,5.30
2022-09-15T23:52:33.307Z,4.70
2022-09-15T23:55:04.591Z,6.10
2022-09-15T23:57:35.874Z,5.40
