createdAt,value
2023-04-19T00:01:27.159Z,80.28
2023-04-19T00:04:38.509Z,80.36
2023-04-19T00:07:47.456Z,80.07
2023-04-19T00:10:59.209Z,79.77
2023-04-19T00:14:11.238Z,80.16
2023-04-19T00:17:18.395Z,80.16
2023-04-19T00:20:27.564Z,80.47
2023-04-19T00:23:34.531Z,80.35
2023-04-19T00:26:40.438Z,80.17
2023-04-19T00:29:47.289Z,80.23
2023-04-19T00:32:53.264Z,80.73
2023-04-19T00:36:03.028Z,80.77
2023-04-19T00:39:09.061Z,80.49
2023-04-19T00:42:24.352Z,80.78
2023-04-19T00:45:38.900Z,80.76
2023-04-19T00:48:46.026Z,80.86
2023-04-19T00:51:55.252Z,80.82
2023-04-19T00:55:02.857Z,80.16
2023-04-19T00:58:09.576Z,80.41
2023-04-19T01:01:19.887Z,80.65
2023-04-19T01:04:28.188Z,80.70
2023-04-19T01:07:38.263Z,80.13
2023-04-19T01:10:44.587Z,79.77
2023-04-19T01:13:51.404Z,80.33
2023-04-19T01:17:01.062Z,80.11
2023-04-19T01:20:11.130Z,80.07
2023-04-19T01:23:19.650Z,80.25
2023-04-19T01:26:27.672Z,79.88
2023-04-19T01:29:35.222Z,79.18
2023-04-19T01:32:42.001Z,78.73
2023-04-19T01:35:47.970Z,78.70
2023-04-19T01:38:57.387Z,78.63
2023-04-19T01:42:04.622Z,78.26
2023-04-19T01:45:13.320Z,78.53
2023-04-19T01:48:19.268Z,78.50
2023-04-19T01:51:31.617Z,78.49
2023-04-19T01:54:44.341Z,78.93
2023-04-19T01:57:53.350Z,78.99
2023-04-19T02:01:06.834Z,78.64
2023-04-19T02:04:16.907Z,78.94
2023-04-19T02:07:25.801Z,78.78
2023-04-19T02:10:34.651Z,78.88
2023-04-19T02:13:41.490Z,78.79
2023-04-19T02:16:50.761Z,77.97
2023-04-19T02:19:58.025Z,78.38
2023-04-19T02:23:09.027Z,78.90
2023-04-19T02:26:18.523Z,78.86
2023-04-19T02:29:24.422Z,78.55
2023-04-19T02:32:32.229Z,79.02
2023-04-19T02:35:38.335Z,78.96
2023-04-19T02:38:45.140Z,79.43
2023-04-19T02:42:05.370Z,79.12
2023-04-19T02:45:30.885Z,79.58
2023-04-19T02:48:36.749Z,79.52
2023-04-19T02:51:43.494Z,79.23
2023-04-19T02:54:53.745Z,79.12
2023-04-19T02:58:03.604Z,78.88
2023-04-19T03:01:10.256Z,78.88
2023-04-19T03:04:17.579Z,78.74
2023-04-19T03:07:34.067Z,78.62
2023-04-19T03:10:41.043Z,78.65
2023-04-19T03:13:50.964Z,78.45
2023-04-19T03:16:57.823Z,78.57
2023-04-19T03:20:13.550Z,78.58
2023-04-19T03:23:20.722Z,79.34
2023-04-19T03:26:28.995Z,79.58
2023-04-19T03:29:39.944Z,79.78
2023-04-19T03:32:55.379Z,80.42
2023-04-19T03:36:06.723Z,80.54
2023-04-19T03:39:13.830Z,80.35
2023-04-19T03:42:23.175Z,79.84
2023-04-19T03:46:06.802Z,80.19
2023-04-19T03:49:16.415Z,79.94
2023-04-19T03:52:26.155Z,80.21
2023-04-19T03:55:33.130Z,80.74
2023-04-19T03:58:54.833Z,80.83
2023-04-19T04:02:05.447Z,81.29
2023-04-19T04:05:12.993Z,81.57
2023-04-19T04:08:21.090Z,81.35
2023-04-19T04:11:27.009Z,81.33
2023-04-19T04:14:43.202Z,81.50
2023-04-19T04:17:56.771Z,81.49
2023-04-19T04:21:05.911Z,80.86
2023-04-19T04:24:14.540Z,80.92
2023-04-19T04:27:32.285Z,81.06
2023-04-19T04:30:38.935Z,81.24
2023-04-19T04:33:50.283Z,80.78
2023-04-19T04:36:59.025Z,81.26
2023-04-19T04:40:08.172Z,81.35
2023-04-19T04:43:14.499Z,82.13
2023-04-19T04:46:31.555Z,82.52
2023-04-19T04:49:40.378Z,83.02
2023-04-19T04:52:47.749Z,82.99
2023-04-19T04:56:10.423Z,83.32
2023-04-19T04:59:17.152Z,82.86
2023-04-19T05:02:27.324Z,83.18
2023-04-19T05:05:37.631Z,82.86
2023-04-19T05:08:43.586Z,82.98
2023-04-19T05:12:06.925Z,82.81
2023-04-19T05:15:14.145Z,82.66
2023-04-19T05:18:27.561Z,82.64
2023-04-19T05:21:37.516Z,82.10
2023-04-19T05:24:46.171Z,82.52
2023-04-19T05:27:59.786Z,82.28
2023-04-19T05:31:13.143Z,81.79
2023-04-19T05:34:30.653Z,81.32
2023-04-19T05:37:42.455Z,81.44
2023-04-19T05:40:54.409Z,81.61
2023-04-19T05:44:05.351Z,81.79
2023-04-19T05:47:11.992Z,81.63
2023-04-19T05:50:39.902Z,81.48
2023-04-19T05:54:16.083Z,81.53
2023-04-19T05:57:26.435Z,81.69
2023-04-19T06:00:32.887Z,81.38
2023-04-19T06:03:57.786Z,81.42
2023-04-19T06:07:21.719Z,81.62
2023-04-19T06:10:52.667Z,81.15
2023-04-19T06:14:01.918Z,80.65
2023-04-19T06:17:09.121Z,80.24
2023-04-19T06:20:16.036Z,79.33
2023-04-19T06:23:23.834Z,79.32
2023-04-19T06:26:39.380Z,79.18
2023-04-19T06:29:51.209Z,78.28
2023-04-19T06:32:57.534Z,75.16
2023-04-19T06:36:04.312Z,75.39
2023-04-19T06:39:11.080Z,75.91
2023-04-19T06:42:21.308Z,74.05
2023-04-19T06:45:27.483Z,72.92
2023-04-19T06:48:34.517Z,72.88
2023-04-19T06:51:43.213Z,71.48
2023-04-19T06:54:52.224Z,71.05
2023-04-19T06:58:11.343Z,71.70
2023-04-19T07:01:19.383Z,72.23
2023-04-19T07:04:25.476Z,72.44
2023-04-19T07:07:33.571Z,72.08
2023-04-19T07:10:39.616Z,71.77
2023-04-19T07:13:49.044Z,69.26
2023-04-19T07:16:56.865Z,69.33
2023-04-19T07:20:04.350Z,69.08
2023-04-19T07:23:10.775Z,69.16
2023-04-19T07:26:18.334Z,68.69
2023-04-19T07:29:26.853Z,69.60
2023-04-19T07:32:34.730Z,70.30
2023-04-19T07:35:42.828Z,70.86
2023-04-19T07:38:49.582Z,71.86
2023-04-19T07:41:55.537Z,72.65
2023-04-19T07:45:10.102Z,73.11
2023-04-19T07:48:16.517Z,75.15
2023-04-19T07:51:24.955Z,75.34
2023-04-19T07:54:31.756Z,76.50
2023-04-19T07:57:38.619Z,77.32
2023-04-19T08:00:47.142Z,77.92
2023-04-19T08:03:54.225Z,77.86
2023-04-19T08:07:00.403Z,78.65
2023-04-19T08:10:08.526Z,78.46
2023-04-19T08:13:14.832Z,79.59
2023-04-19T08:17:09.032Z,78.84
2023-04-19T08:19:53.331Z,78.25
2023-04-19T08:23:04.652Z,78.29
2023-04-19T08:26:17.011Z,77.47
2023-04-19T08:29:24.032Z,75.83
2023-04-19T08:32:32.556Z,74.68
2023-04-19T08:35:39.349Z,68.86
2023-04-19T08:38:49.193Z,66.56
2023-04-19T08:42:18.119Z,61.13
2023-04-19T08:45:36.095Z,61.07
2023-04-19T08:48:47.937Z,58.74
2023-04-19T08:51:58.123Z,56.79
2023-04-19T08:55:07.383Z,55.89
2023-04-19T08:58:23.435Z,56.80
2023-04-19T09:01:41.517Z,57.22
2023-04-19T09:04:51.809Z,59.73
2023-04-19T09:08:25.284Z,60.76
2023-04-19T09:11:41.611Z,60.64
2023-04-19T09:15:01.108Z,61.44
2023-04-19T09:18:11.173Z,60.79
2023-04-19T09:21:32.200Z,61.02
2023-04-19T09:27:53.625Z,61.26
2023-04-19T09:31:10.946Z,61.48
2023-04-19T09:34:29.090Z,61.46
2023-04-19T09:41:10.957Z,61.41
2023-04-19T09:47:30.374Z,63.29
2023-04-19T09:50:51.369Z,67.15
2023-04-19T09:54:06.857Z,69.02
2023-04-19T09:57:13.233Z,69.39
2023-04-19T10:00:21.932Z,70.53
2023-04-19T10:03:34.266Z,70.95
2023-04-19T10:07:06.949Z,72.10
2023-04-19T10:10:20.475Z,72.65
2023-04-19T10:13:29.630Z,72.96
2023-04-19T10:16:37.035Z,71.98
2023-04-19T10:19:51.811Z,72.74
2023-04-19T10:22:58.425Z,72.41
2023-04-19T10:26:08.220Z,72.89
2023-04-19T10:29:16.670Z,73.07
2023-04-19T10:32:24.784Z,73.84
2023-04-19T10:35:38.284Z,73.25
2023-04-19T10:38:48.798Z,73.83
2023-04-19T10:42:03.276Z,74.39
2023-04-19T10:45:37.632Z,74.17
2023-04-19T10:48:56.911Z,74.61
2023-04-19T10:52:03.787Z,75.16
2023-04-19T10:55:10.728Z,75.45
2023-04-19T10:58:20.122Z,74.59
2023-04-19T11:01:40.573Z,75.89
2023-04-19T11:05:06.401Z,75.49
2023-04-19T11:08:12.776Z,75.39
2023-04-19T11:11:20.110Z,74.65
2023-04-19T11:14:30.577Z,74.07
2023-04-19T11:17:38.909Z,73.81
2023-04-19T11:20:46.708Z,74.69
2023-04-19T11:24:09.361Z,73.99
2023-04-19T11:27:15.320Z,73.44
2023-04-19T11:30:31.741Z,74.17
2023-04-19T11:33:39.180Z,74.72
2023-04-19T11:36:54.368Z,74.48
2023-04-19T11:40:01.562Z,75.14
2023-04-19T11:43:09.509Z,74.97
2023-04-19T11:46:18.484Z,77.01
2023-04-19T11:49:30.643Z,76.71
2023-04-19T11:52:39.328Z,76.98
2023-04-19T11:55:48.898Z,77.57
2023-04-19T11:58:54.830Z,77.42
2023-04-19T12:02:12.848Z,78.47
2023-04-19T12:05:20.150Z,79.08
2023-04-19T12:08:39.385Z,79.11
2023-04-19T12:11:50.509Z,78.59
2023-04-19T12:14:57.328Z,78.38
2023-04-19T12:18:06.452Z,78.11
2023-04-19T12:21:14.405Z,79.06
2023-04-19T12:24:20.628Z,78.15
2023-04-19T12:27:27.688Z,78.98
2023-04-19T12:30:35.613Z,78.48
2023-04-19T12:33:45.066Z,78.72
2023-04-19T12:36:51.135Z,79.21
2023-04-19T12:39:57.886Z,78.63
2023-04-19T12:43:03.901Z,79.34
2023-04-19T12:46:10.721Z,79.44
2023-04-19T12:49:22.502Z,80.23
2023-04-19T12:52:29.364Z,80.00
2023-04-19T12:55:35.672Z,80.17
2023-04-19T12:58:42.835Z,79.68
2023-04-19T13:01:48.976Z,79.94
2023-04-19T13:04:58.493Z,80.46
2023-04-19T13:08:04.576Z,81.14
2023-04-19T13:11:11.306Z,81.15
2023-04-19T13:14:17.608Z,80.98
2023-04-19T13:17:26.628Z,81.25
2023-04-19T13:20:35.289Z,81.59
2023-04-19T13:23:42.121Z,81.33
2023-04-19T13:26:49.044Z,81.74
2023-04-19T13:29:58.006Z,81.75
2023-04-19T13:33:04.249Z,81.96
2023-04-19T13:36:14.586Z,81.48
2023-04-19T13:39:20.598Z,81.62
2023-04-19T13:42:29.033Z,81.48
2023-04-19T13:45:36.425Z,82.47
2023-04-19T13:48:43.509Z,82.21
2023-04-19T13:51:52.366Z,83.13
2023-04-19T13:54:59.115Z,83.50
2023-04-19T13:58:06.571Z,83.81
2023-04-19T14:01:13.891Z,84.42
2023-04-19T14:04:20.206Z,83.85
2023-04-19T14:07:29.906Z,84.68
2023-04-19T14:10:36.406Z,85.02
2023-04-19T14:13:45.726Z,84.99
2023-04-19T14:16:51.713Z,85.01
2023-04-19T14:20:02.218Z,85.14
2023-04-19T14:23:11.702Z,85.98
2023-04-19T14:26:19.091Z,85.77
2023-04-19T14:29:25.182Z,85.86
2023-04-19T14:32:32.451Z,85.25
2023-04-19T14:35:47.223Z,85.56
2023-04-19T14:38:56.640Z,85.61
2023-04-19T14:42:08.596Z,86.34
2023-04-19T14:45:31.167Z,86.99
2023-04-19T14:48:37.266Z,87.03
2023-04-19T14:51:44.084Z,86.91
2023-04-19T14:54:52.620Z,87.60
2023-04-19T14:57:59.407Z,87.20
2023-04-19T15:01:15.188Z,87.18
2023-04-19T15:04:22.530Z,86.45
2023-04-19T15:07:29.321Z,86.72
2023-04-19T15:10:39.901Z,87.13
2023-04-19T15:13:45.802Z,86.72
2023-04-19T15:16:52.578Z,86.26
2023-04-19T15:19:58.922Z,86.21
2023-04-19T15:23:09.147Z,86.20
2023-04-19T15:26:17.766Z,85.89
2023-04-19T15:29:24.719Z,85.37
2023-04-19T15:32:34.598Z,84.54
2023-04-19T15:35:41.629Z,84.71
2023-04-19T15:38:47.680Z,84.98
2023-04-19T15:41:59.558Z,84.75
2023-04-19T15:45:05.632Z,85.30
2023-04-19T15:48:12.637Z,85.80
2023-04-19T15:51:19.031Z,85.34
2023-04-19T15:54:25.930Z,84.97
2023-04-19T15:57:34.773Z,85.05
2023-04-19T16:00:41.605Z,85.29
2023-04-19T16:03:48.342Z,85.35
2023-04-19T16:06:55.717Z,85.98
2023-04-19T16:10:10.679Z,86.32
2023-04-19T16:13:20.994Z,87.03
2023-04-19T16:16:27.335Z,87.19
2023-04-19T16:19:34.136Z,87.07
2023-04-19T16:22:40.265Z,87.18
2023-04-19T16:25:47.162Z,87.28
2023-04-19T16:29:18.807Z,87.83
2023-04-19T16:32:26.313Z,87.22
2023-04-19T16:35:32.788Z,87.12
2023-04-19T16:38:39.729Z,87.24
2023-04-19T16:41:45.683Z,86.83
2023-04-19T16:44:55.157Z,85.99
2023-04-19T16:48:05.081Z,85.66
2023-04-19T16:51:11.952Z,86.11
2023-04-19T16:54:18.166Z,86.34
2023-04-19T16:57:26.385Z,86.50
2023-04-19T17:00:35.449Z,86.59
2023-04-19T17:03:42.468Z,86.73
2023-04-19T17:06:49.181Z,86.89
2023-04-19T17:09:56.174Z,87.26
2023-04-19T17:13:07.934Z,87.52
2023-04-19T17:16:17.664Z,87.00
2023-04-19T17:19:23.998Z,86.65
2023-04-19T17:22:31.033Z,86.88
2023-04-19T17:25:36.997Z,86.97
2023-04-19T17:28:44.701Z,87.20
2023-04-19T17:32:03.464Z,87.32
2023-04-19T17:35:16.132Z,86.30
2023-04-19T17:38:22.622Z,85.44
2023-04-19T17:41:29.383Z,85.04
2023-04-19T17:44:35.344Z,85.38
2023-04-19T17:47:46.934Z,85.65
2023-04-19T17:50:56.487Z,85.94
2023-04-19T17:54:03.381Z,86.30
2023-04-19T17:57:09.622Z,86.19
2023-04-19T18:00:18.261Z,85.85
2023-04-19T18:03:26.929Z,85.60
2023-04-19T18:06:33.848Z,85.78
2023-04-19T18:09:48.960Z,85.85
2023-04-19T18:12:56.156Z,85.89
2023-04-19T18:16:03.749Z,85.95
2023-04-19T18:19:13.206Z,85.67
2023-04-19T18:22:39.712Z,85.11
2023-04-19T18:25:59.494Z,84.68
2023-04-19T18:29:05.566Z,85.54
2023-04-19T18:32:12.491Z,84.73
2023-04-19T18:35:22.211Z,85.53
2023-04-19T18:38:29.251Z,84.90
2023-04-19T18:41:35.858Z,84.88
2023-04-19T18:44:53.916Z,85.51
2023-04-19T18:48:01.010Z,85.93
2023-04-19T18:51:16.019Z,85.53
2023-04-19T18:54:22.424Z,85.09
2023-04-19T18:57:30.629Z,85.63
2023-04-19T19:00:40.062Z,85.39
2023-04-19T19:04:12.769Z,85.06
2023-04-19T19:07:34.927Z,85.42
2023-04-19T19:13:51.856Z,85.24
2023-04-19T19:16:58.899Z,85.38
2023-04-19T19:20:05.341Z,85.34
2023-04-19T19:23:15.903Z,85.14
2023-04-19T19:26:35.565Z,85.40
2023-04-19T19:29:46.392Z,85.28
2023-04-19T19:32:57.978Z,84.96
2023-04-19T19:36:05.373Z,85.02
2023-04-19T19:39:14.209Z,85.19
2023-04-19T19:42:21.917Z,84.33
2023-04-19T19:45:33.137Z,84.52
2023-04-19T19:48:42.503Z,84.33
2023-04-19T19:51:58.496Z,84.46
2023-04-19T19:55:12.689Z,84.40
2023-04-19T20:01:33.548Z,85.46
2023-04-19T20:04:39.863Z,85.82
2023-04-19T20:08:01.266Z,85.60
2023-04-19T20:11:11.765Z,85.71
2023-04-19T20:14:18.554Z,85.40
2023-04-19T20:17:24.489Z,85.30
2023-04-19T20:20:31.803Z,85.10
2023-04-19T20:23:41.079Z,85.06
2023-04-19T20:26:50.835Z,84.83
2023-04-19T20:29:56.880Z,84.21
2023-04-19T20:33:04.263Z,84.66
2023-04-19T20:36:10.289Z,84.28
2023-04-19T20:39:19.291Z,84.56
2023-04-19T20:42:31.213Z,84.75
2023-04-19T20:45:37.912Z,84.39
2023-04-19T20:48:43.930Z,84.37
2023-04-19T20:51:51.969Z,83.87
2023-04-19T20:55:03.561Z,84.03
2023-04-19T20:58:15.108Z,84.58
2023-04-19T21:01:23.176Z,84.37
2023-04-19T21:04:31.342Z,84.14
2023-04-19T21:07:37.373Z,84.06
2023-04-19T21:10:44.062Z,84.22
2023-04-19T21:13:52.861Z,84.20
2023-04-19T21:16:59.839Z,84.58
2023-04-19T21:20:12.317Z,83.92
2023-04-19T21:23:19.323Z,83.78
2023-04-19T21:26:43.728Z,83.79
2023-04-19T21:30:01.211Z,83.10
2023-04-19T21:33:10.704Z,83.86
2023-04-19T21:36:17.523Z,83.74
2023-04-19T21:39:23.380Z,83.99
2023-04-19T21:42:30.225Z,83.93
2023-04-19T21:45:38.800Z,83.29
2023-04-19T21:48:49.222Z,83.02
2023-04-19T21:51:57.115Z,82.66
2023-04-19T21:55:04.022Z,82.72
2023-04-19T21:58:14.092Z,83.28
2023-04-19T22:01:23.615Z,83.06
2023-04-19T22:04:31.384Z,82.80
2023-04-19T22:07:38.946Z,82.79
2023-04-19T22:10:45.110Z,82.35
2023-04-19T22:13:52.033Z,81.52
2023-04-19T22:17:03.680Z,81.70
2023-04-19T22:20:13.106Z,82.52
2023-04-19T22:23:24.147Z,82.66
2023-04-19T22:26:31.107Z,82.00
2023-04-19T22:29:37.439Z,82.11
2023-04-19T22:32:46.943Z,81.90
2023-04-19T22:35:52.866Z,81.84
2023-04-19T22:38:59.728Z,82.07
2023-04-19T22:42:05.636Z,81.24
2023-04-19T22:45:13.948Z,81.34
2023-04-19T22:48:22.775Z,81.67
2023-04-19T22:51:29.714Z,81.74
2023-04-19T22:54:35.602Z,81.57
2023-04-19T22:57:43.328Z,81.78
2023-04-19T23:00:49.398Z,81.86
2023-04-19T23:03:58.833Z,82.81
2023-04-19T23:07:05.076Z,81.95
2023-04-19T23:10:13.619Z,82.28
2023-04-19T23:13:19.674Z,82.31
2023-04-19T23:16:29.104Z,82.36
2023-04-19T23:19:39.088Z,82.79
2023-04-19T23:22:46.218Z,82.16
2023-04-19T23:25:52.210Z,82.51
2023-04-19T23:28:59.285Z,82.74
2023-04-19T23:32:05.265Z,82.64
2023-04-19T23:35:20.651Z,82.45
2023-04-19T23:38:26.625Z,82.46
2023-04-19T23:41:33.375Z,82.29
2023-04-19T23:44:42.694Z,81.88
2023-04-19T23:47:50.725Z,82.33
2023-04-19T23:50:59.383Z,83.05
2023-04-19T23:54:06.106Z,82.94
2023-04-19T23:57:12.079Z,82.43
