createdAt,value
2018-11-29T00:00:56.381Z,70.40
2018-11-29T00:03:27.257Z,71.26
2018-11-29T00:05:57.117Z,71.15
2018-11-29T00:08:26.577Z,71.81
2018-11-29T00:10:55.696Z,71.50
2018-11-29T00:13:26.357Z,72.83
2018-11-29T00:15:56.597Z,74.00
2018-11-29T00:18:27.637Z,74.73
2018-11-29T00:20:57.356Z,75.46
2018-11-29T00:23:27.734Z,74.68
2018-11-29T00:25:58.121Z,75.20
2018-11-29T00:28:29.520Z,75.52
2018-11-29T00:30:58.540Z,74.94
2018-11-29T00:33:27.225Z,75.61
2018-11-29T00:35:56.697Z,73.77
2018-11-29T00:38:25.109Z,74.53
2018-11-29T00:40:55.241Z,74.06
2018-11-29T00:43:24.865Z,75.74
2018-11-29T00:45:54.263Z,76.21
2018-11-29T00:48:23.358Z,75.42
2018-11-29T00:50:54.098Z,76.47
2018-11-29T00:53:25.029Z,75.62
2018-11-29T00:55:54.095Z,74.10
2018-11-29T00:58:24.220Z,74.09
2018-11-29T01:00:53.829Z,73.04
2018-11-29T01:03:24.214Z,73.46
2018-11-29T01:05:52.878Z,73.79
2018-11-29T01:08:22.037Z,72.41
2018-11-29T01:10:52.072Z,72.00
2018-11-29T01:13:21.443Z,71.38
2018-11-29T01:15:49.982Z,70.49
2018-11-29T01:18:21.115Z,69.83
2018-11-29T01:20:52.311Z,70.56
2018-11-29T01:23:21.190Z,70.24
2018-11-29T01:25:52.883Z,71.40
2018-11-29T01:28:22.504Z,70.60
2018-11-29T01:30:52.683Z,72.14
2018-11-29T01:33:22.177Z,72.01
2018-11-29T01:35:53.101Z,72.52
2018-11-29T01:38:22.684Z,71.57
2018-11-29T01:40:52.166Z,71.40
2018-11-29T01:43:20.694Z,71.08
2018-11-29T01:45:50.259Z,71.53
2018-11-29T01:48:18.804Z,71.27
2018-11-29T01:50:48.458Z,71.03
2018-11-29T01:53:17.463Z,70.67
2018-11-29T01:55:46.295Z,70.69
2018-11-29T01:58:16.027Z,72.92
2018-11-29T02:00:45.352Z,71.54
2018-11-29T02:03:15.808Z,70.81
2018-11-29T02:05:45.214Z,73.63
2018-11-29T02:08:14.859Z,72.26
2018-11-29T02:10:52.034Z,71.11
2018-11-29T02:13:21.551Z,71.10
2018-11-29T02:15:50.422Z,72.78
2018-11-29T02:18:19.207Z,72.67
2018-11-29T02:20:51.763Z,72.66
2018-11-29T02:23:21.294Z,72.34
2018-11-29T02:25:51.406Z,70.71
2018-11-29T02:28:22.751Z,71.33
2018-11-29T02:30:55.842Z,71.37
2018-11-29T02:33:25.481Z,71.64
2018-11-29T02:35:55.241Z,72.14
2018-11-29T02:38:23.974Z,71.30
2018-11-29T02:40:53.867Z,72.15
2018-11-29T02:43:23.362Z,71.07
2018-11-29T02:45:54.331Z,70.65
2018-11-29T02:48:23.806Z,71.79
2018-11-29T02:50:52.801Z,72.03
2018-11-29T02:53:22.608Z,72.06
2018-11-29T02:55:52.571Z,72.24
2018-11-29T02:58:21.070Z,71.33
2018-11-29T03:00:49.841Z,70.50
2018-11-29T03:03:25.217Z,72.11
2018-11-29T03:05:55.900Z,72.46
2018-11-29T03:08:29.778Z,72.84
2018-11-29T03:11:00.079Z,70.49
2018-11-29T03:13:29.512Z,70.68
2018-11-29T03:15:59.165Z,71.65
2018-11-29T03:18:29.009Z,72.10
2018-11-29T03:20:58.270Z,73.20
2018-11-29T03:23:28.531Z,72.54
2018-11-29T03:25:59.786Z,73.12
2018-11-29T03:28:30.104Z,71.43
2018-11-29T03:30:59.343Z,70.43
2018-11-29T03:33:28.843Z,70.49
2018-11-29T03:35:57.695Z,70.90
2018-11-29T03:38:27.079Z,68.67
2018-11-29T03:40:56.509Z,68.79
2018-11-29T03:43:26.049Z,68.50
2018-11-29T03:45:55.292Z,68.94
2018-11-29T03:48:25.014Z,68.58
2018-11-29T03:50:55.379Z,66.52
2018-11-29T03:53:25.426Z,67.23
2018-11-29T03:55:55.164Z,66.57
2018-11-29T03:58:26.271Z,64.95
2018-11-29T04:00:56.931Z,64.80
2018-11-29T04:03:27.577Z,64.46
2018-11-29T04:05:57.396Z,65.91
2018-11-29T04:08:26.985Z,66.51
2018-11-29T04:10:57.811Z,66.81
2018-11-29T04:13:29.394Z,66.46
2018-11-29T04:15:58.612Z,67.29
2018-11-29T04:18:29.726Z,66.73
2018-11-29T04:21:00.038Z,66.78
2018-11-29T04:23:29.127Z,67.93
2018-11-29T04:25:58.328Z,68.02
2018-11-29T04:28:30.191Z,66.97
2018-11-29T04:30:58.708Z,66.75
2018-11-29T04:33:28.992Z,65.47
2018-11-29T04:35:58.361Z,67.28
2018-11-29T04:38:28.902Z,66.94
2018-11-29T04:40:59.768Z,66.93
2018-11-29T04:43:28.554Z,67.10
2018-11-29T04:46:09.146Z,66.51
2018-11-29T04:48:38.947Z,67.03
2018-11-29T04:51:08.058Z,66.56
2018-11-29T04:53:38.743Z,67.09
2018-11-29T04:56:10.272Z,65.99
2018-11-29T04:58:39.420Z,65.90
2018-11-29T05:01:09.104Z,63.02
2018-11-29T05:03:38.303Z,63.67
2018-11-29T05:06:09.642Z,64.13
2018-11-29T05:08:38.392Z,63.25
2018-11-29T05:11:09.924Z,63.93
2018-11-29T05:13:37.919Z,62.62
2018-11-29T05:16:07.789Z,62.99
2018-11-29T05:18:38.122Z,63.67
2018-11-29T05:21:08.285Z,63.77
2018-11-29T05:23:38.790Z,63.74
2018-11-29T05:26:08.655Z,63.13
2018-11-29T05:28:38.360Z,63.77
2018-11-29T05:31:08.752Z,63.27
2018-11-29T05:33:38.119Z,63.23
2018-11-29T05:36:07.779Z,64.84
2018-11-29T05:38:36.323Z,64.37
2018-11-29T05:41:12.506Z,62.83
2018-11-29T05:43:42.397Z,61.58
2018-11-29T05:46:11.522Z,62.46
2018-11-29T05:48:40.867Z,62.28
2018-11-29T05:51:11.620Z,62.02
2018-11-29T05:53:40.982Z,62.58
2018-11-29T05:56:11.498Z,63.00
2018-11-29T05:58:40.055Z,63.01
2018-11-29T06:01:18.143Z,64.70
2018-11-29T06:03:47.930Z,65.73
2018-11-29T06:06:17.051Z,66.82
2018-11-29T06:08:46.354Z,67.60
2018-11-29T06:11:16.639Z,67.09
2018-11-29T06:15:15.175Z,67.71
2018-11-29T06:17:46.829Z,68.49
2018-11-29T06:20:19.341Z,68.79
2018-11-29T06:22:50.054Z,68.54
2018-11-29T06:25:19.997Z,68.04
2018-11-29T06:27:48.788Z,67.42
2018-11-29T06:30:23.309Z,69.00
2018-11-29T06:32:53.658Z,69.56
2018-11-29T06:35:22.986Z,69.26
2018-11-29T06:37:51.995Z,70.05
2018-11-29T06:40:25.236Z,70.07
2018-11-29T06:42:54.386Z,68.00
2018-11-29T06:45:23.202Z,66.72
2018-11-29T06:47:53.131Z,67.36
2018-11-29T06:50:22.554Z,69.19
2018-11-29T06:52:53.780Z,68.93
2018-11-29T06:55:26.755Z,68.79
2018-11-29T06:57:55.474Z,68.59
2018-11-29T07:00:28.105Z,68.01
2018-11-29T07:02:57.662Z,68.65
2018-11-29T07:05:26.288Z,67.70
2018-11-29T07:07:55.706Z,67.66
2018-11-29T07:10:29.604Z,67.91
2018-11-29T07:12:59.850Z,67.33
2018-11-29T07:15:28.462Z,68.78
2018-11-29T07:17:58.050Z,68.55
2018-11-29T07:20:28.127Z,67.60
2018-11-29T07:23:00.013Z,65.60
2018-11-29T07:25:29.564Z,64.47
2018-11-29T07:27:59.207Z,65.10
2018-11-29T07:30:30.123Z,65.60
2018-11-29T07:33:00.697Z,66.44
2018-11-29T07:35:31.989Z,67.38
2018-11-29T07:38:00.850Z,66.80
2018-11-29T07:40:29.786Z,66.78
2018-11-29T07:42:58.407Z,66.14
2018-11-29T07:45:27.000Z,65.94
2018-11-29T07:47:55.747Z,68.15
2018-11-29T07:50:24.810Z,65.49
2018-11-29T07:52:53.622Z,68.22
2018-11-29T07:55:23.806Z,65.92
2018-11-29T07:57:53.226Z,64.31
2018-11-29T08:00:22.938Z,64.77
2018-11-29T08:02:51.742Z,66.19
2018-11-29T08:05:20.757Z,66.32
2018-11-29T08:07:50.561Z,64.43
2018-11-29T08:10:21.641Z,64.04
2018-11-29T08:12:50.705Z,64.04
2018-11-29T08:15:21.685Z,64.02
2018-11-29T08:17:50.346Z,62.78
2018-11-29T08:20:20.792Z,63.08
2018-11-29T08:22:49.359Z,63.09
2018-11-29T08:25:20.611Z,64.05
2018-11-29T08:27:51.588Z,66.14
2018-11-29T08:30:21.187Z,65.76
2018-11-29T08:32:50.154Z,64.35
2018-11-29T08:35:19.099Z,65.82
2018-11-29T08:37:48.664Z,64.17
2018-11-29T08:40:20.004Z,64.75
2018-11-29T08:42:48.750Z,63.57
2018-11-29T08:45:17.685Z,61.91
2018-11-29T08:47:47.279Z,60.30
2018-11-29T08:50:16.583Z,63.62
2018-11-29T08:52:46.288Z,62.34
2018-11-29T08:55:16.733Z,61.58
2018-11-29T08:57:46.157Z,59.81
2018-11-29T09:00:20.292Z,61.08
2018-11-29T09:02:49.925Z,61.26
2018-11-29T09:05:18.951Z,61.05
2018-11-29T09:07:48.413Z,61.12
2018-11-29T09:10:31.556Z,59.50
2018-11-29T09:12:56.741Z,58.81
2018-11-29T09:15:27.350Z,61.61
2018-11-29T09:17:56.915Z,64.01
2018-11-29T09:20:27.798Z,63.21
2018-11-29T09:22:58.438Z,63.06
2018-11-29T09:25:28.072Z,61.98
2018-11-29T09:27:57.536Z,64.78
2018-11-29T09:30:27.139Z,64.85
2018-11-29T09:32:58.046Z,64.83
2018-11-29T09:35:27.659Z,64.20
2018-11-29T09:37:56.805Z,62.75
2018-11-29T09:40:28.897Z,61.73
2018-11-29T09:42:58.325Z,62.56
2018-11-29T09:45:28.018Z,63.29
2018-11-29T09:48:04.441Z,63.16
2018-11-29T09:50:34.520Z,61.87
2018-11-29T09:53:04.515Z,61.40
2018-11-29T09:55:34.228Z,61.45
2018-11-29T09:58:03.770Z,59.73
2018-11-29T10:00:33.030Z,58.29
2018-11-29T10:03:07.795Z,59.72
2018-11-29T10:05:37.959Z,58.70
2018-11-29T10:08:11.896Z,59.14
2018-11-29T10:10:37.887Z,59.53
2018-11-29T10:13:06.717Z,59.22
2018-11-29T10:15:36.713Z,59.09
2018-11-29T10:18:05.792Z,60.97
2018-11-29T10:20:35.501Z,62.07
2018-11-29T10:23:05.261Z,61.26
2018-11-29T10:25:36.572Z,61.97
2018-11-29T10:28:07.880Z,62.23
2018-11-29T10:30:41.106Z,59.67
2018-11-29T10:33:11.659Z,58.35
2018-11-29T10:35:41.393Z,59.55
2018-11-29T10:38:10.291Z,56.33
2018-11-29T10:40:38.973Z,57.72
2018-11-29T10:43:07.788Z,59.72
2018-11-29T10:45:37.855Z,58.63
2018-11-29T10:48:09.066Z,59.32
2018-11-29T10:50:41.075Z,59.71
2018-11-29T10:53:11.936Z,59.23
2018-11-29T10:55:41.720Z,57.73
2018-11-29T10:58:12.168Z,58.32
2018-11-29T11:02:53.874Z,58.79
2018-11-29T11:05:22.536Z,60.08
2018-11-29T11:07:51.599Z,60.30
2018-11-29T11:10:20.363Z,60.13
2018-11-29T11:12:50.529Z,61.18
2018-11-29T11:15:21.317Z,59.15
2018-11-29T11:17:50.260Z,58.62
2018-11-29T11:20:19.668Z,59.01
2018-11-29T11:22:48.759Z,58.93
2018-11-29T11:25:18.893Z,59.62
2018-11-29T11:27:47.713Z,59.27
2018-11-29T11:30:20.309Z,60.26
2018-11-29T11:32:50.694Z,62.24
2018-11-29T11:35:31.851Z,61.42
2018-11-29T11:38:00.717Z,60.64
2018-11-29T11:40:29.886Z,58.54
2018-11-29T11:42:59.257Z,58.07
2018-11-29T11:45:30.423Z,57.70
2018-11-29T11:48:03.458Z,57.91
2018-11-29T11:50:30.531Z,57.12
2018-11-29T11:53:07.559Z,57.87
2018-11-29T11:55:37.325Z,59.37
2018-11-29T11:58:08.050Z,59.17
2018-11-29T12:00:37.756Z,58.70
2018-11-29T12:03:12.007Z,57.87
2018-11-29T12:05:42.290Z,59.76
2018-11-29T12:08:11.341Z,58.20
2018-11-29T12:12:09.912Z,56.71
2018-11-29T12:14:38.769Z,55.51
2018-11-29T12:17:09.016Z,55.84
2018-11-29T12:19:38.348Z,55.93
2018-11-29T12:22:08.820Z,55.56
2018-11-29T12:24:37.813Z,56.60
2018-11-29T12:27:07.208Z,55.27
2018-11-29T12:29:36.039Z,55.37
2018-11-29T12:32:05.414Z,54.11
2018-11-29T12:34:35.198Z,53.78
2018-11-29T12:37:05.668Z,52.67
2018-11-29T12:39:34.842Z,52.91
2018-11-29T12:42:04.295Z,53.63
2018-11-29T12:44:34.801Z,54.26
2018-11-29T12:47:06.367Z,55.37
2018-11-29T12:49:35.014Z,55.94
2018-11-29T12:52:04.567Z,54.89
2018-11-29T12:54:38.067Z,54.22
2018-11-29T12:57:07.678Z,54.22
2018-11-29T12:59:37.095Z,53.44
2018-11-29T13:02:07.784Z,55.39
2018-11-29T13:04:38.521Z,53.91
2018-11-29T13:07:08.537Z,54.69
2018-11-29T13:09:38.430Z,54.03
2018-11-29T13:12:08.004Z,54.91
2018-11-29T13:14:36.639Z,54.91
2018-11-29T13:17:06.791Z,53.82
2018-11-29T13:19:35.599Z,54.17
2018-11-29T13:22:11.204Z,54.38
2018-11-29T13:24:41.250Z,54.43
2018-11-29T13:27:10.063Z,55.18
2018-11-29T13:29:40.725Z,55.88
2018-11-29T13:32:09.988Z,53.70
2018-11-29T13:34:40.487Z,55.30
2018-11-29T13:37:11.046Z,55.14
2018-11-29T13:39:41.138Z,55.37
2018-11-29T13:42:11.202Z,55.86
2018-11-29T13:44:43.172Z,55.32
2018-11-29T13:47:12.846Z,55.62
2018-11-29T13:49:43.389Z,55.09
2018-11-29T13:52:13.617Z,55.26
2018-11-29T13:54:43.193Z,56.36
2018-11-29T13:57:15.178Z,54.24
2018-11-29T13:59:45.523Z,54.57
2018-11-29T14:02:14.198Z,54.56
2018-11-29T14:04:43.225Z,54.41
2018-11-29T14:07:13.007Z,54.02
2018-11-29T14:09:43.033Z,55.12
2018-11-29T14:12:11.850Z,54.37
2018-11-29T14:14:41.062Z,53.91
2018-11-29T14:17:10.626Z,52.98
2018-11-29T14:19:41.262Z,52.19
2018-11-29T14:22:10.668Z,53.52
2018-11-29T14:24:40.388Z,53.45
2018-11-29T14:27:09.869Z,54.41
2018-11-29T14:29:40.507Z,56.51
2018-11-29T14:32:10.014Z,55.20
2018-11-29T14:34:42.175Z,54.27
2018-11-29T14:37:13.772Z,53.88
2018-11-29T14:39:44.586Z,54.20
2018-11-29T14:42:14.311Z,52.27
2018-11-29T14:44:44.255Z,52.91
2018-11-29T14:47:13.715Z,52.18
2018-11-29T14:49:44.036Z,52.46
2018-11-29T14:52:13.119Z,53.72
2018-11-29T14:54:45.016Z,52.80
2018-11-29T14:57:14.696Z,53.07
2018-11-29T14:59:45.046Z,53.51
2018-11-29T15:02:16.047Z,54.02
2018-11-29T15:04:46.179Z,57.03
2018-11-29T15:07:15.451Z,58.31
2018-11-29T15:09:46.438Z,58.41
2018-11-29T15:12:16.553Z,58.97
2018-11-29T15:14:46.556Z,60.06
2018-11-29T15:17:16.433Z,60.44
2018-11-29T15:19:47.537Z,60.07
2018-11-29T15:22:17.570Z,59.09
2018-11-29T15:24:47.901Z,58.11
2018-11-29T15:27:16.915Z,60.66
2018-11-29T15:29:47.805Z,58.13
2018-11-29T15:32:19.966Z,57.27
2018-11-29T15:34:50.888Z,55.67
2018-11-29T15:37:22.978Z,54.38
2018-11-29T15:39:53.294Z,57.61
2018-11-29T15:42:24.838Z,59.07
2018-11-29T15:44:54.125Z,59.17
2018-11-29T15:47:24.977Z,58.89
2018-11-29T15:49:54.290Z,58.84
2018-11-29T15:52:24.458Z,57.32
2018-11-29T15:54:55.340Z,59.92
2018-11-29T15:57:27.067Z,55.50
2018-11-29T15:59:57.787Z,57.58
2018-11-29T16:02:28.638Z,57.84
2018-11-29T16:04:59.631Z,59.35
2018-11-29T16:07:30.578Z,58.73
2018-11-29T16:10:00.884Z,59.74
2018-11-29T16:12:29.730Z,60.55
2018-11-29T16:15:00.747Z,59.32
2018-11-29T16:17:30.966Z,60.16
2018-11-29T16:20:00.866Z,59.62
2018-11-29T16:22:31.037Z,59.34
2018-11-29T16:25:01.112Z,58.83
2018-11-29T16:27:31.469Z,59.52
2018-11-29T16:30:01.169Z,59.78
2018-11-29T16:32:31.518Z,59.52
2018-11-29T16:35:00.717Z,60.67
2018-11-29T16:37:30.543Z,62.21
2018-11-29T16:39:59.943Z,60.40
2018-11-29T16:42:28.548Z,60.22
2018-11-29T16:44:57.821Z,60.56
2018-11-29T16:47:27.947Z,60.47
2018-11-29T16:49:57.181Z,59.58
2018-11-29T16:52:27.703Z,59.56
2018-11-29T16:54:59.306Z,60.42
2018-11-29T16:57:28.508Z,59.94
2018-11-29T16:59:59.521Z,60.19
2018-11-29T17:02:30.627Z,60.43
2018-11-29T17:05:01.191Z,61.75
2018-11-29T17:07:34.166Z,62.67
2018-11-29T17:10:03.830Z,62.89
2018-11-29T17:12:34.802Z,63.47
2018-11-29T17:15:04.047Z,64.23
2018-11-29T17:17:34.075Z,64.38
2018-11-29T17:20:02.922Z,64.93
2018-11-29T17:22:32.460Z,65.28
2018-11-29T17:25:02.492Z,63.05
2018-11-29T17:27:32.810Z,63.20
2018-11-29T17:30:03.482Z,64.71
2018-11-29T17:32:32.213Z,65.78
2018-11-29T17:35:01.618Z,67.42
2018-11-29T17:37:32.338Z,67.02
2018-11-29T17:40:02.113Z,67.14
2018-11-29T17:42:30.941Z,66.86
2018-11-29T17:45:01.715Z,67.36
2018-11-29T17:47:31.051Z,68.08
2018-11-29T17:50:01.102Z,68.20
2018-11-29T17:52:31.746Z,68.74
2018-11-29T17:55:00.887Z,69.62
2018-11-29T17:57:30.358Z,69.50
2018-11-29T17:59:59.562Z,68.98
2018-11-29T18:02:30.508Z,69.02
2018-11-29T18:05:00.071Z,69.25
2018-11-29T18:07:30.115Z,69.95
2018-11-29T18:09:59.519Z,69.97
2018-11-29T18:12:28.726Z,69.48
2018-11-29T18:15:00.315Z,69.67
2018-11-29T18:17:29.422Z,69.92
2018-11-29T18:20:00.819Z,69.61
2018-11-29T18:22:33.605Z,70.52
2018-11-29T18:25:03.114Z,70.95
2018-11-29T18:27:33.943Z,71.31
2018-11-29T18:30:04.301Z,71.09
2018-11-29T18:32:34.698Z,70.97
2018-11-29T18:35:03.798Z,70.90
2018-11-29T18:37:33.310Z,70.46
2018-11-29T18:40:02.282Z,69.90
2018-11-29T18:42:32.533Z,70.47
2018-11-29T18:45:01.637Z,70.74
2018-11-29T18:47:31.550Z,70.66
2018-11-29T18:50:01.119Z,71.14
2018-11-29T18:52:30.602Z,71.23
2018-11-29T18:54:59.940Z,71.15
2018-11-29T18:57:30.357Z,71.14
2018-11-29T19:00:00.222Z,70.88
2018-11-29T19:02:31.498Z,71.83
2018-11-29T19:05:01.549Z,71.50
2018-11-29T19:07:32.543Z,70.76
2018-11-29T19:10:01.826Z,70.39
2018-11-29T19:12:33.925Z,69.47
2018-11-29T19:15:02.478Z,70.12
2018-11-29T19:17:32.446Z,69.23
2018-11-29T19:20:03.060Z,69.17
2018-11-29T19:22:33.386Z,69.50
2018-11-29T19:25:04.418Z,69.17
2018-11-29T19:27:33.275Z,69.51
2018-11-29T19:30:05.021Z,69.99
2018-11-29T19:32:33.828Z,70.10
2018-11-29T19:35:02.952Z,69.48
2018-11-29T19:37:32.295Z,71.37
2018-11-29T19:40:02.222Z,70.82
2018-11-29T19:42:30.905Z,70.37
2018-11-29T19:44:59.445Z,69.72
2018-11-29T19:47:28.997Z,69.19
2018-11-29T19:49:59.997Z,68.49
2018-11-29T19:52:29.854Z,65.21
2018-11-29T19:55:01.400Z,64.46
2018-11-29T19:57:30.451Z,65.59
2018-11-29T19:59:59.771Z,67.18
2018-11-29T20:02:29.893Z,67.90
2018-11-29T20:04:59.453Z,66.64
2018-11-29T20:07:29.063Z,66.81
2018-11-29T20:09:59.065Z,66.14
2018-11-29T20:12:29.049Z,64.12
2018-11-29T20:14:58.219Z,67.27
2018-11-29T20:17:27.676Z,69.00
2018-11-29T20:19:57.268Z,69.68
2018-11-29T20:22:25.907Z,70.35
2018-11-29T20:24:54.919Z,70.31
2018-11-29T20:27:24.091Z,70.55
2018-11-29T20:29:53.637Z,68.97
2018-11-29T20:32:24.691Z,68.46
2018-11-29T20:34:55.038Z,69.00
2018-11-29T20:37:24.148Z,68.92
2018-11-29T20:39:53.282Z,69.19
2018-11-29T20:42:23.423Z,68.89
2018-11-29T20:44:52.611Z,69.68
2018-11-29T20:47:22.467Z,68.66
2018-11-29T20:49:53.032Z,69.08
2018-11-29T20:52:21.593Z,67.51
2018-11-29T20:54:51.190Z,65.73
2018-11-29T20:57:20.773Z,64.76
2018-11-29T20:59:49.942Z,63.88
2018-11-29T21:02:19.987Z,64.47
2018-11-29T21:04:48.830Z,65.71
2018-11-29T21:07:18.197Z,65.13
2018-11-29T21:09:49.026Z,64.74
2018-11-29T21:12:18.839Z,63.80
2018-11-29T21:14:49.143Z,62.74
2018-11-29T21:17:20.275Z,62.87
2018-11-29T21:19:50.373Z,63.16
2018-11-29T21:22:19.889Z,62.29
2018-11-29T21:24:50.305Z,63.12
2018-11-29T21:27:22.288Z,59.84
2018-11-29T21:29:52.078Z,60.32
2018-11-29T21:32:22.446Z,61.13
2018-11-29T21:34:51.683Z,61.56
2018-11-29T21:37:21.887Z,62.95
2018-11-29T21:39:51.010Z,63.65
2018-11-29T21:42:20.743Z,63.05
2018-11-29T21:44:51.403Z,62.19
2018-11-29T21:47:21.119Z,61.87
2018-11-29T21:49:50.540Z,63.69
2018-11-29T21:52:19.626Z,63.11
2018-11-29T21:54:49.332Z,63.92
2018-11-29T21:57:19.128Z,65.13
2018-11-29T21:59:48.729Z,64.32
2018-11-29T22:02:19.529Z,62.73
2018-11-29T22:04:50.946Z,62.86
2018-11-29T22:07:22.007Z,63.06
2018-11-29T22:09:52.663Z,62.15
2018-11-29T22:12:23.460Z,62.88
2018-11-29T22:14:54.530Z,61.66
2018-11-29T22:17:23.131Z,61.91
2018-11-29T22:19:51.692Z,61.03
2018-11-29T22:22:21.306Z,59.17
2018-11-29T22:24:51.038Z,59.44
2018-11-29T22:27:21.638Z,59.72
2018-11-29T22:29:51.093Z,63.49
2018-11-29T22:32:20.195Z,64.44
2018-11-29T22:34:50.182Z,64.65
2018-11-29T22:37:19.686Z,62.19
2018-11-29T22:39:51.335Z,61.97
2018-11-29T22:42:21.878Z,60.58
2018-11-29T22:44:51.495Z,62.08
2018-11-29T22:47:20.954Z,63.42
2018-11-29T22:49:51.071Z,66.28
2018-11-29T22:52:24.053Z,67.20
2018-11-29T22:54:54.140Z,67.32
2018-11-29T22:57:23.627Z,67.49
2018-11-29T22:59:54.174Z,67.64
2018-11-29T23:02:23.005Z,66.15
2018-11-29T23:04:59.307Z,68.10
2018-11-29T23:07:29.427Z,68.22
2018-11-29T23:10:02.014Z,67.80
2018-11-29T23:12:31.252Z,69.49
2018-11-29T23:15:00.970Z,68.19
2018-11-29T23:17:31.597Z,67.52
2018-11-29T23:20:00.705Z,66.82
2018-11-29T23:22:30.280Z,69.73
2018-11-29T23:25:01.947Z,70.09
2018-11-29T23:27:30.852Z,70.11
2018-11-29T23:29:59.902Z,71.52
2018-11-29T23:32:29.639Z,71.62
2018-11-29T23:36:28.316Z,70.88
2018-11-29T23:38:58.251Z,70.38
2018-11-29T23:41:29.418Z,69.37
2018-11-29T23:43:58.266Z,68.28
2018-11-29T23:46:29.868Z,67.73
2018-11-29T23:49:00.438Z,66.63
2018-11-29T23:51:30.082Z,66.30
2018-11-29T23:54:00.902Z,66.95
2018-11-29T23:56:31.279Z,65.45
2018-11-29T23:59:04.620Z,65.88
