createdAt,value
2018-11-22T00:01:02.639Z,11.60
2018-11-22T00:03:32.948Z,12.10
2018-11-22T00:06:03.307Z,11.00
2018-11-22T00:08:33.256Z,12.23
2018-11-22T00:11:03.320Z,11.53
2018-11-22T00:13:33.291Z,12.10
2018-11-22T00:16:03.596Z,12.93
2018-11-22T00:18:33.522Z,12.97
2018-11-22T00:21:04.061Z,11.33
2018-11-22T00:23:34.067Z,12.10
2018-11-22T00:26:03.996Z,12.30
2018-11-22T00:28:34.402Z,13.80
2018-11-22T00:31:05.011Z,12.47
2018-11-22T00:33:35.354Z,13.40
2018-11-22T00:36:05.874Z,13.67
2018-11-22T00:38:35.832Z,12.27
2018-11-22T00:41:06.971Z,13.33
2018-11-22T00:43:36.896Z,13.80
2018-11-22T00:46:07.951Z,11.80
2018-11-22T00:48:37.932Z,12.77
2018-11-22T00:51:08.760Z,12.10
2018-11-22T00:53:39.367Z,12.83
2018-11-22T00:56:09.885Z,12.33
2018-11-22T00:58:40.731Z,12.77
2018-11-22T01:01:11.388Z,13.27
2018-11-22T01:03:41.996Z,12.60
2018-11-22T01:06:12.655Z,13.33
2018-11-22T01:08:42.613Z,13.40
2018-11-22T01:11:13.295Z,12.63
2018-11-22T01:13:43.548Z,14.00
2018-11-22T01:16:14.220Z,14.20
2018-11-22T01:18:44.535Z,13.20
2018-11-22T01:21:14.829Z,13.73
2018-11-22T01:23:45.105Z,14.10
2018-11-22T01:26:16.088Z,13.97
2018-11-22T01:28:46.963Z,13.70
2018-11-22T01:31:17.233Z,14.80
2018-11-22T01:33:47.763Z,13.47
2018-11-22T01:36:18.287Z,14.70
2018-11-22T01:38:48.325Z,14.10
2018-11-22T01:41:18.347Z,14.77
2018-11-22T01:43:48.594Z,14.40
2018-11-22T01:46:19.161Z,15.13
2018-11-22T01:48:49.739Z,15.93
2018-11-22T01:51:20.532Z,14.43
2018-11-22T01:53:51.167Z,13.50
2018-11-22T01:56:21.491Z,14.57
2018-11-22T01:58:51.844Z,15.40
2018-11-22T02:01:21.745Z,15.43
2018-11-22T02:03:51.772Z,15.50
2018-11-22T02:06:22.635Z,16.23
2018-11-22T02:08:52.389Z,16.27
2018-11-22T02:11:26.459Z,15.57
2018-11-22T02:13:56.831Z,16.60
2018-11-22T02:16:27.175Z,18.00
2018-11-22T02:18:57.115Z,19.57
2018-11-22T02:21:27.939Z,19.10
2018-11-22T02:23:58.176Z,18.73
2018-11-22T02:26:28.483Z,20.17
2018-11-22T02:28:58.684Z,21.50
2018-11-22T02:31:28.606Z,18.80
2018-11-22T02:33:58.944Z,20.67
2018-11-22T02:36:29.160Z,20.53
2018-11-22T02:38:59.075Z,20.83
2018-11-22T02:41:29.319Z,20.97
2018-11-22T02:43:59.252Z,20.93
2018-11-22T02:46:29.701Z,21.77
2018-11-22T02:49:00.048Z,23.57
2018-11-22T02:51:31.046Z,21.03
2018-11-22T02:54:01.438Z,22.83
2018-11-22T02:56:31.355Z,21.93
2018-11-22T02:59:01.323Z,21.67
2018-11-22T03:01:31.975Z,21.60
2018-11-22T03:04:01.941Z,20.90
2018-11-22T03:06:32.918Z,23.27
2018-11-22T03:09:03.575Z,21.20
2018-11-22T03:11:33.500Z,23.97
2018-11-22T03:14:03.842Z,22.60
2018-11-22T03:16:34.647Z,23.80
2018-11-22T03:19:04.595Z,22.10
2018-11-22T03:21:35.008Z,22.43
2018-11-22T03:24:05.336Z,22.73
2018-11-22T03:26:35.256Z,24.03
2018-11-22T03:29:05.529Z,22.30
2018-11-22T03:31:35.760Z,22.13
2018-11-22T03:34:05.747Z,25.50
2018-11-22T03:36:36.563Z,23.80
2018-11-22T03:39:09.297Z,23.93
2018-11-22T03:41:39.287Z,24.83
2018-11-22T03:44:09.300Z,24.17
2018-11-22T03:46:39.291Z,23.57
2018-11-22T03:49:09.224Z,24.97
2018-11-22T03:51:39.492Z,21.03
2018-11-22T03:54:09.476Z,24.60
2018-11-22T03:56:39.497Z,22.77
2018-11-22T03:59:09.538Z,24.30
2018-11-22T04:01:39.963Z,23.43
2018-11-22T04:04:10.765Z,22.13
2018-11-22T04:06:40.714Z,23.33
2018-11-22T04:09:13.429Z,24.33
2018-11-22T04:11:43.775Z,24.00
2018-11-22T04:14:13.846Z,24.20
2018-11-22T04:16:44.412Z,23.97
2018-11-22T04:19:14.412Z,24.93
2018-11-22T04:21:45.771Z,24.03
2018-11-22T04:24:16.005Z,25.40
2018-11-22T04:26:45.943Z,23.87
2018-11-22T04:29:16.492Z,24.23
2018-11-22T04:31:46.768Z,24.70
2018-11-22T04:34:17.386Z,25.13
2018-11-22T04:36:48.039Z,24.53
2018-11-22T04:39:18.292Z,23.40
2018-11-22T04:41:48.695Z,23.23
2018-11-22T04:44:19.181Z,24.60
2018-11-22T04:46:49.153Z,23.63
2018-11-22T04:49:19.451Z,23.50
2018-11-22T04:51:49.472Z,22.83
2018-11-22T04:54:19.923Z,24.07
2018-11-22T04:56:50.227Z,24.53
2018-11-22T04:59:20.164Z,22.73
2018-11-22T05:01:50.496Z,23.53
2018-11-22T05:04:20.508Z,23.67
2018-11-22T05:06:50.622Z,24.53
2018-11-22T05:09:21.167Z,24.03
2018-11-22T05:11:51.211Z,25.70
2018-11-22T05:14:21.488Z,24.83
2018-11-22T05:16:51.693Z,24.83
2018-11-22T05:19:21.939Z,25.27
2018-11-22T05:21:52.290Z,24.57
2018-11-22T05:24:22.319Z,24.77
2018-11-22T05:26:52.286Z,24.67
2018-11-22T05:29:22.223Z,24.43
2018-11-22T05:31:52.699Z,25.30
2018-11-22T05:34:23.060Z,24.53
2018-11-22T05:36:53.296Z,25.63
2018-11-22T05:39:23.833Z,25.60
2018-11-22T05:41:53.855Z,25.13
2018-11-22T05:44:24.268Z,24.53
2018-11-22T05:46:54.989Z,23.43
2018-11-22T05:49:25.236Z,24.23
2018-11-22T05:51:55.749Z,24.97
2018-11-22T05:54:26.187Z,23.70
2018-11-22T05:56:56.727Z,26.17
2018-11-22T05:59:26.731Z,25.23
2018-11-22T06:01:57.031Z,24.77
2018-11-22T06:04:28.012Z,24.57
2018-11-22T06:06:58.022Z,24.50
2018-11-22T06:09:28.329Z,25.00
2018-11-22T06:11:58.927Z,23.87
2018-11-22T06:14:29.152Z,26.40
2018-11-22T06:16:59.784Z,25.07
2018-11-22T06:19:29.725Z,25.80
2018-11-22T06:22:00.297Z,24.97
2018-11-22T06:24:30.281Z,26.30
2018-11-22T06:27:00.739Z,25.90
2018-11-22T06:29:31.049Z,23.90
2018-11-22T06:32:01.056Z,25.43
2018-11-22T06:34:31.272Z,24.83
2018-11-22T06:37:01.868Z,24.07
2018-11-22T06:39:31.840Z,24.97
2018-11-22T06:42:02.147Z,25.50
2018-11-22T06:44:32.203Z,26.40
2018-11-22T06:47:02.568Z,25.13
2018-11-22T06:49:32.528Z,26.33
2018-11-22T06:52:02.844Z,25.80
2018-11-22T06:54:33.086Z,26.73
2018-11-22T06:57:03.385Z,25.53
2018-11-22T06:59:33.668Z,25.33
2018-11-22T07:02:03.901Z,25.50
2018-11-22T07:04:34.435Z,25.83
2018-11-22T07:07:04.707Z,25.60
2018-11-22T07:09:35.080Z,26.40
2018-11-22T07:12:05.028Z,23.87
2018-11-22T07:14:35.331Z,25.37
2018-11-22T07:17:06.856Z,23.00
2018-11-22T07:19:41.298Z,24.50
2018-11-22T07:22:15.008Z,25.73
2018-11-22T07:24:42.258Z,24.80
2018-11-22T07:27:12.443Z,25.37
2018-11-22T07:29:43.310Z,25.83
2018-11-22T07:32:13.531Z,25.50
2018-11-22T07:34:44.659Z,25.80
2018-11-22T07:37:15.911Z,24.83
2018-11-22T07:39:46.159Z,25.70
2018-11-22T07:42:16.662Z,25.30
2018-11-22T07:44:46.629Z,26.80
2018-11-22T07:47:16.932Z,24.60
2018-11-22T07:49:46.876Z,27.00
2018-11-22T07:52:16.875Z,25.53
2018-11-22T07:54:47.196Z,25.60
2018-11-22T07:57:17.899Z,26.27
2018-11-22T07:59:48.528Z,26.23
2018-11-22T08:02:18.507Z,24.30
2018-11-22T08:04:48.480Z,27.20
2018-11-22T08:07:18.489Z,27.10
2018-11-22T08:09:48.559Z,25.23
2018-11-22T08:12:25.802Z,26.30
2018-11-22T08:14:49.578Z,26.17
2018-11-22T08:17:20.207Z,25.50
2018-11-22T08:19:50.431Z,26.30
2018-11-22T08:22:20.845Z,25.17
2018-11-22T08:24:51.481Z,25.67
2018-11-22T08:27:22.047Z,26.53
2018-11-22T08:29:52.064Z,24.90
2018-11-22T08:32:23.048Z,27.00
2018-11-22T08:34:53.037Z,26.90
2018-11-22T08:37:23.655Z,27.43
2018-11-22T08:39:53.652Z,25.93
2018-11-22T08:42:23.571Z,25.23
2018-11-22T08:44:53.511Z,26.30
2018-11-22T08:47:23.780Z,24.80
2018-11-22T08:49:54.035Z,27.97
2018-11-22T08:52:24.481Z,26.00
2018-11-22T08:54:54.477Z,26.10
2018-11-22T08:57:24.424Z,25.43
2018-11-22T08:59:55.388Z,26.87
2018-11-22T09:02:25.799Z,27.13
2018-11-22T09:04:56.056Z,26.07
2018-11-22T09:07:26.301Z,24.80
2018-11-22T09:09:56.696Z,24.27
2018-11-22T09:12:27.391Z,24.27
2018-11-22T09:14:58.574Z,25.37
2018-11-22T09:17:29.856Z,23.63
2018-11-22T09:20:00.472Z,24.13
2018-11-22T09:22:30.472Z,23.90
2018-11-22T09:25:00.917Z,22.80
2018-11-22T09:27:30.878Z,22.63
2018-11-22T09:30:01.313Z,23.27
2018-11-22T09:32:31.679Z,24.27
2018-11-22T09:35:01.723Z,23.20
2018-11-22T09:37:32.095Z,22.90
2018-11-22T09:40:02.408Z,23.77
2018-11-22T09:42:33.477Z,23.93
2018-11-22T09:45:03.443Z,23.33
2018-11-22T09:47:34.237Z,23.60
2018-11-22T09:50:04.995Z,22.70
2018-11-22T09:52:35.306Z,23.17
2018-11-22T09:55:05.519Z,22.40
2018-11-22T09:57:35.517Z,21.70
2018-11-22T10:00:06.926Z,23.40
2018-11-22T10:02:37.686Z,23.63
2018-11-22T10:05:11.118Z,22.37
2018-11-22T10:07:41.686Z,24.47
2018-11-22T10:10:14.737Z,22.20
2018-11-22T10:12:45.022Z,22.17
2018-11-22T10:15:17.306Z,21.90
2018-11-22T10:17:48.037Z,23.63
2018-11-22T10:20:26.293Z,23.03
2018-11-22T10:22:57.673Z,22.87
2018-11-22T10:25:28.502Z,21.83
2018-11-22T10:28:00.008Z,22.13
2018-11-22T10:30:30.572Z,22.83
2018-11-22T10:33:02.402Z,23.57
2018-11-22T10:35:37.037Z,21.60
2018-11-22T10:38:08.064Z,20.07
2018-11-22T10:40:38.343Z,22.47
2018-11-22T10:43:08.865Z,22.77
2018-11-22T10:45:39.382Z,21.80
2018-11-22T10:48:10.930Z,21.10
2018-11-22T10:50:41.471Z,22.70
2018-11-22T10:53:11.716Z,22.27
2018-11-22T10:55:43.450Z,21.63
2018-11-22T10:58:13.684Z,19.70
2018-11-22T11:01:00.963Z,21.27
2018-11-22T11:03:48.730Z,18.73
2018-11-22T11:06:36.787Z,18.07
2018-11-22T11:09:16.197Z,18.40
2018-11-22T11:11:46.530Z,18.90
2018-11-22T11:14:16.875Z,18.20
2018-11-22T11:16:46.907Z,18.17
2018-11-22T11:19:16.908Z,18.70
2018-11-22T11:21:47.129Z,17.30
2018-11-22T11:24:17.437Z,18.27
2018-11-22T11:26:47.764Z,18.97
2018-11-22T11:29:18.707Z,18.80
2018-11-22T11:31:49.417Z,18.40
2018-11-22T11:34:20.076Z,18.97
2018-11-22T11:36:49.992Z,19.10
2018-11-22T11:39:20.301Z,17.50
2018-11-22T11:41:50.840Z,18.50
2018-11-22T11:44:21.215Z,19.63
2018-11-22T11:46:51.621Z,18.60
2018-11-22T11:49:22.289Z,19.17
2018-11-22T11:51:52.564Z,18.00
2018-11-22T11:54:23.583Z,19.37
2018-11-22T11:56:53.893Z,17.40
2018-11-22T11:59:24.798Z,18.20
2018-11-22T12:01:54.894Z,20.20
2018-11-22T12:04:24.909Z,20.33
2018-11-22T12:06:54.966Z,19.93
2018-11-22T12:09:25.048Z,17.97
2018-11-22T12:11:55.468Z,19.90
2018-11-22T12:14:25.966Z,19.13
2018-11-22T12:16:55.982Z,17.57
2018-11-22T12:19:27.379Z,19.43
2018-11-22T12:21:57.420Z,18.23
2018-11-22T12:24:27.817Z,18.30
2018-11-22T12:26:58.171Z,19.00
2018-11-22T12:29:28.492Z,17.83
2018-11-22T12:32:12.551Z,19.13
2018-11-22T12:35:12.928Z,18.27
2018-11-22T12:37:51.098Z,18.97
2018-11-22T12:40:21.784Z,20.10
2018-11-22T12:42:53.241Z,19.93
2018-11-22T12:45:23.161Z,18.57
2018-11-22T12:47:55.155Z,19.03
2018-11-22T12:50:25.614Z,20.20
2018-11-22T12:52:56.267Z,18.70
2018-11-22T12:55:27.115Z,21.17
2018-11-22T12:57:57.820Z,19.90
2018-11-22T13:00:28.091Z,21.40
2018-11-22T13:02:58.976Z,20.60
2018-11-22T13:05:29.630Z,20.07
2018-11-22T13:08:00.846Z,20.80
2018-11-22T13:10:31.506Z,19.70
2018-11-22T13:13:02.131Z,18.60
2018-11-22T13:15:36.705Z,18.87
2018-11-22T13:18:07.010Z,20.93
2018-11-22T13:20:37.477Z,19.37
2018-11-22T13:23:08.446Z,18.80
2018-11-22T13:25:38.778Z,19.07
2018-11-22T13:28:09.994Z,19.53
2018-11-22T13:30:40.274Z,18.70
2018-11-22T13:33:10.550Z,18.97
2018-11-22T13:35:41.311Z,18.33
2018-11-22T13:38:13.233Z,18.93
2018-11-22T13:40:44.519Z,18.20
2018-11-22T13:43:15.495Z,17.23
2018-11-22T13:45:46.200Z,19.77
2018-11-22T13:48:16.151Z,17.70
2018-11-22T13:50:47.467Z,22.83
2018-11-22T13:53:20.578Z,18.90
2018-11-22T13:55:54.697Z,18.00
2018-11-22T13:58:25.399Z,17.83
2018-11-22T14:00:55.608Z,19.03
2018-11-22T14:03:25.915Z,19.00
2018-11-22T14:05:56.031Z,17.40
2018-11-22T14:08:26.432Z,18.50
2018-11-22T14:10:58.634Z,17.83
2018-11-22T14:13:27.699Z,17.93
2018-11-22T14:16:16.764Z,18.37
2018-11-22T14:18:47.123Z,18.40
2018-11-22T14:21:17.587Z,17.97
2018-11-22T14:23:47.595Z,18.30
2018-11-22T14:26:17.827Z,18.07
2018-11-22T14:28:48.136Z,17.30
2018-11-22T14:31:18.518Z,17.80
2018-11-22T14:33:49.179Z,18.07
2018-11-22T14:36:19.848Z,17.40
2018-11-22T14:38:50.541Z,18.20
2018-11-22T14:41:20.788Z,18.30
2018-11-22T14:43:51.330Z,18.30
2018-11-22T14:46:21.635Z,17.70
2018-11-22T14:48:51.549Z,18.43
2018-11-22T14:51:26.282Z,17.50
2018-11-22T14:53:56.528Z,18.63
2018-11-22T14:56:27.355Z,16.70
2018-11-22T14:58:57.647Z,16.87
2018-11-22T15:01:27.842Z,17.37
2018-11-22T15:03:58.178Z,17.47
2018-11-22T15:06:28.403Z,17.17
2018-11-22T15:08:59.058Z,18.03
2018-11-22T15:11:29.001Z,17.07
2018-11-22T15:13:59.848Z,17.13
2018-11-22T15:16:29.854Z,18.00
2018-11-22T15:19:00.209Z,17.57
2018-11-22T15:21:32.445Z,18.27
2018-11-22T15:24:03.547Z,17.67
2018-11-22T15:26:34.178Z,18.20
2018-11-22T15:29:04.449Z,18.30
2018-11-22T15:31:34.671Z,18.73
2018-11-22T15:34:06.088Z,19.10
2018-11-22T15:36:36.455Z,17.70
2018-11-22T15:39:09.259Z,18.00
2018-11-22T15:41:39.627Z,18.67
2018-11-22T15:44:10.215Z,18.20
2018-11-22T15:46:40.490Z,16.67
2018-11-22T15:49:10.431Z,17.70
2018-11-22T15:51:41.049Z,17.87
2018-11-22T15:54:11.738Z,17.90
2018-11-22T15:56:41.751Z,17.50
2018-11-22T15:59:12.062Z,18.10
2018-11-22T16:01:42.091Z,17.30
2018-11-22T16:04:12.418Z,19.87
2018-11-22T16:06:42.709Z,16.13
2018-11-22T16:09:12.899Z,18.13
2018-11-22T16:11:43.567Z,16.33
2018-11-22T16:14:14.283Z,16.73
2018-11-22T16:16:45.238Z,18.33
2018-11-22T16:19:15.549Z,18.00
2018-11-22T16:21:45.844Z,17.97
2018-11-22T16:24:15.861Z,18.13
2018-11-22T16:26:45.940Z,17.87
2018-11-22T16:29:16.756Z,17.60
2018-11-22T16:31:46.879Z,18.80
2018-11-22T16:34:17.550Z,18.80
2018-11-22T16:36:47.984Z,17.73
2018-11-22T16:39:18.710Z,18.87
2018-11-22T16:41:48.779Z,18.37
2018-11-22T16:44:18.762Z,17.70
2018-11-22T16:46:48.862Z,17.87
2018-11-22T16:49:18.983Z,18.90
2018-11-22T16:51:49.485Z,18.97
2018-11-22T16:54:19.907Z,20.00
2018-11-22T16:56:50.366Z,18.50
2018-11-22T16:59:20.417Z,19.50
2018-11-22T17:01:50.668Z,20.30
2018-11-22T17:04:22.626Z,20.00
2018-11-22T17:06:54.466Z,18.20
2018-11-22T17:09:24.858Z,18.70
2018-11-22T17:11:55.367Z,19.13
2018-11-22T17:14:25.394Z,18.30
2018-11-22T17:16:55.873Z,19.13
2018-11-22T17:19:26.499Z,18.90
2018-11-22T17:21:56.502Z,19.40
2018-11-22T17:24:26.504Z,19.93
2018-11-22T17:26:56.954Z,19.30
2018-11-22T17:29:27.007Z,20.00
2018-11-22T17:31:56.934Z,19.17
2018-11-22T17:34:27.252Z,18.43
2018-11-22T17:36:57.279Z,19.40
2018-11-22T17:39:31.499Z,19.23
2018-11-22T17:41:58.417Z,19.30
2018-11-22T17:44:28.431Z,18.17
2018-11-22T17:46:58.432Z,18.23
2018-11-22T17:49:28.395Z,18.60
2018-11-22T17:51:59.591Z,19.30
2018-11-22T17:54:30.363Z,22.27
2018-11-22T17:57:00.971Z,18.90
2018-11-22T17:59:30.951Z,17.83
2018-11-22T18:02:01.363Z,18.50
2018-11-22T18:04:31.503Z,19.53
2018-11-22T18:07:01.587Z,19.20
2018-11-22T18:09:31.768Z,19.47
2018-11-22T18:12:01.780Z,19.07
2018-11-22T18:14:31.726Z,18.60
2018-11-22T18:17:01.741Z,18.90
2018-11-22T18:19:32.298Z,19.47
2018-11-22T18:22:02.334Z,19.40
2018-11-22T18:24:32.308Z,21.77
2018-11-22T18:27:02.256Z,19.47
2018-11-22T18:29:32.303Z,19.47
2018-11-22T18:32:03.281Z,19.63
2018-11-22T18:34:33.709Z,20.47
2018-11-22T18:37:03.946Z,20.37
2018-11-22T18:39:34.355Z,17.90
2018-11-22T18:42:05.008Z,19.97
2018-11-22T18:44:34.991Z,18.10
2018-11-22T18:47:05.248Z,18.00
2018-11-22T18:49:35.898Z,19.03
2018-11-22T18:52:05.870Z,19.37
2018-11-22T18:54:35.920Z,20.73
2018-11-22T18:57:07.646Z,21.50
2018-11-22T18:59:38.002Z,20.97
2018-11-22T19:02:08.710Z,18.90
2018-11-22T19:04:39.035Z,18.50
2018-11-22T19:07:10.307Z,18.57
2018-11-22T19:09:40.351Z,20.77
2018-11-22T19:12:10.343Z,19.70
2018-11-22T19:14:44.712Z,19.87
2018-11-22T19:17:14.807Z,20.80
2018-11-22T19:19:44.947Z,20.90
2018-11-22T19:22:14.903Z,20.90
2018-11-22T19:24:44.899Z,20.87
2018-11-22T19:27:14.878Z,19.70
2018-11-22T19:29:44.907Z,20.97
2018-11-22T19:32:16.099Z,21.70
2018-11-22T19:34:46.053Z,21.17
2018-11-22T19:37:16.455Z,19.60
2018-11-22T19:39:46.471Z,20.77
2018-11-22T19:42:16.828Z,19.53
2018-11-22T19:44:46.815Z,20.20
2018-11-22T19:47:17.383Z,21.93
2018-11-22T19:49:48.442Z,21.50
2018-11-22T19:52:18.755Z,19.57
2018-11-22T19:54:49.447Z,19.70
2018-11-22T19:57:19.756Z,19.07
2018-11-22T19:59:49.967Z,19.77
2018-11-22T20:02:20.323Z,21.30
2018-11-22T20:04:50.338Z,20.17
2018-11-22T20:07:20.355Z,19.20
2018-11-22T20:09:50.822Z,20.10
2018-11-22T20:12:21.106Z,20.03
2018-11-22T20:14:51.156Z,20.60
2018-11-22T20:17:21.357Z,21.33
2018-11-22T20:19:51.639Z,21.27
2018-11-22T20:22:23.033Z,19.67
2018-11-22T20:24:53.635Z,19.70
2018-11-22T20:27:24.386Z,20.87
2018-11-22T20:29:54.440Z,20.43
2018-11-22T20:32:24.867Z,20.30
2018-11-22T20:34:55.032Z,19.23
2018-11-22T20:37:25.391Z,20.13
2018-11-22T20:39:55.933Z,21.83
2018-11-22T20:42:26.053Z,19.50
2018-11-22T20:44:56.295Z,20.00
2018-11-22T20:47:26.345Z,19.40
2018-11-22T20:49:57.398Z,21.83
2018-11-22T20:52:27.718Z,20.90
2018-11-22T20:54:57.706Z,19.90
2018-11-22T20:57:27.866Z,21.87
2018-11-22T20:59:58.194Z,20.03
2018-11-22T21:02:28.254Z,21.30
2018-11-22T21:04:58.577Z,20.33
2018-11-22T21:07:28.758Z,19.87
2018-11-22T21:09:58.791Z,18.77
2018-11-22T21:12:28.808Z,20.77
2018-11-22T21:14:59.220Z,21.20
2018-11-22T21:17:29.492Z,21.10
2018-11-22T21:20:00.493Z,21.43
2018-11-22T21:22:30.783Z,20.37
2018-11-22T21:25:01.522Z,22.83
2018-11-22T21:27:31.465Z,21.23
2018-11-22T21:30:01.976Z,20.87
2018-11-22T21:32:31.979Z,20.93
2018-11-22T21:35:02.344Z,21.40
2018-11-22T21:37:32.348Z,20.77
2018-11-22T21:40:03.337Z,21.10
2018-11-22T21:42:33.422Z,20.07
2018-11-22T21:45:03.831Z,21.57
2018-11-22T21:47:34.364Z,20.00
2018-11-22T21:50:04.508Z,20.33
2018-11-22T21:52:35.099Z,20.90
2018-11-22T21:55:06.118Z,20.43
2018-11-22T21:57:36.633Z,19.10
2018-11-22T22:00:09.624Z,19.70
2018-11-22T22:02:39.887Z,18.70
2018-11-22T22:05:10.526Z,19.93
2018-11-22T22:07:41.259Z,18.70
2018-11-22T22:10:11.864Z,19.37
2018-11-22T22:12:42.689Z,19.07
2018-11-22T22:15:18.356Z,18.80
2018-11-22T22:17:48.682Z,18.80
2018-11-22T22:20:23.256Z,17.50
2018-11-22T22:22:53.578Z,18.17
2018-11-22T22:25:25.256Z,18.73
2018-11-22T22:27:55.712Z,16.57
2018-11-22T22:30:27.750Z,18.67
2018-11-22T22:32:59.745Z,19.30
2018-11-22T22:35:30.078Z,19.47
2018-11-22T22:38:01.770Z,17.63
2018-11-22T22:40:32.739Z,18.40
2018-11-22T22:43:03.691Z,18.80
2018-11-22T22:45:34.769Z,18.43
2018-11-22T22:48:04.991Z,18.40
2018-11-22T22:50:36.202Z,18.70
2018-11-22T22:53:06.940Z,19.07
2018-11-22T22:55:37.858Z,20.17
2018-11-22T22:58:08.210Z,18.70
2018-11-22T23:00:47.882Z,19.77
2018-11-22T23:03:18.565Z,19.33
2018-11-22T23:05:48.545Z,17.23
2018-11-22T23:08:19.099Z,19.63
2018-11-22T23:10:49.382Z,19.67
2018-11-22T23:13:19.705Z,19.17
2018-11-22T23:15:49.622Z,18.43
2018-11-22T23:18:20.407Z,19.03
2018-11-22T23:20:50.795Z,19.00
2018-11-22T23:23:20.712Z,18.47
2018-11-22T23:25:51.111Z,18.50
2018-11-22T23:28:21.743Z,17.70
2018-11-22T23:30:52.376Z,20.70
2018-11-22T23:33:22.776Z,20.20
2018-11-22T23:35:52.780Z,20.27
2018-11-22T23:38:23.291Z,19.87
2018-11-22T23:40:53.554Z,20.90
2018-11-22T23:43:23.908Z,19.87
2018-11-22T23:45:54.126Z,21.20
2018-11-22T23:48:24.767Z,19.70
2018-11-22T23:50:54.698Z,21.07
2018-11-22T23:53:25.118Z,19.70
2018-11-22T23:55:56.301Z,20.17
2018-11-22T23:58:26.657Z,20.33
